lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.776,0.763,0.886
2,0.55,0.605,0.706
3,0.409,0.468,0.517
4,0.327,0.352,0.341
5,0.24,0.254,0.18
6,0.162,0.173,0.046
7,0.105,0.109,-0.052
8,0.071,0.059,-0.117
9,0.051,0.022,-0.157
10,0.045,-0.002,-0.179
11,0.041,-0.016,-0.191
12,0.036,-0.02,-0.197
13,0.032,-0.017,-0.202
14,0.033,-0.006,-0.203
15,0.037,0.011,-0.202
16,0.038,0.032,-0.201
17,0.036,0.057,-0.199
18,0.036,0.084,-0.195
19,0.04,0.113,-0.186
20,0.048,0.142,-0.169
21,0.058,0.171,-0.139
22,0.076,0.198,-0.089
23,0.11,0.224,-0.01
24,0.173,0.247,0.103
25,0.25,0.267,0.246
26,0.353,0.276,0.417
27,0.436,0.282,0.585
28,0.476,0.286,0.716
29,0.466,0.287,0.782
30,0.451,0.283,0.771
31,0.422,0.275,0.685
32,0.355,0.264,0.541
33,0.25,0.25,0.362
34,0.167,0.232,0.196
35,0.113,0.208,0.063
36,0.082,0.181,-0.033
37,0.056,0.154,-0.102
38,0.043,0.128,-0.147
39,0.036,0.104,-0.174
40,0.031,0.082,-0.189
41,0.025,0.062,-0.198
42,0.025,0.045,-0.202
43,0.025,0.032,-0.203
44,0.025,0.024,-0.204
45,0.025,0.02,-0.203
46,0.027,0.02,-0.201
47,0.029,0.026,-0.197
48,0.03,0.036,-0.192
49,0.032,0.051,-0.181
50,0.038,0.07,-0.16
51,0.054,0.09,-0.12
52,0.082,0.108,-0.057
53,0.118,0.124,0.032
54,0.15,0.136,0.143
55,0.175,0.145,0.273
56,0.204,0.15,0.415
57,0.245,0.151,0.548
58,0.279,0.148,0.641
59,0.271,0.144,0.662
60,0.208,0.139,0.598
61,0.116,0.132,0.468
62,0.071,0.123,0.328
63,0.073,0.113,0.198
64,0.057,0.102,0.077
65,0.035,0.091,-0.025
66,0.027,0.08,-0.096
67,0.024,0.069,-0.143
68,0.024,0.06,-0.172
69,0.025,0.05,-0.188
70,0.024,0.041,-0.198
71,0.023,0.033,-0.203
72,0.022,0.026,-0.205
73,0.021,0.02,-0.206
74,0.02,0.015,-0.207
75,0.019,0.012,-0.206
76,0.018,0.01,-0.204
77,0.019,0.011,-0.2
78,0.02,0.014,-0.192
79,0.024,0.017,-0.178
80,0.027,0.021,-0.152
81,0.034,0.025,-0.109
82,0.04,0.028,-0.046
83,0.056,0.03,0.039
84,0.07,0.028,0.144
85,0.07,0.024,0.258
86,0.051,0.019,0.364
87,0.018,0.015,0.444
88,-0.0,0.012,0.482
89,-0.015,0.008,0.47
90,-0.028,0.004,0.402
91,-0.035,0.001,0.296
92,-0.027,-0.001,0.176
93,-0.019,-0.001,0.068
94,-0.016,-0.0,-0.021
95,-0.006,0.002,-0.086
96,0.001,0.004,-0.133
97,0.005,0.008,-0.166
98,0.008,0.012,-0.185
99,0.009,0.015,-0.196
100,0.008,0.016,-0.202
101,0.008,0.016,-0.206
102,0.008,0.014,-0.207
103,0.009,0.01,-0.207
104,0.009,0.005,-0.207
105,0.009,-0.002,-0.206
106,0.006,-0.009,-0.204
107,0.008,-0.017,-0.199
108,0.008,-0.025,-0.19
109,0.006,-0.035,-0.173
110,0.002,-0.046,-0.146
111,-0.003,-0.058,-0.104
112,-0.016,-0.07,-0.048
113,-0.041,-0.08,0.024
114,-0.083,-0.09,0.103
115,-0.123,-0.098,0.188
116,-0.16,-0.105,0.268
117,-0.175,-0.11,0.325
118,-0.19,-0.114,0.334
119,-0.201,-0.116,0.288
120,-0.192,-0.117,0.216
121,-0.17,-0.114,0.132
122,-0.131,-0.109,0.052
123,-0.091,-0.1,-0.023
124,-0.06,-0.088,-0.086
125,-0.038,-0.073,-0.132
126,-0.023,-0.057,-0.163
127,-0.011,-0.04,-0.183
128,-0.006,-0.025,-0.197
129,-0.007,-0.013,-0.205
130,-0.007,-0.004,-0.209
131,-0.004,0.002,-0.21
132,-0.002,0.003,-0.21
133,-0.003,0.001,-0.211
134,-0.004,-0.006,-0.21
135,-0.002,-0.017,-0.209
136,-0.003,-0.031,-0.206
137,-0.008,-0.048,-0.201
138,-0.014,-0.068,-0.192
139,-0.022,-0.089,-0.175
140,-0.034,-0.111,-0.147
141,-0.056,-0.133,-0.109
142,-0.089,-0.152,-0.06
143,-0.138,-0.17,-0.003
144,-0.2,-0.185,0.06
145,-0.271,-0.197,0.119
146,-0.321,-0.205,0.167
147,-0.358,-0.21,0.191
148,-0.363,-0.212,0.185
149,-0.327,-0.211,0.154
150,-0.287,-0.207,0.097
151,-0.239,-0.199,0.032
152,-0.182,-0.187,-0.028
153,-0.133,-0.171,-0.081
154,-0.094,-0.151,-0.123
155,-0.062,-0.127,-0.154
156,-0.04,-0.103,-0.176
157,-0.029,-0.08,-0.192
158,-0.024,-0.059,-0.202
159,-0.023,-0.041,-0.208
160,-0.022,-0.028,-0.21
161,-0.02,-0.019,-0.211
162,-0.019,-0.016,-0.212
163,-0.017,-0.018,-0.211
164,-0.019,-0.025,-0.211
165,-0.024,-0.037,-0.21
166,-0.027,-0.054,-0.207
167,-0.031,-0.075,-0.202
168,-0.039,-0.1,-0.191
169,-0.055,-0.126,-0.175
170,-0.079,-0.153,-0.149
171,-0.111,-0.178,-0.113
172,-0.154,-0.201,-0.069
173,-0.216,-0.219,-0.019
174,-0.28,-0.232,0.035
175,-0.347,-0.242,0.088
176,-0.389,-0.248,0.129
177,-0.413,-0.251,0.143
178,-0.406,-0.25,0.131
179,-0.36,-0.246,0.101
180,-0.289,-0.238,0.058
181,-0.233,-0.226,0.002
182,-0.179,-0.21,-0.054
183,-0.13,-0.189,-0.1
184,-0.093,-0.165,-0.137
185,-0.067,-0.139,-0.165
186,-0.051,-0.113,-0.186
187,-0.041,-0.088,-0.199
188,-0.034,-0.066,-0.206
189,-0.03,-0.047,-0.209
190,-0.027,-0.033,-0.212
191,-0.024,-0.024,-0.212
192,-0.025,-0.021,-0.212
193,-0.025,-0.023,-0.212
194,-0.025,-0.03,-0.211
195,-0.027,-0.042,-0.209
196,-0.032,-0.059,-0.206
197,-0.037,-0.08,-0.199
198,-0.045,-0.104,-0.186
199,-0.061,-0.129,-0.166
200,-0.085,-0.154,-0.137
201,-0.124,-0.176,-0.101
202,-0.173,-0.194,-0.051
203,-0.228,-0.208,0.007
204,-0.286,-0.218,0.065
205,-0.342,-0.224,0.116
206,-0.377,-0.228,0.156
207,-0.379,-0.228,0.174
208,-0.34,-0.225,0.162
209,-0.299,-0.219,0.123
210,-0.241,-0.21,0.066
211,-0.187,-0.197,0.006
212,-0.134,-0.18,-0.05
213,-0.096,-0.16,-0.098
214,-0.067,-0.137,-0.137
215,-0.042,-0.113,-0.165
216,-0.031,-0.091,-0.185
217,-0.026,-0.07,-0.197
218,-0.023,-0.051,-0.204
219,-0.021,-0.036,-0.207
220,-0.019,-0.025,-0.208
221,-0.018,-0.018,-0.209
222,-0.02,-0.015,-0.21
223,-0.023,-0.016,-0.21
224,-0.023,-0.022,-0.208
225,-0.025,-0.032,-0.206
226,-0.025,-0.046,-0.2
227,-0.024,-0.062,-0.189
228,-0.031,-0.081,-0.172
229,-0.05,-0.1,-0.147
230,-0.073,-0.118,-0.112
231,-0.107,-0.133,-0.064
232,-0.148,-0.145,-0.003
233,-0.195,-0.153,0.07
234,-0.238,-0.158,0.148
235,-0.262,-0.161,0.222
236,-0.282,-0.16,0.262
237,-0.276,-0.158,0.263
238,-0.226,-0.154,0.237
239,-0.174,-0.148,0.186
240,-0.125,-0.139,0.114
241,-0.094,-0.127,0.034
242,-0.062,-0.113,-0.035
243,-0.042,-0.098,-0.091
244,-0.026,-0.083,-0.135
245,-0.02,-0.068,-0.166
246,-0.015,-0.054,-0.186
247,-0.012,-0.041,-0.196
248,-0.011,-0.03,-0.202
249,-0.011,-0.021,-0.206
250,-0.013,-0.015,-0.208
251,-0.014,-0.01,-0.208
252,-0.013,-0.008,-0.208
253,-0.013,-0.008,-0.207
254,-0.012,-0.011,-0.204
255,-0.012,-0.016,-0.2
256,-0.012,-0.024,-0.192
257,-0.015,-0.032,-0.177
258,-0.025,-0.042,-0.154
259,-0.033,-0.05,-0.117
260,-0.048,-0.058,-0.064
261,-0.067,-0.063,0.008
262,-0.084,-0.066,0.098
263,-0.118,-0.065,0.191
264,-0.15,-0.064,0.285
265,-0.141,-0.062,0.369
266,-0.106,-0.059,0.42
267,-0.069,-0.054,0.41
268,-0.047,-0.049,0.343
269,-0.037,-0.044,0.247
270,-0.013,-0.039,0.148
271,0.014,-0.034,0.058
272,0.024,-0.028,-0.021
273,0.02,-0.022,-0.086
274,0.015,-0.017,-0.133
275,0.007,-0.014,-0.164
276,0.004,-0.013,-0.182
277,0.001,-0.011,-0.191
278,-0.0,-0.009,-0.196
279,-0.002,-0.007,-0.199
280,-0.004,-0.003,-0.201
281,-0.005,0.0,-0.201
282,-0.004,0.004,-0.2
283,-0.002,0.009,-0.198
284,-0.0,0.013,-0.194
285,0.002,0.017,-0.187
286,0.002,0.02,-0.174
287,0.005,0.024,-0.151
288,0.006,0.027,-0.114
289,0.007,0.032,-0.062
290,0.001,0.039,0.009
291,0.007,0.047,0.108
292,0.022,0.054,0.23
293,0.052,0.061,0.363
294,0.068,0.068,0.477
295,0.071,0.074,0.548
296,0.097,0.079,0.561
297,0.124,0.082,0.511
298,0.181,0.084,0.43
299,0.181,0.085,0.312
300,0.135,0.085,0.176
301,0.095,0.08,0.06
302,0.067,0.072,-0.029
303,0.051,0.06,-0.095
304,0.033,0.048,-0.14
305,0.019,0.037,-0.168
306,0.013,0.027,-0.182
307,0.01,0.018,-0.189
308,0.009,0.012,-0.193
309,0.009,0.009,-0.195
310,0.009,0.01,-0.195
311,0.007,0.013,-0.195
312,0.007,0.019,-0.194
313,0.007,0.027,-0.191
314,0.01,0.038,-0.185
315,0.015,0.05,-0.174
316,0.019,0.065,-0.154
317,0.025,0.081,-0.121
318,0.034,0.098,-0.07
319,0.062,0.115,0.007
320,0.091,0.131,0.113
321,0.105,0.147,0.237
322,0.132,0.162,0.375
323,0.205,0.174,0.518
324,0.285,0.181,0.641
325,0.351,0.186,0.701
326,0.347,0.189,0.669
327,0.295,0.189,0.563
328,0.239,0.185,0.422
329,0.196,0.176,0.274
330,0.165,0.163,0.143
331,0.126,0.147,0.033
332,0.082,0.127,-0.054
333,0.05,0.103,-0.115
334,0.032,0.079,-0.151
335,0.025,0.056,-0.171
336,0.021,0.037,-0.181
337,0.017,0.023,-0.187
338,0.012,0.014,-0.19
339,0.01,0.011,-0.192
340,0.01,0.012,-0.192
341,0.01,0.018,-0.191
342,0.01,0.028,-0.189
343,0.011,0.043,-0.184
344,0.016,0.062,-0.175
345,0.023,0.083,-0.159
346,0.034,0.107,-0.129
347,0.048,0.134,-0.082
348,0.066,0.161,-0.012
349,0.095,0.188,0.084
350,0.154,0.21,0.213
351,0.253,0.226,0.377
352,0.353,0.239,0.548
353,0.399,0.248,0.677
354,0.419,0.254,0.747
355,0.433,0.256,0.749
356,0.436,0.254,0.683
357,0.377,0.248,0.545
358,0.293,0.238,0.378
359,0.195,0.223,0.212
360,0.119,0.2,0.076
361,0.075,0.172,-0.024
362,0.052,0.141,-0.092
363,0.04,0.112,-0.135
364,0.03,0.085,-0.16
365,0.023,0.061,-0.174
366,0.021,0.042,-0.181
367,0.019,0.028,-0.184
368,0.019,0.019,-0.186
369,0.016,0.015,-0.187
370,0.014,0.017,-0.187
371,0.014,0.024,-0.186
372,0.017,0.037,-0.182
373,0.02,0.054,-0.175
374,0.023,0.077,-0.162
375,0.03,0.104,-0.14
376,0.045,0.139,-0.101
377,0.075,0.174,-0.039
378,0.125,0.207,0.054
379,0.182,0.237,0.174
380,0.242,0.264,0.316
381,0.3,0.286,0.468
382,0.397,0.302,0.621
383,0.483,0.311,0.735
384,0.515,0.314,0.774
385,0.427,0.309,0.707
386,0.306,0.296,0.57
387,0.219,0.276,0.409
388,0.167,0.248,0.255
389,0.124,0.215,0.12
390,0.087,0.177,0.012
391,0.059,0.135,-0.068
392,0.039,0.091,-0.12
393,0.029,0.049,-0.15
394,0.026,0.011,-0.167
395,0.024,-0.021,-0.175
396,0.022,-0.04,-0.179
397,0.019,-0.044,-0.182
398,0.018,-0.027,-0.183
399,0.018,0.017,-0.183
400,0.019,0.094,-0.181
