gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,375,4057,0.1922055780887604,40.3188400268555,-105.903312683105,3670176,376,3195,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-04-02 10:12:24.257782,-65.71850742940843,69.75017282475818,56.2011128083528,4.8907731363012454e-05,24.0,69.83,3.5496478698597698,69.61,0.1371,0.457,0.7375,0.4516,0.1318,0.0868,0
102911,npp,2986,1867,0.237081199884415,40.3221588134766,-105.901184082031,3670176,2986,1441,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-04-17 08:51:08.462416,98.66324715690014,9.63274678826665,8.523132069706012,2.5929624726298605e-13,11.0,-9.69,1.0,-10.38,0.1236,0.2104,0.2572,0.9807,0.233,0.2325,0
103031,npp,2245,1341,0.1466432679444551,40.322322845459,-105.906349182129,3670176,2246,1013,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-04-18 08:32:16.336034,97.58981637057568,36.0527018232346,31.41694560838316,3.5096655440700723e-17,8.0,-36.19,1.2937979144666532,-36.68,0.1015,0.1921,0.2639,1.0739,0.1712,0.1575,0
103278,npp,2761,3074,0.0927039980888367,40.321159362793,-105.908241271973,3670176,2761,2468,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-04-20 09:34:56.682145,-71.79208517302936,48.43123951598132,41.50519482689757,1.595524550134136e-17,18.0,48.53,1.7549928774784245,48.15,0.0841,0.2003,0.2958,1.0303,0.145,0.0955,0
103396,npp,2069,2560,0.0947116445749998,40.3227119445801,-105.905715942383,3670176,2070,2071,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-04-21 09:16:11.672374,-75.09439663982425,28.63473767548676,25.117307619924333,1.7422911439816723e-21,15.0,28.71,1.184412938166907,28.14,0.1459,0.2173,0.3223,0.9497,0.1029,0.09,0
103515,npp,1365,2042,0.1602223962545395,40.3220520019531,-105.900810241699,3670176,1365,1608,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-04-22 08:57:23.104992,-96.5306090442101,0.49723004629277334,0.44041451011142874,6.50229907666834e-21,12.0,0.53,1.0,-0.39,0.1397,0.2063,0.2906,1.0,0.1602,0.1602,0
103634,npp,633,1517,0.08437821641564369,40.3202896118164,-105.900550842285,3670176,633,1137,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-04-23 08:38:30.985067,97.53954615164672,28.224483520291017,24.764271522151688,4.133812637367753e-20,9.0,-28.32,1.184412938166907,-28.93,0.1301,0.2015,0.257,1.0242,0.1075,0.0864,0
103752,npp,2943,983,0.045091122388839694,40.323112487793,-105.903846740723,3670176,2947,725,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-04-24 08:19:35.308507,94.97184871188999,48.83548698065106,41.819826519307135,2.023764589187706e-18,6.0,-48.97,1.7549928774784245,-49.33,0.0733,0.1887,0.3646,1.0932,0.1245,0.0493,0
103868,npp,2153,455,0.1508989799767733,40.3181228637695,-105.902824401855,3670176,2153,267,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-04-25 08:00:37.854820,92.15306561956291,62.1472396812155,51.54624228349032,9.443151807602621e-16,3.0,-62.26,2.6065528283652384,-62.54,0.125,0.2176,0.4176,0.9484,0.1808,0.1431,0
104346,npp,1333,1161,0.1619566082954407,40.3187942504883,-105.905891418457,3670176,1334,856,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-04-29 08:25:51.778649,96.29580885670013,42.95198277852957,37.12225046893714,7.724578179364122e-07,7.0,-43.08,1.4867838833500562,-43.48,0.0906,0.216,0.343,0.9555,0.17,0.1547,0
131947,npp,1517,1504,0.22258343547582632,40.3191184997559,-105.902908325195,3670176,1516,1128,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-13 08:37:29.370921,97.66470510138572,28.836133631147188,25.288290975387273,7.547524115052139e-05,9.0,-28.93,1.184412938166907,-28.93,0.1301,0.2015,0.257,1.0242,0.2242,0.228,0
132296,npp,3043,443,0.391372203826904,40.3217849731445,-105.903961181641,3670176,3045,258,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-15 07:59:38.050679,92.57461942217883,62.38444486941237,51.70059090295294,1.1127676412253733e-15,3.0,-62.5,2.6065528283652384,-62.54,0.125,0.2176,0.4176,0.9484,0.273,0.3712,0
132488,npp,1346,2719,0.402235776185989,40.3192443847656,-105.905960083008,3670176,1347,2183,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-16 09:21:24.789182,-74.30661618741615,35.67984790672213,31.105251166734377,8.9950844719847e-16,16.0,35.79,1.2937979144666532,35.79,0.1341,0.2093,0.3026,0.9859,0.3555,0.3966,0
132669,npp,653,2203,0.1118097864091396,40.3230094909668,-105.903594970703,3670176,653,1763,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-17 09:02:36.247720,-75.30296436448607,9.782021020883143,8.655005338242164,1.9377903662691517e-22,13.0,9.8,1.0,9.86,0.1179,0.179,0.2896,1.153,0.1392,0.1289,0
132847,npp,2989,1680,0.257686778903008,40.3213119506836,-105.900527954102,3670176,2989,1270,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-18 08:43:45.927708,97.6154200945798,20.061663736583913,17.687633558167857,7.830468049362545e-26,10.0,-20.11,1.0837787002826917,-20.05,0.1513,0.2085,0.3037,0.9899,0.2518,0.2551,0
133027,npp,2240,1149,0.1981027349829674,40.3197860717773,-105.903717041016,3670176,2243,847,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-19 08:24:52.046583,95.92155841913174,43.39272779843158,37.47936734893224,3.027753177302486e-27,7.0,-43.52,1.4867838833500562,-43.48,0.0906,0.216,0.343,0.9555,0.1943,0.1893,0
133209,npp,1462,618,0.2090839445590973,40.3215141296387,-105.903739929199,3670176,1463,403,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-20 08:05:56.384573,93.35225406352899,58.597274885542554,49.11026389014938,2.9611558679963157e-27,4.0,-58.71,2.253202848596432,-58.74,0.0806,0.2184,0.3525,0.9446,0.2022,0.1975,0
133392,npp,654,91,0.30865579843521096,40.3210067749023,-105.903648376465,3670176,651,40,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-21 07:46:55.382629,90.0781805778192,68.70846253995062,55.61360158695467,1.227981960399978e-25,1.0,-68.82,3.3985290935932855,-68.83,0.0496,0.2626,0.5441,0.7859,0.2199,0.2426,0
133404,npp,2795,2891,0.2025932446122169,40.3210601806641,-105.907592773438,3670176,2795,2332,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-21 09:27:37.779320,-72.65381657372552,42.3077615757542,36.59912550933182,1.4300889930456994e-28,17.0,42.42,1.4867838833500562,42.45,0.109,0.2065,0.3225,0.9994,0.2037,0.2025,0
133946,npp,661,1328,0.262256965041161,40.3201026916504,-105.903747558594,3670176,662,1003,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-24 08:31:10.364821,97.48116144294366,36.608001884790916,31.88269636977906,4.8702719676614724e-20,8.0,-36.72,1.357151599901897,-36.68,0.1015,0.1921,0.2639,1.0739,0.258,0.2816,0
134124,npp,2948,793,0.293738543987274,40.3221435546875,-105.905166625977,3670176,2950,578,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-25 08:12:14.703904,94.3187257908751,54.24586042060217,45.95342879441377,3.633522213491017e-14,5.0,-54.37,1.9513309067639726,-54.34,0.1342,0.283,0.406,0.7292,0.2119,0.2142,0
134138,npp,1828,3561,0.27566426992416404,40.3236312866211,-105.906562805176,3670176,1830,2890,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-25 09:52:33.969269,-68.88972853237665,60.899457189791754,50.71142289504054,1.1475818597898217e-21,21.0,61.01,2.5331140255951103,61.01,0.062,0.26,0.4395,0.7936,0.2125,0.2188,0
134308,npp,2150,267,0.1967928260564804,40.3183631896973,-105.901977539062,3670176,2151,138,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-26 07:53:15.488272,91.31321097376546,65.73412126151197,53.84791716268613,1.26083457817271e-07,2.0,-65.84,3.0,-65.84,0.0876,0.2472,0.4741,0.8348,0.1895,0.1643,0
134322,npp,1167,3061,0.211886964738369,40.3215141296387,-105.905136108398,3670176,1165,2460,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-26 09:33:50.767575,-71.5034736939135,48.032516082480974,41.19249663417619,9.719245257901063e-16,18.0,48.15,1.7549928774784245,48.15,0.0841,0.2003,0.2958,1.0303,0.213,0.2183,0
134505,npp,493,2547,0.1077184658497572,40.3198089599609,-105.905799865723,3670176,492,2061,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-08-27 09:15:05.790817,-74.13894273808978,28.00978925654154,24.580521865388675,5.368787468779113e-09,15.0,28.09,1.184412938166907,28.14,0.1459,0.2173,0.3223,0.9497,0.1139,0.1023,0
137322,npp,2742,265,0.08845673874020579,40.3200607299805,-105.903503417969,3670176,2743,137,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-11 07:53:09.576589,91.27862959107834,65.76321610627028,53.86603349912605,1.4962194986483113e-05,2.0,-65.88,3.0,-65.84,0.0876,0.2472,0.4741,0.8348,0.1534,0.0738,0
137715,npp,379,2027,0.09047748148441309,40.3215560913086,-105.903289794922,3670176,379,1594,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-13 08:56:11.324434,70.481263572474,0.6006813065570049,0.5320423276154719,2.0649392196056364e-11,12.0,-0.48,1.0,-0.39,0.1397,0.2063,0.2906,1.0,0.0905,0.0905,0
137903,npp,2718,1502,0.19278273731470108,40.3193702697754,-105.90062713623,3670176,2717,1126,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-14 08:37:19.238161,97.69463145367375,28.919569742293774,25.360884818832695,2.142568325725417e-18,9.0,-29.03,1.184412938166907,-28.93,0.1301,0.2015,0.257,1.0242,0.199,0.1974,0
138092,npp,1956,968,0.232364363968372,40.322566986084,-105.906455993652,3670176,1958,715,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-15 08:18:25.371550,95.4762102130432,49.28317715807311,42.16863276925486,9.902550463602097e-25,6.0,-49.42,1.7549928774784245,-49.33,0.0733,0.1887,0.3646,1.0932,0.2312,0.254,0
138105,npp,770,3722,0.401833027601242,40.3204956054688,-105.908309936523,3670176,773,3008,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-15 09:58:39.300749,-68.13006506389598,64.11299844105808,52.8362638147302,5.041286228993546e-19,22.0,64.21,2.8345692104261015,64.17,0.0567,0.2461,0.4867,0.8385,0.2613,0.3369,0
138282,npp,1149,440,0.483416944742203,40.3187026977539,-105.901931762695,3670176,1147,255,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-16 07:59:26.163909,92.14894893491189,62.44285962503099,51.741059720046266,2.1056803080435626e-29,3.0,-62.56,2.6065528283652384,-62.54,0.125,0.2176,0.4176,0.9484,0.3083,0.4585,0
138296,npp,132,3229,0.294938385486603,40.3205757141113,-105.908058166504,3670176,133,2568,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-16 09:39:57.885774,-71.03228417679517,52.89344921658487,44.94418194150541,1.2022961084474441e-25,19.0,53.0,1.9513309067639726,53.0,0.1986,0.2629,0.3538,0.785,0.2228,0.2315,0
138688,npp,1825,2201,0.28103469312191,40.3218650817871,-105.902374267578,3670176,1825,1761,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-18 09:02:26.151387,-79.81592994148366,9.663289784023133,8.550245447296716,5.296745491914603e-30,13.0,9.68,1.0,9.86,0.1179,0.179,0.2896,1.153,0.3084,0.324,0
138881,npp,1101,1677,0.150621747598052,40.3230514526367,-105.89965057373,3670176,1101,1267,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-19 08:43:34.060953,98.73277594365501,20.18288309250041,17.793576151808384,1.1101567186026457e-29,10.0,-20.26,1.0837787002826917,-20.05,0.1513,0.2085,0.3037,0.9899,0.153,0.1491,0
139080,npp,349,1146,0.1072470303624868,40.3185348510742,-105.904487609863,3670176,348,844,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-20 08:24:40.193336,96.02595887065732,43.50345693732299,37.569094351415046,2.1027354484757953e-27,7.0,-43.63,1.4867838833500562,-43.48,0.0906,0.216,0.343,0.9555,0.1332,0.1025,0
139094,npp,2183,3883,0.52419638633728,40.3198204040527,-105.903823852539,3670176,2184,3106,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-20 10:04:48.785247,-66.74005731814867,66.96635041306872,54.60526754108929,3.838247123770595e-30,23.0,67.06,3.1865100272627664,67.05,0.1479,0.3696,0.6171,0.5583,0.2549,0.2926,0
139269,npp,2639,614,0.25513756275177,40.3174819946289,-105.905220031738,3670176,2636,399,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-21 08:05:42.765082,92.85161759961264,58.69447010468229,49.17820179747071,2.9537578831963804e-23,4.0,-58.81,2.253202848596432,-58.74,0.0806,0.2184,0.3525,0.9446,0.2226,0.241,0
139283,npp,1555,3394,0.0319760218262672,40.321044921875,-105.905410766602,3670176,1557,2743,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-21 09:46:09.148810,-70.34573923685167,57.136113171101684,48.0744698786494,2.938023387200268e-28,20.0,57.24,2.2013981571160284,57.26,0.1237,0.2706,0.3957,0.7626,0.098,0.0244,0
139475,npp,897,2888,0.0010462105274200023,40.3206596374512,-105.90641784668,3670176,899,2329,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-22 09:27:25.954749,-73.24620320719873,42.193255560219825,36.50514395143877,2.112565319262059e-24,17.0,42.31,1.4867838833500562,42.45,0.109,0.2065,0.3225,0.9994,0.0682,0.001,0
139672,npp,210,2372,0.0983091685920954,40.3201713562012,-105.901008605957,3670176,210,1917,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-23 09:08:39.204770,-77.2882961986352,19.17509265281949,16.913183678299728,7.246571933341791e-19,14.0,19.23,1.0442604737599883,19.37,0.1,0.1771,0.2533,1.1653,0.1309,0.1146,0
140059,npp,1807,1323,0.266333639621735,40.3204612731934,-105.903678894043,3670176,1806,998,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-09-25 08:30:55.036524,96.89126694216579,36.79352479041066,32.03708352725508,6.513017852053509e-05,8.0,-36.92,1.357151599901897,-36.68,0.1015,0.1921,0.2639,1.0739,0.261,0.286,0
143151,npp,2362,1319,0.439710170030594,40.3236618041992,-105.906913757324,3670176,2362,995,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-11 08:30:45.904040,96.73117586471896,36.97923947688828,32.19107808616196,5.569753205854003e-07,8.0,-37.08,1.357151599901897,-36.68,0.1015,0.1921,0.2639,1.0739,0.3888,0.4722,0
143343,npp,1602,786,0.428878664970398,40.3246231079102,-105.907600402832,3670176,1605,571,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-12 08:11:52.054508,94.49334857129254,54.43522883081932,46.08993724661087,2.5693593609080693e-14,5.0,-54.56,1.9513309067639726,-54.34,0.1342,0.283,0.406,0.7292,0.2811,0.3127,0
143752,npp,2239,2539,0.5254641175270081,40.3203086853027,-105.90739440918,3670176,2238,2055,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-14 09:14:44.984336,-72.48462431318437,27.67558870007406,24.29108601710417,1.2113182484891716e-21,15.0,27.72,1.184412938166907,28.14,0.1459,0.2173,0.3223,0.9497,0.4666,0.4991,0
143943,npp,1545,2022,0.285840913653374,40.3222808837891,-105.90177154541,3670176,1545,1589,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-15 08:55:58.261593,91.62368775636,0.7471281165340823,0.6616917222972617,4.7806330163269264e-29,12.0,-0.74,1.0,-0.39,0.1397,0.2063,0.2906,1.0,0.2858,0.2858,0
144136,npp,823,1498,0.225204393267632,40.3213157653809,-105.90258026123,3670176,823,1123,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-16 08:37:07.977108,97.74629245006368,29.130937424463625,25.539590791335275,4.698105965671941e-31,9.0,-29.22,1.184412938166907,-28.93,0.1301,0.2015,0.257,1.0242,0.2264,0.2306,0
144331,npp,72,965,0.390553861856461,40.3201103210449,-105.903785705566,3670176,72,713,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-17 08:18:14.135671,95.3621988828211,49.37916036003185,42.238544228173176,2.3900511947168854e-31,6.0,-49.51,1.7549928774784245,-49.33,0.0733,0.1887,0.3646,1.0932,0.3213,0.427,0
144345,npp,1959,3717,0.692015647888184,40.3191070556641,-105.901100158691,3670176,1960,3004,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-17 09:58:28.066502,-68.04457883830857,64.03436340023514,52.77888781906109,4.9558508850748e-30,22.0,64.11,2.7445598364131496,64.17,0.0567,0.2461,0.4867,0.8385,0.3688,0.5803,0
144529,npp,2347,438,0.799450278282166,40.323127746582,-105.901374816895,3670176,2346,254,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-18 07:59:16.731132,92.04235804724384,62.498234787029254,51.77051987578949,8.534402458848707e-30,3.0,-62.6,2.6065528283652384,-62.54,0.125,0.2176,0.4176,0.9484,0.4296,0.7582,0
144543,npp,1332,3225,0.408493041992188,40.3193130493164,-105.903678894043,3670176,1333,2563,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-18 09:39:48.454046,-71.24961041897521,52.79369463845082,44.86316670967778,5.089277999484868e-31,19.0,52.9,1.9513309067639726,53.0,0.1986,0.2629,0.3538,0.785,0.281,0.3207,0
144746,npp,659,2713,0.254859328269958,40.3223114013672,-105.905326843262,3670176,660,2179,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-19 09:21:05.283214,-74.62571464304088,35.438722554609285,30.899842381624214,5.953521000690917e-30,16.0,35.54,1.2937979144666532,35.79,0.1341,0.2093,0.3026,0.9859,0.2416,0.2513,0
144942,npp,3046,2198,0.1475093718618155,40.3205947875977,-105.905113220215,3670176,3046,1758,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-20 09:02:18.561651,-76.7180798194724,9.476161109109242,8.384207948235735,7.964093495980485e-27,13.0,9.51,1.0,9.86,0.1179,0.179,0.2896,1.153,0.1749,0.1701,0
145140,npp,2332,1675,0.225318118929863,40.3239517211914,-105.902954101562,3670176,2332,1266,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-21 08:43:28.285230,98.61926994470302,20.300977352794813,17.89484379605536,7.569632111903575e-22,10.0,-20.37,1.0837787002826917,-20.05,0.1513,0.2085,0.3037,0.9899,0.2219,0.223,0
145338,npp,1590,1146,0.06485780328512189,40.3223495483398,-105.900863647461,3670176,1591,843,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-22 08:24:36.230303,96.46906983283225,43.5102466826807,37.570134592779844,1.9146555996744113e-15,7.0,-43.63,1.4867838833500562,-43.48,0.0906,0.216,0.343,0.9555,0.1047,0.062,0
145351,npp,353,3880,0.330462411046028,40.3209266662598,-105.900970458984,3670176,357,3104,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-22 10:04:44.824129,-66.92247029957271,66.9290309707069,54.57478290783814,1.29691335410138e-22,23.0,67.01,3.1865100272627664,67.05,0.1479,0.3696,0.6171,0.5583,0.1941,0.1845,0
145530,npp,819,615,0.373279258608818,40.3198699951172,-105.905067443848,3670176,821,400,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-23 08:05:40.613179,93.38469012478048,58.675095063587285,49.157588103199494,2.776480709311745e-08,4.0,-58.78,2.253202848596432,-58.74,0.0806,0.2184,0.3525,0.9446,0.2751,0.3526,0
145543,npp,2807,3392,0.499110519886017,40.3212013244629,-105.90225982666,3670176,2808,2741,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-10-23 09:46:05.219431,-70.11320560465204,57.09297696949804,48.036906295265176,1.1534403017464023e-16,20.0,57.19,2.2013981571160284,57.26,0.1237,0.2706,0.3957,0.7626,0.3102,0.3806,0
148656,npp,1524,618,0.1969544067978859,40.3231887817383,-105.907562255859,3670176,1526,403,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-08 08:05:47.852301,93.28810651774424,58.60470982810456,49.10592802622552,0.0003806689889832108,4.0,-58.71,2.253202848596432,-58.74,0.0806,0.2184,0.3525,0.9446,0.1968,0.186,0
149262,npp,1476,1853,0.328745678067207,40.3207015991211,-105.905868530273,3670176,1476,1428,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-11 08:49:55.887525,99.66641325233645,10.45211778380247,9.245146887483337,6.277468860470109e-17,11.0,-10.5,1.0,-10.38,0.1236,0.2104,0.2572,0.9807,0.3247,0.3224,0
149456,npp,741,1328,0.33941292762756303,40.317756652832,-105.902191162109,3670176,741,1003,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-12 08:31:03.840015,97.14501032132398,36.60201024120174,31.87256183556823,4.879035447436749e-24,8.0,-36.72,1.357151599901897,-36.68,0.1015,0.1921,0.2639,1.0739,0.3149,0.3645,0
149468,npp,2522,4042,0.248492367565632,40.3206024169922,-105.906799316406,3670176,2521,3188,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-12 10:11:05.317370,-65.65466739314442,69.52975508684183,56.07356396754198,7.674357638255183e-17,24.0,69.59,3.5496478698597698,69.61,0.1371,0.457,0.7375,0.4516,0.1476,0.1122,0
149640,npp,3048,794,0.324791610240936,40.3207626342773,-105.900527954102,3670176,3048,579,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-13 08:12:08.233461,94.35177213463544,54.214851064286485,45.92227352506919,3.989410390109012e-30,5.0,-54.34,1.9513309067639726,-54.34,0.1342,0.283,0.406,0.7292,0.2278,0.2368,0
149826,npp,2238,268,-0.108801424503326,40.3185653686523,-105.902969360352,3670176,2235,139,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-14 07:53:09.068427,91.18437125198771,65.72206125767364,53.82968691103791,2.6889466310062896e-33,2.0,-65.83,3.0,-65.84,0.0876,0.2472,0.4741,0.8348,0.0877,-0.0908,0
149840,npp,1271,3059,0.467819452285767,40.3220901489258,-105.904296875,3670176,1271,2458,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-14 09:33:46.131025,-72.27047471871094,47.99798508588315,41.15832952145959,3.522354960210895e-30,18.0,48.09,1.7549928774784245,48.15,0.0841,0.2003,0.2958,1.0303,0.3588,0.482,0
150209,npp,2959,2028,0.18805314600467682,40.3227195739746,-105.902870178223,3670176,2959,1595,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-16 08:56:12.725093,40.65444548348687,0.978945531788355,0.866972722995493,3.2247293935740814e-31,12.0,-0.43,1.0,-0.39,0.1397,0.2063,0.2906,1.0,0.1881,0.1881,0
150398,npp,2232,1504,0.085352785885334,40.3226127624512,-105.902938842773,3670176,2232,1128,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-17 08:37:22.462394,98.16371511325248,28.840805659191258,25.290008099425023,5.813860070224535e-29,9.0,-28.93,1.184412938166907,-28.93,0.1301,0.2015,0.257,1.0242,0.1083,0.0874,0
150583,npp,1477,971,0.04697338491678241,40.3185691833496,-105.907005310059,3670176,1478,717,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-18 08:18:28.639310,95.32049871118734,49.21812890488552,42.11218009041141,9.53605880333372e-25,6.0,-49.33,1.7549928774784245,-49.33,0.0733,0.1887,0.3646,1.0932,0.1256,0.0514,0
150961,npp,2068,2718,0.351757183670998,40.3197975158691,-105.902557373047,3670176,2069,2182,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-20 09:21:18.054660,-74.68747548533038,35.657520433602855,31.082799367161538,9.5688942365782e-20,16.0,35.75,1.2937979144666532,35.79,0.1341,0.2093,0.3026,0.9859,0.3165,0.3468,0
151144,npp,1378,2203,0.1415466461330652,40.3196182250977,-105.902778625488,3670176,1378,1762,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-21 09:02:31.346937,-78.62606268331525,9.767396246005216,8.641150281747075,2.935678312684144e-13,13.0,9.8,1.0,9.86,0.1179,0.179,0.2896,1.153,0.1689,0.1632,0
151318,npp,660,1680,0.295589581131935,40.3181800842285,-105.902984619141,3670176,660,1270,196611,3866787,3457,usa_rmnp_1_33,40.32083333,-105.90416667,1,33,usa_rmnp,2012-11-22 08:43:41.079694,100.15715104159325,20.022816103423775,17.651668976762807,2.959751557344173e-06,10.0,-20.11,1.0837787002826917,-20.05,0.1513,0.2085,0.3037,0.9899,0.2867,0.2926,0
