lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.728,0.725,0.867
2,0.512,0.56,0.689
3,0.365,0.422,0.495
4,0.26,0.307,0.311
5,0.175,0.213,0.149
6,0.11,0.137,0.021
7,0.073,0.079,-0.068
8,0.053,0.035,-0.125
9,0.043,0.005,-0.159
10,0.038,-0.015,-0.18
11,0.036,-0.024,-0.191
12,0.033,-0.026,-0.197
13,0.028,-0.02,-0.201
14,0.024,-0.01,-0.203
15,0.027,0.005,-0.202
16,0.029,0.023,-0.201
17,0.029,0.043,-0.199
18,0.029,0.065,-0.195
19,0.032,0.086,-0.187
20,0.037,0.108,-0.172
21,0.043,0.128,-0.144
22,0.059,0.147,-0.096
23,0.085,0.164,-0.023
24,0.122,0.179,0.083
25,0.169,0.19,0.218
26,0.242,0.193,0.379
27,0.304,0.195,0.541
28,0.305,0.196,0.662
29,0.289,0.195,0.729
30,0.27,0.192,0.719
31,0.276,0.187,0.637
32,0.238,0.18,0.493
33,0.193,0.171,0.329
34,0.142,0.16,0.174
35,0.094,0.146,0.044
36,0.065,0.131,-0.05
37,0.046,0.114,-0.113
38,0.034,0.096,-0.153
39,0.029,0.079,-0.177
40,0.027,0.063,-0.191
41,0.024,0.048,-0.198
42,0.021,0.035,-0.202
43,0.021,0.024,-0.203
44,0.019,0.016,-0.204
45,0.017,0.011,-0.204
46,0.017,0.008,-0.204
47,0.018,0.01,-0.202
48,0.018,0.014,-0.196
49,0.019,0.022,-0.186
50,0.021,0.031,-0.166
51,0.024,0.042,-0.13
52,0.035,0.052,-0.074
53,0.052,0.06,0.005
54,0.072,0.067,0.113
55,0.086,0.072,0.239
56,0.096,0.077,0.372
57,0.106,0.078,0.501
58,0.129,0.077,0.594
59,0.13,0.075,0.624
60,0.107,0.072,0.571
61,0.092,0.068,0.456
62,0.074,0.064,0.317
63,0.05,0.06,0.178
64,0.034,0.056,0.055
65,0.025,0.051,-0.039
66,0.013,0.046,-0.107
67,0.009,0.042,-0.149
68,0.009,0.038,-0.175
69,0.011,0.033,-0.191
70,0.014,0.028,-0.198
71,0.013,0.023,-0.202
72,0.014,0.018,-0.203
73,0.015,0.014,-0.204
74,0.016,0.01,-0.204
75,0.011,0.007,-0.205
76,0.012,0.005,-0.203
77,0.012,0.005,-0.2
78,0.015,0.005,-0.192
79,0.016,0.007,-0.178
80,0.02,0.008,-0.151
81,0.025,0.009,-0.11
82,0.031,0.011,-0.049
83,0.028,0.012,0.031
84,0.025,0.012,0.13
85,0.015,0.011,0.238
86,0.001,0.01,0.346
87,-0.003,0.008,0.436
88,0.003,0.006,0.487
89,-0.019,0.005,0.47
90,-0.03,0.003,0.395
91,-0.017,0.002,0.292
92,0.004,0.002,0.18
93,0.013,0.003,0.072
94,0.01,0.004,-0.022
95,0.011,0.006,-0.09
96,0.011,0.007,-0.136
97,0.008,0.009,-0.166
98,0.004,0.01,-0.185
99,0.001,0.011,-0.197
100,0.003,0.011,-0.202
101,0.004,0.01,-0.205
102,0.004,0.007,-0.205
103,0.005,0.004,-0.205
104,0.006,-0.001,-0.205
105,0.004,-0.006,-0.205
106,0.002,-0.012,-0.204
107,-0.003,-0.018,-0.201
108,-0.007,-0.026,-0.193
109,-0.011,-0.034,-0.175
110,-0.018,-0.042,-0.148
111,-0.028,-0.049,-0.107
112,-0.033,-0.056,-0.048
113,-0.054,-0.062,0.026
114,-0.064,-0.068,0.116
115,-0.085,-0.072,0.208
116,-0.114,-0.074,0.289
117,-0.12,-0.076,0.349
118,-0.117,-0.077,0.37
119,-0.107,-0.077,0.337
120,-0.098,-0.075,0.26
121,-0.103,-0.071,0.156
122,-0.086,-0.066,0.06
123,-0.056,-0.059,-0.021
124,-0.038,-0.051,-0.085
125,-0.027,-0.042,-0.131
126,-0.016,-0.032,-0.162
127,-0.009,-0.023,-0.182
128,-0.008,-0.015,-0.196
129,-0.005,-0.009,-0.203
130,-0.003,-0.006,-0.207
131,-0.003,-0.005,-0.209
132,-0.004,-0.007,-0.209
133,-0.006,-0.011,-0.21
134,-0.01,-0.018,-0.211
135,-0.01,-0.027,-0.21
136,-0.013,-0.039,-0.208
137,-0.018,-0.051,-0.204
138,-0.026,-0.065,-0.194
139,-0.042,-0.08,-0.176
140,-0.057,-0.095,-0.15
141,-0.076,-0.109,-0.11
142,-0.107,-0.122,-0.059
143,-0.143,-0.133,0.004
144,-0.181,-0.142,0.076
145,-0.201,-0.149,0.152
146,-0.214,-0.155,0.214
147,-0.222,-0.157,0.251
148,-0.224,-0.157,0.252
149,-0.227,-0.154,0.207
150,-0.2,-0.149,0.139
151,-0.158,-0.142,0.065
152,-0.124,-0.132,-0.007
153,-0.096,-0.121,-0.067
154,-0.074,-0.108,-0.115
155,-0.058,-0.095,-0.15
156,-0.047,-0.082,-0.174
157,-0.038,-0.069,-0.19
158,-0.031,-0.057,-0.2
159,-0.03,-0.047,-0.207
160,-0.027,-0.039,-0.209
161,-0.028,-0.033,-0.211
162,-0.026,-0.031,-0.212
163,-0.025,-0.032,-0.212
164,-0.027,-0.036,-0.212
165,-0.034,-0.043,-0.213
166,-0.038,-0.053,-0.211
167,-0.045,-0.065,-0.205
168,-0.056,-0.079,-0.193
169,-0.071,-0.094,-0.175
170,-0.088,-0.108,-0.148
171,-0.11,-0.121,-0.109
172,-0.132,-0.134,-0.056
173,-0.168,-0.144,0.004
174,-0.193,-0.153,0.076
175,-0.202,-0.158,0.149
176,-0.206,-0.161,0.205
177,-0.211,-0.161,0.231
178,-0.201,-0.16,0.219
179,-0.178,-0.156,0.176
180,-0.17,-0.151,0.106
181,-0.158,-0.144,0.032
182,-0.138,-0.136,-0.036
183,-0.115,-0.126,-0.091
184,-0.091,-0.115,-0.131
185,-0.076,-0.102,-0.162
186,-0.064,-0.089,-0.184
187,-0.054,-0.075,-0.199
188,-0.043,-0.062,-0.206
189,-0.037,-0.051,-0.21
190,-0.035,-0.043,-0.212
191,-0.033,-0.037,-0.212
192,-0.035,-0.034,-0.213
193,-0.035,-0.034,-0.213
194,-0.031,-0.037,-0.212
195,-0.032,-0.042,-0.21
196,-0.039,-0.051,-0.208
197,-0.046,-0.061,-0.2
198,-0.053,-0.073,-0.186
199,-0.065,-0.084,-0.165
200,-0.081,-0.096,-0.135
201,-0.1,-0.106,-0.093
202,-0.117,-0.116,-0.036
203,-0.119,-0.125,0.04
204,-0.134,-0.132,0.117
205,-0.142,-0.138,0.189
206,-0.161,-0.142,0.241
207,-0.189,-0.144,0.25
208,-0.205,-0.143,0.221
209,-0.199,-0.141,0.166
210,-0.186,-0.136,0.094
211,-0.158,-0.13,0.022
212,-0.125,-0.122,-0.044
213,-0.102,-0.111,-0.097
214,-0.082,-0.1,-0.138
215,-0.063,-0.089,-0.167
216,-0.048,-0.076,-0.186
217,-0.038,-0.064,-0.199
218,-0.033,-0.052,-0.205
219,-0.029,-0.042,-0.208
220,-0.025,-0.034,-0.208
221,-0.022,-0.029,-0.208
222,-0.021,-0.025,-0.207
223,-0.021,-0.025,-0.207
224,-0.018,-0.026,-0.206
225,-0.016,-0.03,-0.202
226,-0.019,-0.036,-0.197
227,-0.022,-0.043,-0.186
228,-0.027,-0.051,-0.169
229,-0.036,-0.061,-0.144
230,-0.051,-0.07,-0.107
231,-0.073,-0.08,-0.055
232,-0.093,-0.09,0.015
233,-0.112,-0.098,0.098
234,-0.124,-0.104,0.188
235,-0.147,-0.107,0.262
236,-0.162,-0.109,0.31
237,-0.153,-0.11,0.315
238,-0.139,-0.109,0.275
239,-0.144,-0.105,0.201
240,-0.142,-0.1,0.112
241,-0.108,-0.094,0.032
242,-0.078,-0.086,-0.038
243,-0.054,-0.077,-0.095
244,-0.041,-0.067,-0.138
245,-0.029,-0.058,-0.166
246,-0.021,-0.049,-0.186
247,-0.014,-0.04,-0.196
248,-0.009,-0.032,-0.202
249,-0.007,-0.024,-0.204
250,-0.008,-0.018,-0.205
251,-0.008,-0.014,-0.206
252,-0.006,-0.01,-0.204
253,-0.007,-0.008,-0.204
254,-0.004,-0.008,-0.201
255,-0.003,-0.01,-0.197
256,-0.005,-0.012,-0.189
257,-0.008,-0.016,-0.175
258,-0.013,-0.02,-0.154
259,-0.02,-0.024,-0.121
260,-0.025,-0.029,-0.068
261,-0.039,-0.032,0.005
262,-0.061,-0.035,0.095
263,-0.076,-0.037,0.2
264,-0.072,-0.038,0.31
265,-0.066,-0.039,0.401
266,-0.068,-0.037,0.439
267,-0.05,-0.035,0.416
268,-0.033,-0.034,0.352
269,-0.018,-0.032,0.257
270,-0.015,-0.03,0.15
271,-0.011,-0.028,0.053
272,-0.004,-0.025,-0.027
273,0.001,-0.021,-0.089
274,0.003,-0.017,-0.132
275,0.005,-0.012,-0.161
276,0.006,-0.008,-0.18
277,0.005,-0.004,-0.19
278,0.002,-0.0,-0.195
279,0.002,0.003,-0.197
280,0.001,0.007,-0.198
281,-0.001,0.01,-0.198
282,-0.002,0.013,-0.198
283,0.003,0.017,-0.196
284,0.003,0.019,-0.193
285,0.007,0.022,-0.186
286,0.012,0.024,-0.174
287,0.019,0.025,-0.152
288,0.024,0.027,-0.119
289,0.035,0.03,-0.067
290,0.042,0.033,0.007
291,0.048,0.036,0.105
292,0.054,0.039,0.221
293,0.057,0.042,0.348
294,0.045,0.044,0.46
295,0.03,0.046,0.532
296,0.036,0.047,0.541
297,0.025,0.047,0.476
298,0.049,0.048,0.381
299,0.063,0.047,0.265
300,0.064,0.045,0.148
301,0.06,0.042,0.044
302,0.059,0.038,-0.036
303,0.041,0.032,-0.098
304,0.026,0.025,-0.141
305,0.019,0.019,-0.166
306,0.012,0.013,-0.181
307,0.01,0.008,-0.188
308,0.01,0.005,-0.191
309,0.012,0.005,-0.192
310,0.012,0.007,-0.192
311,0.009,0.011,-0.192
312,0.007,0.017,-0.192
313,0.006,0.024,-0.191
314,0.01,0.032,-0.185
315,0.015,0.04,-0.175
316,0.019,0.049,-0.158
317,0.025,0.058,-0.13
318,0.03,0.067,-0.085
319,0.047,0.075,-0.016
320,0.059,0.083,0.082
321,0.079,0.091,0.207
322,0.09,0.098,0.346
323,0.126,0.105,0.491
324,0.147,0.111,0.6
325,0.177,0.114,0.649
326,0.2,0.116,0.619
327,0.191,0.116,0.526
328,0.163,0.114,0.391
329,0.138,0.109,0.251
330,0.108,0.103,0.121
331,0.079,0.094,0.013
332,0.048,0.082,-0.067
333,0.028,0.068,-0.121
334,0.024,0.052,-0.153
335,0.022,0.038,-0.171
336,0.021,0.026,-0.18
337,0.02,0.017,-0.185
338,0.016,0.012,-0.187
339,0.015,0.01,-0.188
340,0.012,0.012,-0.189
341,0.015,0.018,-0.188
342,0.016,0.026,-0.187
343,0.018,0.037,-0.183
344,0.019,0.051,-0.176
345,0.019,0.066,-0.163
346,0.028,0.083,-0.136
347,0.048,0.1,-0.092
348,0.067,0.118,-0.027
349,0.081,0.135,0.062
350,0.111,0.151,0.183
351,0.154,0.164,0.327
352,0.21,0.173,0.483
353,0.248,0.18,0.618
354,0.28,0.185,0.697
355,0.319,0.187,0.7
356,0.339,0.186,0.631
357,0.305,0.182,0.5
358,0.228,0.175,0.336
359,0.152,0.165,0.184
360,0.109,0.149,0.06
361,0.073,0.129,-0.033
362,0.04,0.107,-0.098
363,0.033,0.085,-0.137
364,0.024,0.065,-0.161
365,0.022,0.047,-0.173
366,0.021,0.033,-0.179
367,0.021,0.024,-0.182
368,0.016,0.018,-0.184
369,0.013,0.017,-0.186
370,0.012,0.02,-0.186
371,0.017,0.027,-0.184
372,0.018,0.038,-0.182
373,0.021,0.052,-0.177
374,0.024,0.069,-0.165
375,0.028,0.088,-0.144
376,0.036,0.116,-0.108
377,0.06,0.144,-0.05
378,0.092,0.17,0.033
379,0.141,0.194,0.149
380,0.204,0.216,0.292
381,0.256,0.234,0.446
382,0.32,0.247,0.598
383,0.384,0.255,0.711
384,0.414,0.257,0.748
385,0.35,0.254,0.676
386,0.274,0.244,0.543
387,0.216,0.229,0.388
388,0.159,0.208,0.235
389,0.111,0.182,0.102
390,0.07,0.152,-0.006
391,0.044,0.119,-0.079
392,0.033,0.085,-0.124
393,0.03,0.051,-0.15
394,0.03,0.02,-0.165
395,0.026,-0.006,-0.174
396,0.022,-0.023,-0.179
397,0.018,-0.029,-0.181
398,0.017,-0.018,-0.182
399,0.018,0.013,-0.182
400,0.017,0.069,-0.181
