lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.764,0.761,0.876
2,0.557,0.598,0.706
3,0.425,0.458,0.533
4,0.318,0.339,0.363
5,0.224,0.24,0.208
6,0.137,0.159,0.074
7,0.082,0.094,-0.025
8,0.049,0.044,-0.091
9,0.026,0.007,-0.135
10,0.016,-0.019,-0.16
11,0.012,-0.034,-0.174
12,0.01,-0.04,-0.181
13,0.009,-0.038,-0.185
14,0.01,-0.03,-0.186
15,0.012,-0.017,-0.185
16,0.014,0.001,-0.184
17,0.013,0.021,-0.181
18,0.01,0.044,-0.176
19,0.011,0.068,-0.166
20,0.016,0.092,-0.147
21,0.026,0.116,-0.115
22,0.042,0.139,-0.065
23,0.075,0.16,0.01
24,0.117,0.179,0.109
25,0.163,0.195,0.229
26,0.238,0.203,0.374
27,0.319,0.207,0.52
28,0.358,0.211,0.634
29,0.346,0.211,0.69
30,0.328,0.207,0.684
31,0.317,0.201,0.62
32,0.279,0.192,0.503
33,0.194,0.181,0.349
34,0.136,0.168,0.209
35,0.089,0.151,0.089
36,0.055,0.132,-0.005
37,0.028,0.112,-0.075
38,0.012,0.091,-0.122
39,0.002,0.07,-0.152
40,-0.001,0.049,-0.17
41,-0.003,0.031,-0.18
42,-0.002,0.015,-0.186
43,0.001,0.002,-0.188
44,0.002,-0.008,-0.189
45,0.001,-0.014,-0.189
46,0.001,-0.015,-0.187
47,-0.0,-0.012,-0.182
48,-0.001,-0.005,-0.174
49,0.001,0.006,-0.159
50,0.005,0.02,-0.134
51,0.012,0.036,-0.098
52,0.024,0.051,-0.046
53,0.045,0.065,0.028
54,0.07,0.076,0.125
55,0.093,0.085,0.233
56,0.113,0.091,0.344
57,0.129,0.094,0.442
58,0.16,0.095,0.524
59,0.167,0.094,0.553
60,0.147,0.092,0.518
61,0.115,0.089,0.431
62,0.108,0.085,0.324
63,0.087,0.081,0.207
64,0.062,0.077,0.097
65,0.033,0.07,0.001
66,0.018,0.063,-0.068
67,0.01,0.054,-0.116
68,0.009,0.044,-0.147
69,0.007,0.034,-0.165
70,0.004,0.024,-0.176
71,0.003,0.014,-0.183
72,0.003,0.005,-0.186
73,0.002,-0.003,-0.187
74,0.002,-0.009,-0.188
75,0.001,-0.014,-0.187
76,-0.001,-0.017,-0.185
77,-0.004,-0.018,-0.181
78,-0.005,-0.017,-0.172
79,-0.006,-0.015,-0.157
80,-0.008,-0.012,-0.134
81,-0.01,-0.008,-0.098
82,-0.009,-0.004,-0.046
83,-0.011,0.0,0.023
84,-0.018,0.003,0.103
85,-0.011,0.005,0.198
86,-0.008,0.006,0.291
87,-0.009,0.007,0.363
88,0.012,0.008,0.408
89,0.037,0.008,0.411
90,0.039,0.008,0.366
91,0.043,0.01,0.284
92,0.024,0.011,0.185
93,0.014,0.013,0.09
94,0.014,0.015,0.007
95,0.01,0.016,-0.058
96,0.003,0.017,-0.108
97,-0.004,0.017,-0.143
98,-0.006,0.016,-0.164
99,-0.005,0.013,-0.176
100,-0.003,0.01,-0.182
101,-0.003,0.005,-0.187
102,-0.004,-0.001,-0.189
103,-0.002,-0.008,-0.19
104,-0.005,-0.016,-0.19
105,-0.006,-0.024,-0.19
106,-0.011,-0.033,-0.188
107,-0.014,-0.041,-0.183
108,-0.022,-0.049,-0.176
109,-0.031,-0.057,-0.162
110,-0.043,-0.064,-0.139
111,-0.057,-0.07,-0.105
112,-0.072,-0.074,-0.057
113,-0.095,-0.078,0.002
114,-0.107,-0.081,0.072
115,-0.117,-0.084,0.145
116,-0.119,-0.086,0.212
117,-0.113,-0.088,0.266
118,-0.123,-0.088,0.282
119,-0.107,-0.087,0.261
120,-0.091,-0.085,0.21
121,-0.077,-0.081,0.14
122,-0.068,-0.075,0.064
123,-0.06,-0.068,-0.009
124,-0.047,-0.059,-0.067
125,-0.039,-0.049,-0.111
126,-0.034,-0.04,-0.144
127,-0.03,-0.031,-0.166
128,-0.026,-0.024,-0.18
129,-0.022,-0.018,-0.187
130,-0.017,-0.015,-0.191
131,-0.016,-0.014,-0.194
132,-0.017,-0.016,-0.196
133,-0.018,-0.02,-0.197
134,-0.019,-0.027,-0.197
135,-0.018,-0.036,-0.195
136,-0.02,-0.047,-0.191
137,-0.025,-0.06,-0.185
138,-0.035,-0.073,-0.176
139,-0.05,-0.086,-0.163
140,-0.066,-0.099,-0.141
141,-0.087,-0.11,-0.109
142,-0.112,-0.121,-0.066
143,-0.133,-0.131,-0.011
144,-0.154,-0.138,0.049
145,-0.194,-0.144,0.1
146,-0.217,-0.148,0.14
147,-0.224,-0.15,0.165
148,-0.203,-0.15,0.172
149,-0.196,-0.148,0.145
150,-0.173,-0.143,0.097
151,-0.147,-0.135,0.041
152,-0.122,-0.127,-0.015
153,-0.102,-0.116,-0.067
154,-0.088,-0.105,-0.112
155,-0.068,-0.092,-0.142
156,-0.052,-0.079,-0.163
157,-0.041,-0.067,-0.177
158,-0.033,-0.055,-0.186
159,-0.026,-0.044,-0.191
160,-0.024,-0.036,-0.195
161,-0.023,-0.031,-0.197
162,-0.022,-0.028,-0.198
163,-0.023,-0.03,-0.198
164,-0.024,-0.034,-0.197
165,-0.029,-0.041,-0.196
166,-0.037,-0.052,-0.193
167,-0.044,-0.064,-0.187
168,-0.051,-0.078,-0.176
169,-0.065,-0.093,-0.161
170,-0.088,-0.108,-0.14
171,-0.113,-0.122,-0.108
172,-0.139,-0.134,-0.068
173,-0.167,-0.145,-0.021
174,-0.182,-0.153,0.03
175,-0.184,-0.16,0.082
176,-0.194,-0.164,0.121
177,-0.202,-0.166,0.136
178,-0.217,-0.166,0.127
179,-0.209,-0.163,0.101
180,-0.189,-0.158,0.059
181,-0.182,-0.151,0.004
182,-0.155,-0.142,-0.048
183,-0.129,-0.131,-0.093
184,-0.098,-0.119,-0.126
185,-0.079,-0.106,-0.153
186,-0.065,-0.092,-0.172
187,-0.051,-0.078,-0.183
188,-0.039,-0.065,-0.19
189,-0.034,-0.053,-0.194
190,-0.032,-0.044,-0.197
191,-0.03,-0.037,-0.199
192,-0.029,-0.033,-0.2
193,-0.03,-0.033,-0.199
194,-0.031,-0.036,-0.198
195,-0.033,-0.041,-0.195
196,-0.036,-0.05,-0.19
197,-0.042,-0.06,-0.183
198,-0.05,-0.071,-0.17
199,-0.06,-0.083,-0.151
200,-0.074,-0.095,-0.126
201,-0.095,-0.107,-0.091
202,-0.115,-0.118,-0.044
203,-0.132,-0.128,0.012
204,-0.14,-0.136,0.066
205,-0.168,-0.142,0.11
206,-0.189,-0.146,0.142
207,-0.193,-0.148,0.158
208,-0.186,-0.147,0.148
209,-0.197,-0.145,0.105
210,-0.191,-0.141,0.051
211,-0.165,-0.135,-0.002
212,-0.137,-0.127,-0.054
213,-0.111,-0.118,-0.097
214,-0.087,-0.106,-0.131
215,-0.065,-0.094,-0.154
216,-0.05,-0.081,-0.171
217,-0.04,-0.069,-0.182
218,-0.034,-0.058,-0.189
219,-0.029,-0.048,-0.193
220,-0.025,-0.04,-0.195
221,-0.024,-0.033,-0.196
222,-0.024,-0.029,-0.197
223,-0.024,-0.028,-0.195
224,-0.025,-0.029,-0.193
225,-0.026,-0.033,-0.189
226,-0.029,-0.038,-0.183
227,-0.033,-0.045,-0.173
228,-0.04,-0.054,-0.158
229,-0.049,-0.063,-0.133
230,-0.059,-0.073,-0.097
231,-0.069,-0.083,-0.049
232,-0.083,-0.091,0.008
233,-0.098,-0.099,0.072
234,-0.123,-0.105,0.131
235,-0.138,-0.109,0.189
236,-0.152,-0.111,0.219
237,-0.166,-0.111,0.219
238,-0.163,-0.111,0.193
239,-0.148,-0.109,0.147
240,-0.114,-0.105,0.09
241,-0.102,-0.1,0.022
242,-0.09,-0.094,-0.041
243,-0.074,-0.086,-0.092
244,-0.057,-0.078,-0.128
245,-0.046,-0.07,-0.154
246,-0.035,-0.061,-0.17
247,-0.027,-0.052,-0.18
248,-0.022,-0.043,-0.187
249,-0.019,-0.035,-0.191
250,-0.016,-0.028,-0.192
251,-0.015,-0.021,-0.192
252,-0.014,-0.016,-0.19
253,-0.013,-0.012,-0.188
254,-0.015,-0.009,-0.185
255,-0.017,-0.008,-0.18
256,-0.017,-0.009,-0.17
257,-0.017,-0.01,-0.155
258,-0.016,-0.013,-0.13
259,-0.012,-0.017,-0.092
260,-0.011,-0.02,-0.041
261,-0.008,-0.024,0.027
262,-0.022,-0.027,0.102
263,-0.031,-0.028,0.183
264,-0.042,-0.029,0.26
265,-0.053,-0.029,0.321
266,-0.054,-0.03,0.348
267,-0.041,-0.03,0.338
268,-0.03,-0.029,0.284
269,-0.034,-0.028,0.208
270,-0.033,-0.028,0.123
271,-0.027,-0.028,0.043
272,-0.023,-0.029,-0.026
273,-0.017,-0.031,-0.079
274,-0.016,-0.031,-0.12
275,-0.015,-0.031,-0.148
276,-0.011,-0.029,-0.164
277,-0.008,-0.026,-0.174
278,-0.007,-0.022,-0.18
279,-0.007,-0.016,-0.183
280,-0.007,-0.01,-0.184
281,-0.006,-0.003,-0.184
282,-0.008,0.005,-0.184
283,-0.008,0.012,-0.182
284,-0.007,0.02,-0.177
285,-0.006,0.026,-0.169
286,-0.0,0.032,-0.153
287,0.01,0.037,-0.128
288,0.02,0.041,-0.09
289,0.03,0.045,-0.036
290,0.038,0.048,0.035
291,0.048,0.051,0.124
292,0.069,0.054,0.226
293,0.11,0.056,0.337
294,0.119,0.057,0.42
295,0.116,0.058,0.467
296,0.11,0.058,0.465
297,0.083,0.056,0.409
298,0.058,0.052,0.324
299,0.034,0.047,0.224
300,0.012,0.042,0.123
301,-0.005,0.034,0.035
302,-0.006,0.025,-0.034
303,-0.004,0.016,-0.085
304,-0.001,0.006,-0.122
305,-0.0,-0.001,-0.146
306,-0.002,-0.007,-0.161
307,-0.002,-0.011,-0.169
308,0.001,-0.013,-0.173
309,0.002,-0.011,-0.175
310,0.001,-0.007,-0.175
311,0.002,0.0,-0.175
312,0.001,0.01,-0.174
313,0.0,0.021,-0.17
314,0.002,0.034,-0.164
315,0.008,0.049,-0.151
316,0.017,0.064,-0.129
317,0.028,0.079,-0.095
318,0.049,0.094,-0.042
319,0.08,0.106,0.032
320,0.12,0.117,0.131
321,0.147,0.125,0.241
322,0.166,0.131,0.352
323,0.185,0.135,0.459
324,0.206,0.137,0.541
325,0.227,0.138,0.577
326,0.217,0.137,0.547
327,0.18,0.134,0.461
328,0.148,0.129,0.352
329,0.117,0.12,0.234
330,0.094,0.107,0.127
331,0.067,0.093,0.033
332,0.046,0.077,-0.039
333,0.025,0.06,-0.092
334,0.012,0.042,-0.127
335,0.008,0.027,-0.148
336,0.007,0.014,-0.159
337,0.004,0.004,-0.166
338,0.002,-0.002,-0.17
339,0.003,-0.003,-0.171
340,0.003,-0.0,-0.171
341,0.002,0.007,-0.17
342,0.002,0.017,-0.168
343,0.003,0.031,-0.162
344,0.007,0.048,-0.151
345,0.015,0.066,-0.134
346,0.026,0.086,-0.104
347,0.047,0.105,-0.056
348,0.073,0.124,0.012
349,0.101,0.142,0.1
350,0.144,0.157,0.213
351,0.201,0.169,0.345
352,0.261,0.178,0.478
353,0.292,0.185,0.58
354,0.292,0.19,0.628
355,0.284,0.191,0.624
356,0.296,0.188,0.574
357,0.254,0.183,0.465
358,0.193,0.174,0.332
359,0.146,0.163,0.204
360,0.104,0.145,0.093
361,0.074,0.122,0.005
362,0.049,0.098,-0.059
363,0.034,0.075,-0.103
364,0.027,0.054,-0.129
365,0.02,0.035,-0.145
366,0.014,0.021,-0.155
367,0.012,0.011,-0.161
368,0.01,0.005,-0.164
369,0.007,0.005,-0.166
370,0.003,0.01,-0.167
371,0.002,0.02,-0.166
372,0.004,0.034,-0.161
373,0.006,0.052,-0.153
374,0.011,0.073,-0.139
375,0.023,0.097,-0.113
376,0.043,0.126,-0.072
377,0.071,0.156,-0.014
378,0.112,0.184,0.07
379,0.169,0.209,0.181
380,0.223,0.232,0.305
381,0.263,0.25,0.432
382,0.327,0.264,0.56
383,0.405,0.272,0.654
384,0.452,0.274,0.69
385,0.383,0.27,0.635
386,0.293,0.259,0.526
387,0.218,0.242,0.394
388,0.186,0.22,0.27
389,0.127,0.192,0.142
390,0.082,0.16,0.038
391,0.055,0.125,-0.036
392,0.032,0.088,-0.088
393,0.019,0.051,-0.122
394,0.013,0.017,-0.143
395,0.01,-0.011,-0.154
396,0.009,-0.031,-0.16
397,0.007,-0.04,-0.163
398,0.005,-0.032,-0.165
399,0.006,-0.003,-0.165
400,0.006,0.051,-0.164
