lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.626,0.654,0.829
2,0.395,0.493,0.65
3,0.268,0.361,0.463
4,0.196,0.252,0.288
5,0.127,0.166,0.128
6,0.08,0.099,0.007
7,0.063,0.049,-0.074
8,0.053,0.013,-0.128
9,0.045,-0.01,-0.162
10,0.038,-0.023,-0.182
11,0.037,-0.027,-0.19
12,0.035,-0.024,-0.195
13,0.034,-0.015,-0.197
14,0.034,-0.002,-0.197
15,0.031,0.014,-0.199
16,0.032,0.033,-0.198
17,0.031,0.052,-0.198
18,0.033,0.071,-0.194
19,0.035,0.09,-0.187
20,0.038,0.109,-0.173
21,0.042,0.125,-0.148
22,0.054,0.14,-0.102
23,0.07,0.152,-0.033
24,0.114,0.161,0.073
25,0.152,0.169,0.205
26,0.191,0.165,0.355
27,0.229,0.163,0.509
28,0.266,0.163,0.636
29,0.298,0.161,0.707
30,0.277,0.159,0.698
31,0.21,0.155,0.601
32,0.156,0.149,0.462
33,0.118,0.14,0.31
34,0.097,0.128,0.164
35,0.072,0.115,0.038
36,0.053,0.099,-0.053
37,0.035,0.084,-0.117
38,0.031,0.071,-0.156
39,0.027,0.058,-0.179
40,0.021,0.046,-0.193
41,0.016,0.036,-0.2
42,0.014,0.026,-0.203
43,0.012,0.019,-0.204
44,0.014,0.013,-0.204
45,0.018,0.011,-0.203
46,0.02,0.011,-0.202
47,0.016,0.014,-0.202
48,0.014,0.02,-0.199
49,0.014,0.029,-0.19
50,0.018,0.039,-0.17
51,0.029,0.05,-0.135
52,0.037,0.061,-0.082
53,0.05,0.07,-0.003
54,0.074,0.078,0.107
55,0.124,0.081,0.245
56,0.148,0.083,0.386
57,0.16,0.083,0.514
58,0.145,0.083,0.586
59,0.132,0.083,0.603
60,0.097,0.081,0.55
61,0.027,0.077,0.429
62,0.041,0.072,0.308
63,0.05,0.066,0.184
64,0.052,0.059,0.067
65,0.05,0.053,-0.025
66,0.04,0.048,-0.095
67,0.027,0.043,-0.144
68,0.018,0.039,-0.174
69,0.014,0.035,-0.191
70,0.013,0.031,-0.199
71,0.013,0.026,-0.203
72,0.01,0.02,-0.206
73,0.012,0.016,-0.205
74,0.014,0.012,-0.205
75,0.014,0.01,-0.204
76,0.014,0.009,-0.203
77,0.014,0.009,-0.2
78,0.014,0.011,-0.194
79,0.017,0.014,-0.181
80,0.023,0.017,-0.156
81,0.025,0.019,-0.117
82,0.029,0.021,-0.057
83,0.028,0.021,0.027
84,0.05,0.02,0.14
85,0.074,0.019,0.262
86,0.037,0.017,0.357
87,0.031,0.018,0.442
88,-0.006,0.018,0.482
89,-0.041,0.018,0.465
90,-0.031,0.018,0.402
91,-0.03,0.016,0.299
92,-0.01,0.013,0.187
93,0.03,0.011,0.086
94,0.036,0.01,-0.008
95,0.032,0.01,-0.078
96,0.027,0.01,-0.127
97,0.022,0.009,-0.16
98,0.016,0.009,-0.182
99,0.008,0.009,-0.195
100,0.003,0.009,-0.202
101,0.006,0.009,-0.204
102,0.005,0.007,-0.206
103,0.003,0.006,-0.207
104,0.002,0.004,-0.208
105,-0.002,0.003,-0.209
106,-0.002,0.001,-0.207
107,-0.002,-0.002,-0.203
108,0.001,-0.004,-0.193
109,-0.004,-0.006,-0.178
110,-0.008,-0.01,-0.151
111,-0.011,-0.015,-0.109
112,-0.01,-0.02,-0.045
113,-0.017,-0.025,0.037
114,-0.001,-0.029,0.139
115,0.002,-0.03,0.238
116,-0.024,-0.031,0.318
117,-0.06,-0.031,0.366
118,-0.084,-0.031,0.384
119,-0.055,-0.031,0.36
120,-0.027,-0.032,0.289
121,-0.039,-0.033,0.186
122,-0.058,-0.032,0.079
123,-0.038,-0.029,-0.007
124,-0.016,-0.026,-0.074
125,-0.011,-0.021,-0.125
126,-0.008,-0.016,-0.16
127,-0.012,-0.011,-0.185
128,-0.011,-0.008,-0.199
129,-0.011,-0.006,-0.206
130,-0.008,-0.006,-0.209
131,-0.009,-0.007,-0.212
132,-0.011,-0.009,-0.214
133,-0.01,-0.013,-0.214
134,-0.013,-0.018,-0.215
135,-0.015,-0.024,-0.214
136,-0.014,-0.031,-0.211
137,-0.017,-0.039,-0.206
138,-0.023,-0.047,-0.197
139,-0.032,-0.055,-0.18
140,-0.035,-0.065,-0.149
141,-0.043,-0.075,-0.103
142,-0.05,-0.084,-0.041
143,-0.07,-0.091,0.033
144,-0.104,-0.096,0.112
145,-0.135,-0.1,0.188
146,-0.174,-0.105,0.247
147,-0.175,-0.107,0.289
148,-0.179,-0.107,0.292
149,-0.174,-0.107,0.242
150,-0.131,-0.105,0.179
151,-0.103,-0.102,0.1
152,-0.077,-0.098,0.02
153,-0.065,-0.092,-0.054
154,-0.057,-0.086,-0.111
155,-0.05,-0.078,-0.151
156,-0.042,-0.07,-0.178
157,-0.038,-0.061,-0.196
158,-0.035,-0.052,-0.205
159,-0.035,-0.044,-0.212
160,-0.035,-0.039,-0.216
161,-0.034,-0.034,-0.217
162,-0.032,-0.032,-0.217
163,-0.03,-0.031,-0.217
164,-0.032,-0.031,-0.216
165,-0.036,-0.034,-0.216
166,-0.038,-0.038,-0.213
167,-0.04,-0.043,-0.206
168,-0.042,-0.051,-0.193
169,-0.046,-0.06,-0.172
170,-0.056,-0.069,-0.141
171,-0.067,-0.077,-0.095
172,-0.069,-0.084,-0.031
173,-0.076,-0.09,0.045
174,-0.1,-0.094,0.124
175,-0.117,-0.096,0.2
176,-0.127,-0.098,0.261
177,-0.134,-0.099,0.292
178,-0.128,-0.099,0.273
179,-0.134,-0.099,0.215
180,-0.135,-0.097,0.139
181,-0.112,-0.094,0.061
182,-0.081,-0.09,-0.01
183,-0.046,-0.085,-0.066
184,-0.048,-0.079,-0.12
185,-0.056,-0.072,-0.162
186,-0.057,-0.065,-0.189
187,-0.055,-0.057,-0.204
188,-0.05,-0.051,-0.212
189,-0.044,-0.046,-0.215
190,-0.043,-0.042,-0.217
191,-0.041,-0.04,-0.218
192,-0.039,-0.038,-0.218
193,-0.035,-0.039,-0.216
194,-0.036,-0.041,-0.215
195,-0.036,-0.044,-0.212
196,-0.035,-0.048,-0.207
197,-0.041,-0.053,-0.2
198,-0.043,-0.06,-0.185
199,-0.05,-0.067,-0.162
200,-0.057,-0.074,-0.126
201,-0.062,-0.08,-0.075
202,-0.074,-0.086,-0.008
203,-0.093,-0.09,0.069
204,-0.112,-0.094,0.15
205,-0.114,-0.096,0.229
206,-0.146,-0.097,0.28
207,-0.146,-0.096,0.293
208,-0.127,-0.096,0.267
209,-0.127,-0.097,0.207
210,-0.114,-0.096,0.129
211,-0.098,-0.094,0.047
212,-0.072,-0.09,-0.025
213,-0.058,-0.084,-0.086
214,-0.052,-0.076,-0.135
215,-0.046,-0.066,-0.169
216,-0.044,-0.058,-0.191
217,-0.04,-0.051,-0.203
218,-0.039,-0.045,-0.21
219,-0.04,-0.039,-0.215
220,-0.038,-0.035,-0.216
221,-0.033,-0.032,-0.214
222,-0.031,-0.03,-0.213
223,-0.033,-0.03,-0.213
224,-0.035,-0.03,-0.212
225,-0.034,-0.032,-0.209
226,-0.032,-0.035,-0.203
227,-0.03,-0.039,-0.192
228,-0.026,-0.043,-0.172
229,-0.026,-0.048,-0.142
230,-0.029,-0.053,-0.098
231,-0.027,-0.058,-0.034
232,-0.029,-0.061,0.045
233,-0.057,-0.064,0.126
234,-0.086,-0.066,0.209
235,-0.112,-0.067,0.281
236,-0.139,-0.067,0.327
237,-0.141,-0.068,0.324
238,-0.115,-0.067,0.285
239,-0.084,-0.066,0.224
240,-0.029,-0.065,0.153
241,-0.024,-0.061,0.062
242,-0.039,-0.055,-0.027
243,-0.03,-0.049,-0.092
244,-0.03,-0.043,-0.142
245,-0.027,-0.038,-0.173
246,-0.025,-0.034,-0.191
247,-0.025,-0.031,-0.202
248,-0.025,-0.028,-0.207
249,-0.024,-0.026,-0.21
250,-0.023,-0.024,-0.211
251,-0.019,-0.022,-0.209
252,-0.016,-0.02,-0.207
253,-0.017,-0.018,-0.206
254,-0.017,-0.017,-0.204
255,-0.018,-0.016,-0.201
256,-0.015,-0.017,-0.192
257,-0.009,-0.018,-0.176
258,-0.002,-0.02,-0.15
259,-0.001,-0.023,-0.111
260,-0.004,-0.024,-0.055
261,-0.025,-0.025,0.019
262,-0.049,-0.023,0.111
263,-0.054,-0.021,0.215
264,-0.071,-0.018,0.31
265,-0.086,-0.014,0.391
266,-0.065,-0.013,0.434
267,-0.016,-0.012,0.426
268,0.019,-0.01,0.37
269,0.032,-0.009,0.274
270,0.048,-0.008,0.17
271,0.028,-0.007,0.062
272,0.016,-0.004,-0.027
273,0.013,-0.002,-0.093
274,0.008,-0.001,-0.139
275,0.005,-0.0,-0.168
276,-0.001,-0.0,-0.185
277,-0.001,-0.001,-0.192
278,-0.005,-0.001,-0.197
279,-0.005,-0.001,-0.198
280,-0.001,0.001,-0.197
281,-0.002,0.003,-0.196
282,-0.003,0.007,-0.196
283,-0.003,0.01,-0.195
284,-0.005,0.014,-0.193
285,-0.001,0.017,-0.186
286,0.009,0.02,-0.172
287,0.016,0.023,-0.15
288,0.019,0.027,-0.116
289,0.03,0.032,-0.063
290,0.043,0.038,0.016
291,0.038,0.045,0.114
292,0.036,0.052,0.232
293,0.053,0.057,0.352
294,0.047,0.061,0.457
295,0.048,0.064,0.523
296,0.067,0.064,0.536
297,0.1,0.064,0.493
298,0.12,0.065,0.4
299,0.129,0.064,0.283
300,0.107,0.063,0.155
301,0.078,0.061,0.045
302,0.055,0.056,-0.044
303,0.025,0.048,-0.111
304,0.016,0.038,-0.149
305,0.009,0.029,-0.171
306,0.005,0.02,-0.182
307,0.001,0.012,-0.188
308,-0.001,0.006,-0.192
309,-0.001,0.002,-0.193
310,-0.002,0.0,-0.193
311,0.0,0.0,-0.191
312,-0.003,0.002,-0.192
313,-0.003,0.005,-0.19
314,0.003,0.01,-0.184
315,0.012,0.016,-0.174
316,0.011,0.022,-0.159
317,0.013,0.029,-0.131
318,0.02,0.038,-0.083
319,0.026,0.046,-0.013
320,0.027,0.056,0.084
321,0.016,0.065,0.198
322,0.034,0.074,0.33
323,0.065,0.081,0.464
324,0.098,0.085,0.568
325,0.168,0.087,0.621
326,0.212,0.087,0.598
327,0.178,0.087,0.506
328,0.145,0.085,0.373
329,0.094,0.082,0.227
330,0.081,0.078,0.103
331,0.053,0.071,-0.005
332,0.035,0.062,-0.08
333,0.019,0.052,-0.131
334,0.013,0.042,-0.16
335,0.012,0.032,-0.175
336,0.007,0.024,-0.183
337,0.004,0.017,-0.186
338,0.002,0.013,-0.187
339,0.004,0.01,-0.186
340,0.003,0.01,-0.187
341,0.004,0.012,-0.186
342,0.002,0.015,-0.187
343,0.009,0.021,-0.182
344,0.016,0.027,-0.174
345,0.022,0.036,-0.16
346,0.028,0.045,-0.135
347,0.034,0.057,-0.094
348,0.048,0.07,-0.031
349,0.063,0.084,0.058
350,0.081,0.096,0.175
351,0.087,0.105,0.307
352,0.135,0.111,0.45
353,0.137,0.114,0.555
354,0.184,0.116,0.625
355,0.219,0.117,0.627
356,0.198,0.115,0.555
357,0.162,0.113,0.434
358,0.13,0.109,0.296
359,0.094,0.103,0.158
360,0.065,0.093,0.041
361,0.046,0.08,-0.045
362,0.029,0.066,-0.105
363,0.026,0.053,-0.14
364,0.019,0.04,-0.161
365,0.019,0.03,-0.171
366,0.016,0.022,-0.177
367,0.014,0.016,-0.179
368,0.012,0.013,-0.18
369,0.01,0.012,-0.18
370,0.006,0.013,-0.182
371,0.007,0.017,-0.182
372,0.007,0.022,-0.181
373,0.012,0.03,-0.176
374,0.015,0.039,-0.166
375,0.019,0.05,-0.147
376,0.026,0.065,-0.114
377,0.04,0.08,-0.059
378,0.055,0.094,0.017
379,0.075,0.107,0.123
380,0.106,0.119,0.252
381,0.129,0.129,0.39
382,0.174,0.136,0.524
383,0.227,0.14,0.617
384,0.246,0.141,0.644
385,0.206,0.139,0.59
386,0.144,0.133,0.479
387,0.102,0.124,0.34
388,0.064,0.112,0.199
389,0.04,0.098,0.078
390,0.04,0.081,-0.014
391,0.027,0.062,-0.082
392,0.024,0.043,-0.125
393,0.015,0.024,-0.152
394,0.013,0.007,-0.166
395,0.012,-0.007,-0.173
396,0.014,-0.016,-0.174
397,0.011,-0.018,-0.176
398,0.009,-0.011,-0.177
399,0.008,0.008,-0.177
400,0.01,0.042,-0.177
