lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.733,0.727,0.858
2,0.509,0.565,0.671
3,0.36,0.428,0.48
4,0.263,0.314,0.306
5,0.195,0.22,0.158
6,0.132,0.145,0.035
7,0.093,0.087,-0.052
8,0.062,0.043,-0.112
9,0.053,0.012,-0.145
10,0.047,-0.008,-0.163
11,0.041,-0.018,-0.173
12,0.025,-0.021,-0.184
13,0.02,-0.016,-0.189
14,0.027,-0.006,-0.188
15,0.018,0.008,-0.192
16,0.021,0.025,-0.19
17,0.021,0.044,-0.188
18,0.024,0.065,-0.182
19,0.027,0.086,-0.174
20,0.034,0.106,-0.16
21,0.049,0.126,-0.13
22,0.063,0.144,-0.085
23,0.095,0.16,-0.01
24,0.139,0.174,0.093
25,0.192,0.185,0.226
26,0.238,0.187,0.371
27,0.281,0.188,0.514
28,0.28,0.188,0.617
29,0.279,0.186,0.674
30,0.287,0.181,0.671
31,0.265,0.174,0.594
32,0.221,0.166,0.466
33,0.159,0.156,0.313
34,0.095,0.144,0.161
35,0.062,0.129,0.041
36,0.055,0.112,-0.043
37,0.036,0.095,-0.105
38,0.021,0.078,-0.146
39,0.019,0.063,-0.167
40,0.016,0.048,-0.179
41,0.01,0.035,-0.186
42,0.013,0.025,-0.189
43,0.015,0.016,-0.189
44,0.011,0.011,-0.192
45,0.005,0.009,-0.194
46,0.006,0.01,-0.193
47,0.009,0.014,-0.19
48,0.01,0.022,-0.184
49,0.022,0.032,-0.171
50,0.046,0.043,-0.144
51,0.056,0.055,-0.108
52,0.07,0.067,-0.053
53,0.093,0.076,0.027
54,0.104,0.085,0.128
55,0.095,0.091,0.242
56,0.108,0.095,0.367
57,0.133,0.096,0.491
58,0.149,0.094,0.578
59,0.159,0.091,0.608
60,0.11,0.088,0.546
61,0.085,0.084,0.442
62,0.065,0.078,0.313
63,0.053,0.073,0.181
64,0.045,0.068,0.063
65,0.039,0.063,-0.029
66,0.025,0.056,-0.095
67,0.019,0.049,-0.137
68,0.016,0.041,-0.164
69,0.018,0.034,-0.177
70,0.015,0.026,-0.185
71,0.011,0.017,-0.189
72,0.006,0.01,-0.191
73,0.007,0.003,-0.192
74,0.003,-0.004,-0.195
75,0.001,-0.009,-0.195
76,-0.004,-0.014,-0.196
77,-0.006,-0.017,-0.194
78,-0.008,-0.02,-0.188
79,-0.009,-0.022,-0.176
80,-0.006,-0.024,-0.151
81,-0.008,-0.024,-0.113
82,-0.006,-0.024,-0.054
83,-0.011,-0.025,0.026
84,-0.018,-0.026,0.122
85,-0.03,-0.029,0.224
86,-0.057,-0.03,0.316
87,-0.074,-0.032,0.394
88,-0.067,-0.032,0.441
89,-0.039,-0.033,0.442
90,-0.033,-0.033,0.379
91,-0.048,-0.033,0.273
92,-0.034,-0.031,0.161
93,-0.021,-0.028,0.056
94,-0.012,-0.024,-0.028
95,-0.005,-0.019,-0.089
96,-0.009,-0.015,-0.133
97,-0.007,-0.01,-0.162
98,-0.003,-0.006,-0.178
99,-0.006,-0.003,-0.188
100,-0.008,-0.002,-0.192
101,-0.01,-0.001,-0.195
102,-0.009,-0.002,-0.194
103,-0.003,-0.003,-0.194
104,-0.001,-0.006,-0.194
105,-0.005,-0.01,-0.194
106,-0.005,-0.014,-0.193
107,-0.007,-0.02,-0.191
108,-0.01,-0.026,-0.183
109,-0.011,-0.032,-0.167
110,-0.015,-0.039,-0.14
111,-0.018,-0.045,-0.097
112,-0.026,-0.05,-0.038
113,-0.037,-0.054,0.036
114,-0.058,-0.057,0.116
115,-0.08,-0.059,0.198
116,-0.114,-0.062,0.271
117,-0.119,-0.062,0.324
118,-0.112,-0.063,0.34
119,-0.104,-0.063,0.305
120,-0.081,-0.061,0.241
121,-0.065,-0.058,0.156
122,-0.045,-0.054,0.066
123,-0.028,-0.048,-0.012
124,-0.018,-0.04,-0.076
125,-0.014,-0.033,-0.122
126,-0.008,-0.025,-0.152
127,-0.006,-0.018,-0.172
128,-0.005,-0.012,-0.185
129,-0.005,-0.008,-0.191
130,-0.005,-0.005,-0.195
131,-0.009,-0.004,-0.199
132,-0.012,-0.006,-0.201
133,-0.015,-0.01,-0.202
134,-0.015,-0.015,-0.201
135,-0.014,-0.022,-0.2
136,-0.016,-0.031,-0.199
137,-0.017,-0.041,-0.194
138,-0.024,-0.052,-0.187
139,-0.032,-0.065,-0.171
140,-0.039,-0.077,-0.142
141,-0.055,-0.089,-0.104
142,-0.074,-0.099,-0.052
143,-0.105,-0.107,0.008
144,-0.149,-0.113,0.072
145,-0.174,-0.117,0.139
146,-0.184,-0.12,0.194
147,-0.182,-0.122,0.231
148,-0.181,-0.121,0.228
149,-0.15,-0.12,0.199
150,-0.146,-0.117,0.136
151,-0.116,-0.113,0.068
152,-0.094,-0.108,-0.0
153,-0.082,-0.101,-0.062
154,-0.066,-0.092,-0.109
155,-0.052,-0.083,-0.143
156,-0.039,-0.072,-0.165
157,-0.04,-0.062,-0.183
158,-0.041,-0.052,-0.194
159,-0.037,-0.043,-0.198
160,-0.032,-0.035,-0.2
161,-0.027,-0.03,-0.198
162,-0.021,-0.027,-0.196
163,-0.021,-0.027,-0.196
164,-0.029,-0.028,-0.198
165,-0.036,-0.032,-0.201
166,-0.043,-0.039,-0.201
167,-0.043,-0.047,-0.196
168,-0.041,-0.057,-0.183
169,-0.049,-0.068,-0.165
170,-0.06,-0.078,-0.136
171,-0.072,-0.088,-0.095
172,-0.081,-0.096,-0.042
173,-0.092,-0.102,0.023
174,-0.103,-0.107,0.09
175,-0.127,-0.11,0.149
176,-0.143,-0.112,0.194
177,-0.168,-0.113,0.213
178,-0.154,-0.112,0.203
179,-0.149,-0.11,0.159
180,-0.146,-0.106,0.097
181,-0.123,-0.101,0.032
182,-0.103,-0.096,-0.031
183,-0.077,-0.089,-0.081
184,-0.058,-0.082,-0.12
185,-0.044,-0.073,-0.151
186,-0.035,-0.063,-0.171
187,-0.036,-0.053,-0.186
188,-0.03,-0.043,-0.193
189,-0.026,-0.035,-0.197
190,-0.02,-0.028,-0.198
191,-0.017,-0.022,-0.198
192,-0.018,-0.019,-0.199
193,-0.013,-0.017,-0.196
194,-0.01,-0.018,-0.194
195,-0.017,-0.021,-0.195
196,-0.026,-0.025,-0.196
197,-0.032,-0.032,-0.191
198,-0.037,-0.04,-0.178
199,-0.034,-0.049,-0.153
200,-0.039,-0.059,-0.12
201,-0.059,-0.068,-0.08
202,-0.077,-0.078,-0.025
203,-0.084,-0.085,0.042
204,-0.081,-0.091,0.118
205,-0.084,-0.096,0.183
206,-0.1,-0.1,0.23
207,-0.13,-0.102,0.234
208,-0.141,-0.102,0.206
209,-0.154,-0.101,0.152
210,-0.149,-0.1,0.088
211,-0.13,-0.098,0.022
212,-0.104,-0.093,-0.038
213,-0.083,-0.088,-0.089
214,-0.063,-0.08,-0.129
215,-0.052,-0.072,-0.158
216,-0.045,-0.063,-0.177
217,-0.041,-0.053,-0.188
218,-0.035,-0.045,-0.194
219,-0.03,-0.038,-0.197
220,-0.019,-0.031,-0.194
221,-0.012,-0.026,-0.192
222,-0.013,-0.022,-0.192
223,-0.013,-0.02,-0.191
224,-0.013,-0.019,-0.191
225,-0.014,-0.02,-0.19
226,-0.016,-0.022,-0.187
227,-0.02,-0.025,-0.179
228,-0.018,-0.029,-0.161
229,-0.022,-0.033,-0.135
230,-0.027,-0.038,-0.097
231,-0.035,-0.045,-0.044
232,-0.038,-0.051,0.024
233,-0.051,-0.056,0.103
234,-0.063,-0.06,0.186
235,-0.083,-0.063,0.259
236,-0.1,-0.064,0.302
237,-0.101,-0.065,0.298
238,-0.109,-0.064,0.256
239,-0.101,-0.062,0.197
240,-0.084,-0.06,0.124
241,-0.051,-0.057,0.053
242,-0.043,-0.052,-0.02
243,-0.036,-0.047,-0.081
244,-0.027,-0.041,-0.124
245,-0.014,-0.035,-0.15
246,-0.008,-0.029,-0.167
247,-0.003,-0.023,-0.176
248,-0.003,-0.018,-0.183
249,-0.004,-0.014,-0.188
250,-0.004,-0.01,-0.189
251,-0.006,-0.007,-0.19
252,-0.002,-0.005,-0.188
253,-0.002,-0.002,-0.188
254,-0.001,-0.001,-0.187
255,0.002,-0.0,-0.183
256,0.001,-0.0,-0.177
257,-0.001,-0.001,-0.165
258,-0.0,-0.003,-0.142
259,-0.003,-0.006,-0.108
260,-0.004,-0.009,-0.057
261,-0.012,-0.011,0.015
262,-0.027,-0.013,0.104
263,-0.038,-0.015,0.202
264,-0.034,-0.015,0.304
265,-0.034,-0.015,0.383
266,-0.035,-0.015,0.42
267,-0.023,-0.014,0.405
268,-0.013,-0.014,0.346
269,-0.005,-0.013,0.254
270,-0.007,-0.011,0.15
271,0.006,-0.011,0.062
272,0.011,-0.01,-0.014
273,0.012,-0.01,-0.074
274,0.004,-0.01,-0.12
275,-0.006,-0.011,-0.151
276,-0.011,-0.012,-0.168
277,-0.012,-0.012,-0.178
278,-0.011,-0.012,-0.182
279,-0.009,-0.011,-0.184
280,-0.009,-0.01,-0.185
281,-0.007,-0.008,-0.184
282,-0.008,-0.006,-0.183
283,-0.009,-0.003,-0.183
284,-0.01,-0.0,-0.182
285,-0.005,0.003,-0.177
286,-0.001,0.006,-0.166
287,-0.001,0.01,-0.146
288,0.001,0.014,-0.115
289,0.009,0.019,-0.066
290,0.003,0.023,0.001
291,0.007,0.028,0.095
292,0.018,0.033,0.21
293,0.027,0.037,0.332
294,0.047,0.041,0.441
295,0.057,0.044,0.51
296,0.072,0.047,0.523
297,0.069,0.049,0.466
298,0.091,0.05,0.383
299,0.076,0.049,0.266
300,0.061,0.048,0.15
301,0.059,0.044,0.052
302,0.044,0.037,-0.03
303,0.028,0.029,-0.091
304,0.02,0.021,-0.129
305,0.015,0.013,-0.152
306,0.01,0.006,-0.164
307,0.002,-0.0,-0.173
308,-0.003,-0.004,-0.179
309,-0.006,-0.005,-0.182
310,-0.007,-0.004,-0.183
311,-0.006,0.0,-0.182
312,-0.004,0.006,-0.18
313,-0.003,0.015,-0.179
314,0.003,0.025,-0.174
315,0.009,0.037,-0.165
316,0.01,0.05,-0.15
317,0.016,0.064,-0.121
318,0.028,0.078,-0.075
319,0.049,0.092,-0.002
320,0.063,0.106,0.094
321,0.084,0.118,0.214
322,0.121,0.129,0.348
323,0.173,0.138,0.485
324,0.211,0.144,0.589
325,0.27,0.148,0.645
326,0.265,0.149,0.61
327,0.224,0.149,0.511
328,0.194,0.146,0.387
329,0.17,0.14,0.259
330,0.151,0.13,0.138
331,0.11,0.118,0.031
332,0.071,0.102,-0.051
333,0.044,0.083,-0.105
334,0.03,0.065,-0.137
335,0.019,0.047,-0.156
336,0.008,0.033,-0.168
337,0.002,0.022,-0.174
338,-0.0,0.014,-0.177
339,-0.002,0.01,-0.179
340,-0.002,0.009,-0.18
341,-0.001,0.012,-0.179
342,0.002,0.018,-0.177
343,0.003,0.027,-0.174
344,0.008,0.04,-0.167
345,0.014,0.054,-0.153
346,0.03,0.072,-0.125
347,0.052,0.091,-0.08
348,0.073,0.111,-0.015
349,0.091,0.13,0.073
350,0.116,0.147,0.187
351,0.157,0.159,0.327
352,0.222,0.168,0.474
353,0.27,0.176,0.597
354,0.293,0.181,0.663
355,0.316,0.183,0.67
356,0.301,0.18,0.599
357,0.265,0.174,0.478
358,0.193,0.165,0.326
359,0.123,0.153,0.177
360,0.077,0.136,0.054
361,0.058,0.116,-0.031
362,0.047,0.095,-0.088
363,0.038,0.075,-0.123
364,0.027,0.058,-0.146
365,0.022,0.042,-0.158
366,0.015,0.03,-0.166
367,0.008,0.021,-0.172
368,0.004,0.015,-0.176
369,0.001,0.012,-0.178
370,0.0,0.014,-0.178
371,0.001,0.019,-0.176
372,0.003,0.028,-0.172
373,0.012,0.04,-0.165
374,0.019,0.054,-0.154
375,0.03,0.072,-0.134
376,0.037,0.095,-0.101
377,0.056,0.118,-0.048
378,0.094,0.141,0.036
379,0.153,0.161,0.15
380,0.201,0.179,0.282
381,0.229,0.193,0.415
382,0.261,0.204,0.537
383,0.304,0.21,0.627
384,0.331,0.211,0.659
385,0.261,0.207,0.599
386,0.179,0.197,0.477
387,0.124,0.183,0.338
388,0.101,0.164,0.21
389,0.081,0.14,0.093
390,0.061,0.114,-0.0
391,0.045,0.084,-0.066
392,0.032,0.054,-0.111
393,0.02,0.025,-0.14
394,0.014,-0.001,-0.155
395,0.011,-0.023,-0.163
396,0.006,-0.037,-0.169
397,0.0,-0.039,-0.173
398,0.001,-0.027,-0.174
399,0.001,0.003,-0.174
400,0.003,0.056,-0.172
