gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2986,1904,0.249307163059711,40.275333404541,-105.577537536621,3670176,2986,1477,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-04-17 08:51:08.462416,98.31523504731354,7.49640597852412,6.635575802633256,3.31693893958022e-13,11.0,-7.54,1.0,-8.24,0.1729,0.2446,0.3115,0.93,0.2322,0.2318,0
103160,npp,328,3609,0.406492829322815,40.2771797180176,-105.578392028809,3670176,328,2928,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-04-19 09:53:38.135990,-68.74195797800631,61.92161750191644,51.40009630649616,2.692392140488078e-13,21.0,62.01,2.6065528283652384,61.76,0.1335,0.2951,0.4972,0.7709,0.2702,0.3134,0
103278,npp,2756,3113,0.15850082784891129,40.2743072509766,-105.573295593262,3670176,2757,2493,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.85919388041192,49.60034502125171,42.41854439562167,1.9098920675623853e-17,18.0,49.7,1.7549928774784245,49.28,0.1778,0.2648,0.4215,0.8591,0.1669,0.1362,0
103396,npp,2066,2598,0.078789371997118,40.2765655517578,-105.570159912109,3670176,2067,2099,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-04-21 09:16:11.672374,-75.20723487817159,30.428567748379393,26.653929229746858,1.9557842924734085e-21,15.0,30.5,1.184412938166907,29.84,0.1849,0.264,0.3785,0.8616,0.0711,0.0679,0
103515,npp,1364,2080,0.1035805232822895,40.2772064208984,-105.574592590332,3670176,1364,1645,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-04-22 08:57:23.104992,-82.68266700275697,2.6886083807469,2.381215009500246,6.775051110854543e-21,12.0,2.68,1.0,1.96,0.1749,0.2275,0.3411,1.0,0.1036,0.1036,0
103634,npp,634,1555,0.0695797316730022,40.2748603820801,-105.570892333984,3670176,634,1167,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-04-23 08:38:30.985067,97.55121497919916,26.399031235804628,23.19198425264155,3.999833457083669e-20,9.0,-26.49,1.1367971201176101,-27.13,0.1737,0.2574,0.3448,0.8838,0.0623,0.0615,0
103752,npp,2947,1022,-0.007820680737495006,40.2746772766113,-105.575057983398,3670176,2948,751,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-04-24 08:19:37.087780,95.97398441272202,47.62400845972474,40.8676116908477,1.816645829331555e-18,6.0,-47.77,1.646109783506203,-48.16,0.1574,0.2699,0.3527,0.8428,0.0588,-0.0066,0
103868,npp,2158,491,0.32345098257064797,40.2729988098145,-105.577072143555,3670176,2155,295,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-04-25 08:00:37.854820,92.1729386566564,61.39381859942762,51.041475678556274,7.974299957344415e-16,3.0,-61.51,2.5331140255951103,-61.79,0.1804,0.3619,0.4856,0.6286,0.2123,0.2033,0
104346,npp,1335,1199,0.2019501850008965,40.2755508422852,-105.576148986816,3670176,1335,888,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-04-29 08:25:51.778649,96.35917787221214,41.577316440804445,36.00044976726136,5.884270732881585e-07,7.0,-41.7,1.4867838833500562,-42.14,0.1276,0.2161,0.3801,1.0526,0.218,0.2126,0
131947,npp,1518,1542,0.362012937664986,40.2739410400391,-105.575485229492,3670176,1517,1157,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-13 08:37:29.370921,97.690248050263,27.03987254022344,23.743526087094672,7.993662902010742e-05,9.0,-27.13,1.1367971201176101,-27.13,0.1737,0.2574,0.3448,0.8838,0.3195,0.3199,0
132123,npp,762,1010,0.1776675581932068,40.2722778320312,-105.573257446289,3670176,761,742,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-14 08:18:35.489465,95.30933994602333,48.03607588631661,41.19032164771797,8.856722827716554e-10,6.0,-48.16,1.646109783506203,-48.16,0.1574,0.2699,0.3527,0.8428,0.1714,0.1497,0
132296,npp,3048,480,0.57300654053688,40.2758712768555,-105.573165893555,3670176,3048,286,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-15 07:59:38.050679,92.60593540337628,61.62523503842124,51.194151651592385,1.2867403062544847e-15,3.0,-61.74,2.5331140255951103,-61.79,0.1804,0.3619,0.4856,0.6286,0.3108,0.3602,0
132488,npp,1342,2757,0.491214692592621,40.2729759216309,-105.571411132812,3670176,1341,2214,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-16 09:21:23.009945,-73.68158337773507,37.24489875374711,32.41650372672937,1.0784481462022766e-15,16.0,37.34,1.357151599901897,37.34,0.1492,0.265,0.3543,0.8586,0.3942,0.4218,0
132669,npp,652,2241,0.251380637288094,40.2729949951172,-105.573913574219,3670176,652,1798,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-17 09:02:36.247720,-75.75423145370326,11.935899948431507,10.555198285797847,2.174075122973003e-22,13.0,11.97,1.015504800579495,12.02,0.1462,0.2551,0.3481,0.8919,0.2239,0.2242,0
132847,npp,2990,1717,0.235737636685371,40.2715911865234,-105.573829650879,3670176,2989,1303,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-18 08:43:45.927708,97.40976479686161,18.058364724583058,15.935703285321773,8.177966657513088e-26,10.0,-18.09,1.0442604737599883,-18.09,0.1801,0.2412,0.3098,0.9433,0.2223,0.2224,0
133027,npp,2243,1187,0.286196812987328,40.2740020751953,-105.576652526855,3670176,2244,878,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-19 08:24:53.825819,96.54131260378337,42.02240774111038,36.36374615089446,2.9481139815359825e-27,7.0,-42.14,1.4867838833500562,-42.14,0.1276,0.2161,0.3801,1.0526,0.2746,0.3013,0
133209,npp,1466,655,0.247577890753746,40.2782745361328,-105.572677612305,3670176,1466,437,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-20 08:05:56.384573,93.39698323196909,57.72640300889903,48.49251483195042,2.6896392285399624e-27,4.0,-57.84,2.2013981571160284,-57.86,0.1285,0.2457,0.3878,0.9258,0.2283,0.2292,0
133392,npp,661,128,0.76581072807312,40.2780723571777,-105.576904296875,3670176,663,60,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-21 07:46:57.161859,90.64024856572419,68.10826370175191,55.2685332294674,1.0480437972828178e-25,1.0,-68.21,3.3166247903554,-68.23,0.2194,0.3764,0.5479,0.6044,0.3449,0.4628,0
133404,npp,2791,2929,0.20831561088562012,40.2730102539062,-105.577224731445,3670176,2791,2362,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.72478858448783,43.66097436361317,37.69919379947826,1.3456839649541569e-28,17.0,43.78,1.5732132722552272,43.74,0.2018,0.2816,0.3982,0.808,0.1809,0.1683,0
134124,npp,2952,830,0.19124101847410202,40.2744407653809,-105.576042175293,3670176,2952,620,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-25 08:12:14.703904,94.33491474397788,53.24346611250729,45.20329773344886,2.839592263796122e-14,5.0,-53.37,1.9513309067639726,-53.34,0.1912,0.2998,0.4139,0.7587,0.1718,0.1451,0
134138,npp,1821,3597,0.42555570602417,40.275562286377,-105.578536987305,3670176,1819,2919,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-25 09:52:32.190033,-68.59783855800724,61.662007501535626,51.2269085961206,9.281266394230519e-22,21.0,61.76,2.5331140255951103,61.76,0.1335,0.2951,0.4972,0.7709,0.279,0.3281,0
134308,npp,2155,304,0.463201224803925,40.2777633666992,-105.572441101074,3670176,2154,161,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-26 07:53:15.488272,91.36147450209934,65.07013250789669,53.43499701683317,9.949651332868691e-08,2.0,-65.17,2.898275349237888,-65.19,0.1833,0.3636,0.6426,0.6257,0.2619,0.2898,0
134322,npp,1162,3100,0.18792327493429178,40.2750473022461,-105.574554443359,3670176,1162,2485,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-26 09:33:50.767575,-71.58173310377857,49.19885005551979,42.10652800444904,7.606359180003513e-16,18.0,49.31,1.7549928774784245,49.28,0.1778,0.2648,0.4215,0.8591,0.1837,0.1614,0
134505,npp,490,2585,0.0471528023481369,40.2739410400391,-105.574760437012,3670176,490,2089,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-08-27 09:15:05.790817,-74.31910073726615,29.794897880579676,26.11218006019652,4.191730043287185e-09,15.0,29.88,1.184412938166907,29.84,0.1849,0.264,0.3785,0.8616,0.0444,0.0406,0
137715,npp,378,2065,0.096754303202033,40.2742729187012,-105.577049255371,3670176,378,1631,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-13 08:56:11.324434,-70.88610419457764,1.846116688675251,1.6351090910868107,2.5731265611034232e-11,12.0,1.82,1.0,1.96,0.1749,0.2275,0.3411,1.0,0.0968,0.0968,0
137903,npp,2719,1540,0.226539336144924,40.2742538452148,-105.574234008789,3670176,2718,1155,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-14 08:37:19.238161,97.72161300957437,27.130665902487195,23.822701875799797,2.552641996451617e-18,9.0,-27.23,1.1367971201176101,-27.13,0.1737,0.2574,0.3448,0.8838,0.2003,0.2002,0
138092,npp,1959,1007,0.2106712684035301,40.277515411377,-105.57772064209,3670176,1960,741,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-15 08:18:25.371550,95.52176874338564,48.12095244748266,41.2585395644856,1.1066208478676e-24,6.0,-48.25,1.7549928774784245,-48.16,0.1574,0.2699,0.3527,0.8428,0.1937,0.1775,0
138105,npp,762,3759,0.260754570364952,40.270938873291,-105.572273254395,3670176,761,3032,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-15 09:58:37.521468,-67.5635288128707,64.79903813472632,53.27242499203772,6.225417573891872e-19,22.0,64.89,2.898275349237888,64.85,0.2261,0.4377,0.647,0.5198,0.1664,0.1355,0
138296,npp,126,3266,0.315074518322945,40.2737846374512,-105.575546264648,3670176,124,2610,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-16 09:39:56.106494,-70.6692696725356,53.90278714740467,45.70242764947148,1.3920878112719539e-25,19.0,54.0,1.9513309067639726,54.03,0.1623,0.3237,0.4067,0.7028,0.2231,0.2214,0
138688,npp,1823,2238,0.31610827147960696,40.2776679992676,-105.572631835938,3670176,1823,1795,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-18 09:02:24.372113,-74.67775212501925,11.782610367527766,10.420183367826152,5.2783436330604325e-30,13.0,11.8,1.015504800579495,12.02,0.1462,0.2551,0.3481,0.8919,0.2876,0.2819,0
138881,npp,1102,1714,0.24328175932169,40.2734298706055,-105.573295593262,3670176,1102,1300,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-19 08:43:34.060953,98.66271258879155,18.181472334565377,16.043591590023485,1.025512014388205e-29,10.0,-18.26,1.0442604737599883,-18.09,0.1801,0.2412,0.3098,0.9433,0.2295,0.2295,0
139080,npp,351,1183,0.1340203294530511,40.2768020629883,-105.577774047852,3670176,350,874,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-20 08:24:40.193336,96.09065981032383,42.1607319168894,36.47673423525588,1.8205507522307975e-27,7.0,-42.28,1.4867838833500562,-42.14,0.1276,0.2161,0.3801,1.0526,0.1723,0.1411,0
139094,npp,2174,3919,0.06928309053182599,40.275333404541,-105.576263427734,3670176,2171,3126,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-20 10:04:47.005965,-66.5160471535282,67.5663773521548,54.961553953537255,3.644358798241406e-30,23.0,67.66,3.3166247903554,67.66,0.1249,0.3306,0.6382,0.6881,0.1487,0.0477,0
139269,npp,2644,651,0.310354962944984,40.2736854553223,-105.57836151123,3670176,2646,434,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-21 08:05:44.544362,93.61210590119084,57.81266264254213,48.55333278520682,2.4164101484432918e-23,4.0,-57.93,2.2013981571160284,-57.86,0.1285,0.2457,0.3878,0.9258,0.2568,0.2873,0
139283,npp,1548,3430,0.0791630074381828,40.27685546875,-105.57251739502,3670176,1547,2777,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-21 09:46:07.369536,-69.6666627338286,58.004665463061784,48.69586378132428,2.5936910578206983e-28,20.0,58.1,2.2013981571160284,58.135,0.2392,0.3384,0.4885,0.6723,0.1097,0.0532,0
139462,npp,1834,124,0.054078646004199996,40.2758750915527,-105.577095031738,3670176,1833,58,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-22 07:46:43.557467,90.35590448538463,68.17214409941666,55.304333313814006,1.2041325393742199e-17,1.0,-68.28,3.3166247903554,-68.23,0.2194,0.3764,0.5479,0.6044,0.1303,0.0327,0
139475,npp,893,2925,-0.005920112133026012,40.272144317627,-105.577011108398,3670176,892,2359,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-22 09:27:24.175468,-72.71442424161096,43.535474411808075,37.59703377454037,1.75141763593726e-24,17.0,43.64,1.5732132722552272,43.74,0.2018,0.2816,0.3982,0.808,0.0448,-0.0048,0
139672,npp,208,2409,0.038330785930156694,40.271411895752,-105.573127746582,3670176,207,1949,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-23 09:08:37.425495,-74.55265553758333,21.13407352712762,18.62368332225768,5.740290447303944e-19,14.0,21.19,1.0837787002826917,21.4,0.1745,0.2387,0.3416,0.953,0.0426,0.0365,0
140059,npp,1809,1362,0.273631423711777,40.2756080627441,-105.572601318359,3670176,1810,1027,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-09-25 08:30:56.815760,97.68821068227454,35.189725465532334,30.691067466084,4.8992753064068265e-05,8.0,-35.3,1.2937979144666532,-35.13,0.1741,0.2914,0.4166,0.7806,0.2137,0.2136,0
143151,npp,2364,1357,0.474007070064545,40.2764778137207,-105.577835083008,3670176,2364,1024,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-11 08:30:45.904040,96.73424720178015,35.413417927802726,30.878060485527804,7.232312080425621e-07,8.0,-35.51,1.2937979144666532,-35.13,0.1741,0.2914,0.4166,0.7806,0.3686,0.37,0
143752,npp,2236,2577,0.316291779279709,40.2748756408691,-105.578971862793,3670176,2236,2084,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-14 09:14:44.984336,-72.78381667572896,29.448869902208042,25.813761883598815,1.4793982426571576e-21,15.0,29.51,1.184412938166907,29.84,0.1849,0.264,0.3785,0.8616,0.2716,0.2725,0
143943,npp,1544,2060,0.23921062797308001,40.2762069702148,-105.575660705566,3670176,1544,1626,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-15 08:55:58.261593,-75.1550740192891,1.5376808499617394,1.3618153881257484,5.438617445288966e-29,12.0,1.53,1.0,1.96,0.1749,0.2275,0.3411,1.0,0.2392,0.2392,0
144136,npp,824,1536,0.24259123951196698,40.276683807373,-105.575866699219,3670176,824,1152,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-16 08:37:07.977108,97.78782529724555,27.34765073505463,24.007213345303438,4.953572371146965e-31,9.0,-27.43,1.184412938166907,-27.13,0.1737,0.2574,0.3448,0.8838,0.215,0.2144,0
144331,npp,75,1004,0.32750464975833904,40.2755508422852,-105.574546813965,3670176,74,738,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-17 08:18:14.135671,95.4088726475803,48.21936020575308,41.33118285997306,2.3293115881098943e-31,6.0,-48.34,1.7549928774784245,-48.16,0.1574,0.2699,0.3527,0.8428,0.2603,0.276,0
144345,npp,1951,3753,0.710809409618378,40.2730712890625,-105.572288513184,3670176,1948,3028,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-17 09:58:26.287228,-67.4895455202061,64.70502004554533,53.20596602619705,5.3467782124173994e-30,22.0,64.78,2.898275349237888,64.85,0.2261,0.4377,0.647,0.5198,0.3217,0.3695,0
144529,npp,2353,475,0.652161061763763,40.2776908874512,-105.57585144043,3670176,2356,282,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-18 07:59:18.510413,92.71178270040963,61.734248525891466,51.26183266852764,7.715193579544237e-30,3.0,-61.84,2.5331140255951103,-61.79,0.1804,0.3619,0.4856,0.6286,0.3421,0.4099,0
144543,npp,1326,3261,0.397809982299805,40.2755241394043,-105.579612731934,3670176,1324,2605,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-18 09:39:46.674809,-70.47302773160571,53.768353095756105,45.59617100792724,5.067652514941872e-31,19.0,53.86,1.9513309067639726,54.03,0.1623,0.3237,0.4067,0.7028,0.2655,0.2796,0
144746,npp,655,2750,0.322278335690498,40.2783164978027,-105.577201843262,3670176,658,2209,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-19 09:21:03.503976,-73.28401768079414,36.96447607282362,32.17935926408499,5.488799262800198e-30,16.0,37.06,1.357151599901897,37.34,0.1492,0.265,0.3543,0.8586,0.2697,0.2767,0
144942,npp,3044,2236,0.1348158223554492,40.2773551940918,-105.572257995605,3670176,3044,1793,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-20 09:02:18.561651,-77.21801910643,11.64137331395776,10.294649588454279,6.816357945703993e-27,13.0,11.68,1.015504800579495,12.02,0.1462,0.2551,0.3481,0.8919,0.1091,0.1202,0
145140,npp,2333,1712,0.26644228398799896,40.2745056152344,-105.577095031738,3670176,2333,1299,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-21 08:43:28.285230,98.54091633732591,18.30686890954951,16.151737453911736,6.11531844820951e-22,10.0,-18.37,1.0442604737599883,-18.09,0.1801,0.2412,0.3098,0.9433,0.2517,0.2513,0
145338,npp,1593,1183,0.227991282939911,40.2730522155762,-105.575485229492,3670176,1593,874,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-22 08:24:36.230303,96.47680110439549,42.169208903836115,36.47936593313785,1.4885402694775194e-15,7.0,-42.28,1.4867838833500562,-42.14,0.1276,0.2161,0.3801,1.0526,0.2355,0.24,0
145351,npp,345,3916,0.0367322266101837,40.2692413330078,-105.572082519531,3670176,344,3124,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-22 10:04:43.044847,-66.6666674912981,67.53889502363376,54.93711492672381,1.056381839050201e-22,23.0,67.61,3.3166247903554,67.66,0.1249,0.3306,0.6382,0.6881,0.1389,0.0253,0
145543,npp,2801,3429,0.32290495932102203,40.2730598449707,-105.569358825684,3670176,2804,2776,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-10-23 09:46:05.219431,-70.15109683757775,57.98503634816675,48.67506000316477,8.942832117652691e-17,20.0,58.08,2.2013981571160284,58.135,0.2392,0.3384,0.4885,0.6723,0.2205,0.2171,0
148656,npp,1529,655,0.413059175014496,40.2726936340332,-105.574279785156,3670176,1529,437,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-08 08:05:47.852301,93.28935314642531,57.72772935345203,48.4840916150141,0.00040589929911124633,4.0,-57.84,2.2013981571160284,-57.86,0.1285,0.2457,0.3878,0.9258,0.3035,0.3824,0
148850,npp,728,129,0.278339222073555,40.2731628417969,-105.576171875,3670176,728,60,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-09 07:46:48.683704,90.42091577521775,68.10251770869193,55.25384674347947,7.525326249803188e-10,1.0,-68.2,3.3166247903554,-68.23,0.2194,0.3764,0.5479,0.6044,0.1979,0.1682,0
148862,npp,2857,2926,0.285021513700485,40.2769737243652,-105.579322814941,3670176,2857,2360,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-09 09:27:29.304601,-72.88983754589226,43.58006578341426,37.627614800838,0.00046609968345538423,17.0,43.67,1.5732132722552272,43.74,0.2018,0.2816,0.3982,0.808,0.2297,0.2303,0
149070,npp,2180,2411,0.28952229022979703,40.2790298461914,-105.577980041504,3670176,2181,1951,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-10 09:08:44.375818,-76.36817369910257,21.235127394946794,18.70919589884914,5.939005342364303e-09,14.0,21.3,1.0837787002826917,21.4,0.1745,0.2387,0.3416,0.953,0.2744,0.2759,0
149262,npp,1476,1891,0.260151535272598,40.2724075317383,-105.572059631348,3670176,1476,1464,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-11 08:49:55.887525,99.63293360225019,8.256498602376091,7.306413430821417,8.036353855565271e-17,11.0,-8.29,1.0,-8.24,0.1729,0.2446,0.3115,0.93,0.243,0.2419,0
149456,npp,742,1365,0.318071156740189,40.2781105041504,-105.578262329102,3670176,743,1029,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-12 08:31:03.840015,97.25335376965788,35.054542642496635,30.573285242514583,5.865957501899879e-24,8.0,-35.17,1.2937979144666532,-35.13,0.1741,0.2914,0.4166,0.7806,0.2481,0.2483,0
149640,npp,3052,831,0.0998481437563896,40.273567199707,-105.572654724121,3670176,3051,621,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-13 08:12:08.233461,94.37120745113307,53.21618357152618,45.174911178891726,4.4497789130463296e-30,5.0,-53.34,1.9513309067639726,-53.34,0.1912,0.2998,0.4139,0.7587,0.125,0.0758,0
149654,npp,1905,3595,-0.024393856525421004,40.2752494812012,-105.57447052002,3670176,1908,2916,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-13 09:52:27.503466,-68.95165544011594,61.636223281719346,51.19986724190077,6.7718784416524865e-25,21.0,61.72,2.5331140255951103,61.76,0.1335,0.2951,0.4972,0.7709,0.1014,-0.0188,0
149826,npp,2244,305,0.643989324569702,40.2768402099609,-105.577766418457,3670176,2246,163,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-14 07:53:10.847709,91.51504875680841,65.0576215412499,53.41642983222366,2.7688868908373366e-33,2.0,-65.16,2.898275349237888,-65.19,0.1833,0.3636,0.6426,0.6257,0.3242,0.403,0
149840,npp,1266,3098,0.26480938494205497,40.2765922546387,-105.573539733887,3670176,1268,2484,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-14 09:33:46.131025,-72.3291148764769,49.16568227119247,42.073437409558885,4.009797972314694e-30,18.0,49.25,1.7549928774784245,49.28,0.1778,0.2648,0.4215,0.8591,0.2275,0.2275,0
150028,npp,582,2584,0.1835593804717064,40.2763328552246,-105.571548461914,3670176,582,2088,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-15 09:15:01.206518,-75.25549378687379,29.760284702684935,26.078652266351444,1.9465929381457745e-31,15.0,29.84,1.184412938166907,29.84,0.1849,0.264,0.3785,0.8616,0.1595,0.1582,0
150209,npp,2958,2066,0.11708063632249832,40.2742805480957,-105.575698852539,3670176,2958,1632,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-16 08:56:12.725093,-57.139016460880384,2.039906162895448,1.8065161879855725,3.1137328003766157e-31,12.0,1.87,1.0,1.96,0.1749,0.2275,0.3411,1.0,0.1171,0.1171,0
150398,npp,2233,1542,0.1449850555509329,40.2776908874512,-105.575073242188,3670176,2233,1157,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-17 08:37:22.462394,98.23282621856175,27.04298363866462,23.74407350761577,5.193423222649367e-29,9.0,-27.13,1.1367971201176101,-27.13,0.1737,0.2574,0.3448,0.8838,0.1286,0.1281,0
150583,npp,1480,1010,-0.023420974612235995,40.2735824584961,-105.577285766602,3670176,1480,743,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-18 08:18:28.639310,95.36189082829867,48.051367420651786,41.1982438069422,7.9280509104702315e-25,6.0,-48.16,1.646109783506203,-48.16,0.1574,0.2699,0.3527,0.8428,0.0493,-0.0197,0
150598,npp,281,3758,0.17485769093036652,40.2739944458008,-105.572067260742,3670176,281,3031,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-18 09:58:40.793051,-67.4914817080494,64.79103390413965,53.258399644014695,9.477380925871172e-29,22.0,64.87,2.898275349237888,64.85,0.2261,0.4377,0.647,0.5198,0.1368,0.0909,0
150777,npp,2724,3267,0.1114366492256522,40.2716865539551,-105.572875976562,3670176,2725,2611,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-19 09:40:01.203054,-71.11205618664452,53.93463883807764,45.7189227570726,3.9491932258523576e-25,19.0,54.03,1.9513309067639726,54.03,0.1623,0.3237,0.4067,0.7028,0.1187,0.0783,0
150961,npp,2064,2755,0.331493437290192,40.2760467529297,-105.57689666748,3670176,2066,2213,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-20 09:21:16.275378,-73.34916408399224,37.16413700814578,32.34520709791658,7.635999372100499e-20,16.0,37.26,1.357151599901897,37.34,0.1492,0.265,0.3543,0.8586,0.2765,0.2846,0
151465,npp,1728,3916,0.2183508723974228,40.2746238708496,-105.570587158203,3670176,1733,3126,196611,3866787,4724,usa_rmnp_80_44,40.275,-105.575,80,44,usa_rmnp,2012-11-23 10:04:53.201935,-66.37396983279204,67.58893990969074,54.96548680128476,5.464482329992342e-08,23.0,67.61,3.3166247903554,67.66,0.1249,0.3306,0.6382,0.6881,0.1936,0.1502,0
