lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.737,0.725,0.865
2,0.504,0.556,0.679
3,0.356,0.413,0.488
4,0.252,0.294,0.308
5,0.155,0.197,0.15
6,0.091,0.119,0.028
7,0.049,0.058,-0.057
8,0.029,0.013,-0.112
9,0.018,-0.019,-0.145
10,0.015,-0.039,-0.163
11,0.012,-0.049,-0.174
12,0.009,-0.05,-0.181
13,0.008,-0.045,-0.183
14,0.01,-0.033,-0.184
15,0.01,-0.018,-0.184
16,0.009,0.001,-0.184
17,0.009,0.023,-0.182
18,0.008,0.046,-0.179
19,0.006,0.069,-0.172
20,0.011,0.092,-0.157
21,0.022,0.114,-0.129
22,0.041,0.134,-0.082
23,0.068,0.152,-0.012
24,0.108,0.168,0.089
25,0.16,0.181,0.219
26,0.223,0.185,0.373
27,0.281,0.187,0.532
28,0.29,0.188,0.644
29,0.302,0.187,0.704
30,0.315,0.183,0.693
31,0.301,0.178,0.614
32,0.245,0.17,0.48
33,0.183,0.162,0.323
34,0.123,0.151,0.17
35,0.064,0.135,0.043
36,0.026,0.118,-0.046
37,0.013,0.1,-0.102
38,0.01,0.082,-0.137
39,0.013,0.064,-0.157
40,0.011,0.047,-0.172
41,0.007,0.032,-0.18
42,0.004,0.018,-0.184
43,0.003,0.007,-0.186
44,0.002,-0.002,-0.186
45,0.002,-0.007,-0.186
46,0.003,-0.009,-0.185
47,0.005,-0.007,-0.182
48,0.007,-0.002,-0.177
49,0.007,0.007,-0.167
50,0.007,0.018,-0.148
51,0.015,0.031,-0.113
52,0.028,0.043,-0.059
53,0.048,0.053,0.019
54,0.063,0.063,0.118
55,0.073,0.071,0.235
56,0.084,0.075,0.361
57,0.109,0.076,0.486
58,0.144,0.075,0.575
59,0.157,0.073,0.596
60,0.108,0.07,0.534
61,0.06,0.067,0.423
62,0.056,0.064,0.299
63,0.053,0.061,0.175
64,0.039,0.057,0.062
65,0.026,0.053,-0.025
66,0.023,0.048,-0.084
67,0.016,0.042,-0.125
68,0.008,0.036,-0.153
69,0.006,0.03,-0.17
70,0.007,0.024,-0.178
71,0.007,0.018,-0.182
72,0.008,0.012,-0.184
73,0.009,0.006,-0.185
74,0.008,0.001,-0.185
75,0.005,-0.004,-0.186
76,0.002,-0.007,-0.185
77,0.002,-0.009,-0.182
78,0.003,-0.011,-0.175
79,0.001,-0.011,-0.162
80,0.003,-0.011,-0.138
81,0.004,-0.011,-0.1
82,0.002,-0.009,-0.046
83,-0.004,-0.009,0.029
84,-0.007,-0.009,0.124
85,-0.011,-0.012,0.229
86,-0.021,-0.014,0.329
87,-0.045,-0.015,0.402
88,-0.023,-0.015,0.448
89,-0.021,-0.017,0.433
90,-0.013,-0.017,0.371
91,-0.025,-0.017,0.271
92,-0.03,-0.016,0.156
93,-0.019,-0.013,0.055
94,-0.009,-0.009,-0.026
95,-0.006,-0.005,-0.084
96,0.0,-0.001,-0.121
97,0.003,0.003,-0.147
98,0.002,0.006,-0.166
99,0.001,0.009,-0.177
100,0.002,0.009,-0.183
101,0.001,0.008,-0.186
102,0.0,0.006,-0.188
103,0.002,0.002,-0.188
104,0.004,-0.003,-0.187
105,0.002,-0.01,-0.187
106,-0.002,-0.017,-0.186
107,-0.003,-0.026,-0.181
108,-0.004,-0.035,-0.173
109,-0.01,-0.044,-0.158
110,-0.018,-0.053,-0.132
111,-0.029,-0.062,-0.095
112,-0.04,-0.07,-0.041
113,-0.067,-0.077,0.024
114,-0.093,-0.083,0.102
115,-0.127,-0.088,0.181
116,-0.155,-0.093,0.25
117,-0.158,-0.096,0.298
118,-0.147,-0.097,0.31
119,-0.144,-0.097,0.272
120,-0.12,-0.096,0.213
121,-0.112,-0.092,0.127
122,-0.09,-0.086,0.044
123,-0.067,-0.078,-0.028
124,-0.045,-0.068,-0.084
125,-0.032,-0.057,-0.124
126,-0.027,-0.046,-0.153
127,-0.019,-0.035,-0.17
128,-0.015,-0.025,-0.182
129,-0.011,-0.018,-0.187
130,-0.007,-0.013,-0.189
131,-0.007,-0.011,-0.191
132,-0.009,-0.01,-0.192
133,-0.013,-0.013,-0.193
134,-0.012,-0.017,-0.193
135,-0.011,-0.024,-0.191
136,-0.012,-0.033,-0.188
137,-0.017,-0.044,-0.183
138,-0.021,-0.056,-0.173
139,-0.03,-0.068,-0.156
140,-0.041,-0.081,-0.13
141,-0.055,-0.093,-0.093
142,-0.078,-0.102,-0.045
143,-0.119,-0.11,0.008
144,-0.16,-0.116,0.066
145,-0.189,-0.121,0.127
146,-0.207,-0.123,0.176
147,-0.205,-0.124,0.206
148,-0.195,-0.123,0.2
149,-0.176,-0.12,0.17
150,-0.144,-0.116,0.122
151,-0.108,-0.109,0.062
152,-0.069,-0.101,0.002
153,-0.047,-0.091,-0.054
154,-0.038,-0.08,-0.1
155,-0.027,-0.068,-0.133
156,-0.02,-0.056,-0.156
157,-0.016,-0.044,-0.173
158,-0.015,-0.033,-0.183
159,-0.017,-0.024,-0.19
160,-0.017,-0.016,-0.193
161,-0.018,-0.012,-0.194
162,-0.017,-0.01,-0.195
163,-0.018,-0.012,-0.195
164,-0.019,-0.016,-0.194
165,-0.026,-0.024,-0.194
166,-0.03,-0.034,-0.191
167,-0.032,-0.047,-0.185
168,-0.037,-0.062,-0.173
169,-0.049,-0.077,-0.156
170,-0.065,-0.091,-0.131
171,-0.077,-0.103,-0.095
172,-0.091,-0.114,-0.046
173,-0.116,-0.122,0.01
174,-0.143,-0.128,0.07
175,-0.168,-0.132,0.123
176,-0.184,-0.134,0.161
177,-0.197,-0.134,0.174
178,-0.186,-0.133,0.164
179,-0.177,-0.13,0.128
180,-0.165,-0.126,0.074
181,-0.144,-0.121,0.015
182,-0.118,-0.114,-0.041
183,-0.086,-0.105,-0.086
184,-0.065,-0.094,-0.121
185,-0.051,-0.081,-0.149
186,-0.038,-0.068,-0.168
187,-0.029,-0.054,-0.181
188,-0.022,-0.043,-0.187
189,-0.016,-0.033,-0.19
190,-0.016,-0.025,-0.193
191,-0.019,-0.02,-0.195
192,-0.02,-0.018,-0.196
193,-0.02,-0.019,-0.195
194,-0.02,-0.022,-0.193
195,-0.021,-0.027,-0.191
196,-0.024,-0.035,-0.187
197,-0.03,-0.045,-0.181
198,-0.035,-0.056,-0.167
199,-0.045,-0.068,-0.148
200,-0.058,-0.079,-0.121
201,-0.066,-0.091,-0.083
202,-0.086,-0.101,-0.034
203,-0.098,-0.109,0.029
204,-0.121,-0.116,0.09
205,-0.144,-0.121,0.146
206,-0.171,-0.124,0.181
207,-0.199,-0.125,0.186
208,-0.199,-0.124,0.169
209,-0.195,-0.122,0.127
210,-0.158,-0.117,0.076
211,-0.117,-0.111,0.02
212,-0.082,-0.104,-0.033
213,-0.068,-0.096,-0.083
214,-0.048,-0.086,-0.12
215,-0.039,-0.074,-0.15
216,-0.028,-0.062,-0.168
217,-0.026,-0.05,-0.181
218,-0.024,-0.038,-0.188
219,-0.021,-0.028,-0.191
220,-0.016,-0.02,-0.192
221,-0.014,-0.014,-0.192
222,-0.015,-0.01,-0.192
223,-0.015,-0.009,-0.191
224,-0.014,-0.01,-0.189
225,-0.01,-0.013,-0.184
226,-0.008,-0.018,-0.177
227,-0.01,-0.025,-0.167
228,-0.015,-0.033,-0.151
229,-0.02,-0.043,-0.127
230,-0.03,-0.052,-0.093
231,-0.05,-0.062,-0.049
232,-0.061,-0.071,0.016
233,-0.08,-0.077,0.089
234,-0.093,-0.082,0.165
235,-0.094,-0.084,0.232
236,-0.111,-0.086,0.269
237,-0.143,-0.086,0.265
238,-0.153,-0.087,0.232
239,-0.142,-0.085,0.177
240,-0.113,-0.083,0.109
241,-0.085,-0.08,0.034
242,-0.058,-0.074,-0.03
243,-0.044,-0.067,-0.084
244,-0.032,-0.059,-0.124
245,-0.023,-0.051,-0.152
246,-0.015,-0.042,-0.169
247,-0.01,-0.033,-0.179
248,-0.008,-0.026,-0.185
249,-0.008,-0.018,-0.188
250,-0.009,-0.012,-0.19
251,-0.011,-0.007,-0.191
252,-0.006,-0.003,-0.188
253,-0.006,-0.001,-0.187
254,-0.003,0.001,-0.183
255,-0.001,0.0,-0.178
256,0.002,-0.001,-0.168
257,0.005,-0.003,-0.152
258,0.005,-0.006,-0.13
259,0.006,-0.01,-0.097
260,0.003,-0.013,-0.051
261,-0.005,-0.018,0.013
262,-0.02,-0.022,0.096
263,-0.034,-0.025,0.19
264,-0.049,-0.026,0.279
265,-0.069,-0.026,0.348
266,-0.07,-0.026,0.386
267,-0.05,-0.024,0.379
268,-0.036,-0.023,0.322
269,-0.033,-0.023,0.234
270,-0.027,-0.022,0.136
271,-0.007,-0.021,0.051
272,0.007,-0.022,-0.02
273,0.005,-0.02,-0.079
274,0.006,-0.018,-0.121
275,0.008,-0.016,-0.148
276,0.005,-0.013,-0.166
277,0.001,-0.01,-0.176
278,0.001,-0.007,-0.18
279,-0.001,-0.003,-0.183
280,-0.002,0.002,-0.184
281,-0.005,0.007,-0.184
282,-0.002,0.012,-0.182
283,0.002,0.017,-0.179
284,0.008,0.022,-0.174
285,0.015,0.026,-0.165
286,0.017,0.029,-0.153
287,0.016,0.032,-0.135
288,0.016,0.034,-0.107
289,0.022,0.036,-0.061
290,0.027,0.038,0.006
291,0.044,0.041,0.101
292,0.06,0.044,0.215
293,0.071,0.047,0.333
294,0.076,0.049,0.437
295,0.079,0.051,0.504
296,0.061,0.052,0.511
297,0.035,0.053,0.452
298,0.057,0.053,0.369
299,0.067,0.052,0.261
300,0.053,0.051,0.144
301,0.045,0.047,0.045
302,0.044,0.039,-0.032
303,0.028,0.031,-0.091
304,0.018,0.022,-0.13
305,0.012,0.016,-0.154
306,0.011,0.01,-0.166
307,0.011,0.005,-0.172
308,0.011,0.003,-0.174
309,0.011,0.002,-0.175
310,0.01,0.003,-0.176
311,0.006,0.006,-0.176
312,0.004,0.011,-0.175
313,0.006,0.017,-0.172
314,0.007,0.025,-0.168
315,0.011,0.033,-0.157
316,0.013,0.043,-0.14
317,0.015,0.053,-0.114
318,0.021,0.062,-0.072
319,0.038,0.07,-0.005
320,0.051,0.078,0.087
321,0.056,0.084,0.204
322,0.073,0.09,0.333
323,0.122,0.096,0.469
324,0.177,0.1,0.58
325,0.222,0.103,0.634
326,0.214,0.104,0.603
327,0.144,0.104,0.497
328,0.109,0.101,0.366
329,0.088,0.097,0.234
330,0.085,0.09,0.119
331,0.064,0.081,0.019
332,0.04,0.07,-0.058
333,0.023,0.057,-0.109
334,0.018,0.043,-0.14
335,0.016,0.029,-0.157
336,0.013,0.017,-0.166
337,0.011,0.008,-0.171
338,0.01,0.003,-0.172
339,0.008,0.001,-0.173
340,0.006,0.003,-0.173
341,0.007,0.007,-0.172
342,0.007,0.014,-0.171
343,0.009,0.024,-0.166
344,0.01,0.036,-0.159
345,0.011,0.05,-0.145
346,0.015,0.065,-0.121
347,0.026,0.081,-0.082
348,0.048,0.099,-0.02
349,0.067,0.115,0.063
350,0.092,0.128,0.175
351,0.123,0.137,0.313
352,0.183,0.144,0.468
353,0.226,0.149,0.592
354,0.251,0.154,0.658
355,0.265,0.156,0.663
356,0.261,0.155,0.597
357,0.254,0.152,0.483
358,0.212,0.146,0.333
359,0.14,0.136,0.184
360,0.081,0.122,0.06
361,0.043,0.105,-0.031
362,0.024,0.086,-0.091
363,0.016,0.066,-0.128
364,0.014,0.048,-0.15
365,0.015,0.032,-0.16
366,0.014,0.02,-0.165
367,0.014,0.011,-0.167
368,0.011,0.007,-0.169
369,0.008,0.007,-0.169
370,0.006,0.011,-0.169
371,0.006,0.019,-0.168
372,0.008,0.03,-0.165
373,0.012,0.045,-0.159
374,0.016,0.063,-0.148
375,0.022,0.082,-0.127
376,0.032,0.109,-0.093
377,0.05,0.135,-0.041
378,0.091,0.161,0.041
379,0.144,0.184,0.151
380,0.189,0.205,0.279
381,0.239,0.222,0.425
382,0.294,0.234,0.561
383,0.353,0.242,0.657
384,0.375,0.244,0.687
385,0.336,0.241,0.635
386,0.276,0.232,0.523
387,0.223,0.217,0.379
388,0.168,0.197,0.232
389,0.114,0.172,0.103
390,0.068,0.143,0.001
391,0.04,0.112,-0.068
392,0.026,0.078,-0.112
393,0.016,0.046,-0.139
394,0.014,0.015,-0.153
395,0.012,-0.01,-0.16
396,0.01,-0.028,-0.163
397,0.008,-0.034,-0.164
398,0.009,-0.026,-0.164
399,0.009,0.001,-0.164
400,0.006,0.051,-0.164
