gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,357,4059,-0.007148161530494995,40.4204444885254,-105.822166442871,3670176,359,3196,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-04-02 10:12:22.478509,-65.64490857979892,69.76984905430552,56.21215291046265,4.719651930257914e-05,24.0,69.86,3.5496478698597698,69.64,0.1958,0.3918,0.7346,0.5861,0.1172,-0.0042,0
102911,npp,2970,1873,0.288995042443275,40.4180564880371,-105.815940856934,3670176,2970,1447,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-04-17 08:51:06.683136,97.93192496914328,9.2984827724157,8.227972871674046,2.835439104580407e-13,11.0,-9.34,1.0,-10.09,0.1515,0.2046,0.3288,1.122,0.314,0.3243,0
103031,npp,2229,1348,0.1571318469941616,40.4197158813477,-105.816787719727,3670176,2229,1018,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-04-18 08:32:14.556797,97.46814246799275,35.75076431915952,31.163538985488135,3.90199166064957e-17,8.0,-35.89,1.2937979144666532,-36.42,0.1477,0.2307,0.3207,0.9954,0.1728,0.1564,0
103160,npp,317,3576,0.1110677281394601,40.4251022338867,-105.817672729492,3670176,315,2902,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-04-19 09:53:36.356715,-68.62411148245154,61.22546596898694,50.93215858023028,2.3925795227065053e-13,21.0,61.32,2.5331140255951103,61.07,0.1718,0.2639,0.4798,0.8701,0.1693,0.0966,0
103396,npp,2052,2565,0.23284415155649202,40.4230194091797,-105.819694519043,3670176,2053,2075,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-04-21 09:16:09.893094,-74.93983145814178,28.860052937263518,25.310776759760266,1.960799732119513e-21,15.0,28.94,1.184412938166907,28.4,0.1336,0.2417,0.3459,0.95,0.2221,0.2212,0
103515,npp,1349,2048,0.096098443493247,40.417610168457,-105.814598083496,3670176,1349,1614,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-04-22 08:57:21.325719,-81.07972867530623,0.8490278069994369,0.7520123992548704,7.239844738340627e-21,12.0,0.85,1.0,0.245,0.168,0.2296,0.339,1.0,0.0961,0.0961,0
103634,npp,616,1523,0.13484766893088818,40.4247665405273,-105.819137573242,3670176,616,1142,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-04-23 08:38:29.205785,98.44896055546572,27.914806525273182,24.498050854164724,4.5785679162274976e-20,9.0,-28.04,1.184412938166907,-28.6,0.1319,0.2134,0.3242,1.0761,0.1633,0.1451,0
103752,npp,2927,990,0.0915606878697872,40.4230651855469,-105.820297241211,3670176,2931,730,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-04-24 08:19:33.529270,94.90044937606517,48.61769298091069,41.64943383732441,2.1905643976620675e-18,6.0,-48.76,1.7549928774784245,-49.12,0.093,0.1958,0.3138,1.1724,0.1702,0.1073,0
104346,npp,1316,1168,0.1724250726401806,40.4238471984863,-105.818008422852,3670176,1317,862,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-04-29 08:25:49.999413,96.26878701074433,42.69330560745255,36.91189574909316,7.538661852215446e-07,7.0,-42.83,1.4867838833500562,-43.19,0.1573,0.2623,0.3768,0.8754,0.1692,0.1509,0
131947,npp,1500,1511,0.2162318006157875,40.4231262207031,-105.812400817871,3670176,1500,1133,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-13 08:37:27.591640,97.60071657506866,28.50835245654569,25.006973192486992,7.775172985415111e-05,9.0,-28.6,1.184412938166907,-28.6,0.1319,0.2134,0.3242,1.0761,0.232,0.2327,0
132123,npp,742,978,0.1127447616308928,40.4237976074219,-105.818267822266,3670176,743,722,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-14 08:18:33.710185,95.25565081723529,48.98591933056373,41.9352903700382,8.251858606988979e-10,6.0,-49.12,1.7549928774784245,-49.12,0.093,0.1958,0.3138,1.1724,0.1823,0.1322,0
132296,npp,3027,451,0.26146613061428103,40.4229698181152,-105.814712524414,3670176,3030,264,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-15 07:59:36.271443,92.53869651661472,62.21384368010082,51.58758314085931,1.26121127429557e-15,3.0,-62.34,2.6065528283652384,-62.4,0.0966,0.268,0.4582,0.8569,0.2271,0.2241,0
132488,npp,1328,2723,0.281650885939598,40.4223480224609,-105.816864013672,3670176,1330,2186,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-16 09:21:21.230665,-73.47958765669294,35.86338138517738,31.259548651324913,1.0173097621661466e-15,16.0,35.96,1.2937979144666532,35.92,0.1973,0.2465,0.3006,0.9313,0.2568,0.2623,0
132669,npp,637,2209,0.265676110982895,40.4172248840332,-105.814155578613,3670176,637,1768,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-17 09:02:34.468446,-74.6863897869595,10.127649115369111,8.960147177491832,2.1610645764746414e-22,13.0,10.15,1.0,10.15,0.1413,0.224,0.2964,1.0249,0.2712,0.2723,0
132847,npp,2973,1686,0.1653292253613472,40.4187812805176,-105.818161010742,3670176,2973,1276,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-18 08:43:44.148428,98.76376736184402,19.713664596293246,17.383685196136497,8.582135585053052e-26,10.0,-19.79,1.0837787002826917,-19.79,0.1446,0.2229,0.3399,1.03,0.1765,0.1703,0
133027,npp,2224,1156,0.13999016396701341,40.418830871582,-105.816635131836,3670176,2227,852,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-19 08:24:50.267302,95.83388243259346,43.13648968084926,37.271511503828044,3.2448652460945735e-27,7.0,-43.26,1.4867838833500562,-43.19,0.1573,0.2623,0.3768,0.8754,0.1473,0.1225,0
133209,npp,1446,625,0.29221504926681496,40.4223899841309,-105.820320129395,3670176,1447,409,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-20 08:05:54.605336,93.3049954071835,58.423581678409775,48.98782455834385,3.0859651616421466e-27,4.0,-58.55,2.253202848596432,-58.55,0.0734,0.2176,0.334,1.0551,0.2627,0.3083,0
133392,npp,638,99,0.595625936985016,40.4219436645508,-105.816558837891,3670176,645,45,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-21 07:46:53.603348,90.04076565194178,68.57012533840376,55.53487344338722,1.2363855414263536e-25,1.0,-68.68,3.3166247903554,-68.68,0.2088,0.371,0.5178,0.6189,0.2973,0.3687,0
133404,npp,2778,2896,0.1428476180881262,40.419017791748,-105.817665100098,3670176,2777,2335,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-21 09:27:36.000039,-73.12483871167949,42.4904339205461,36.74815408965447,1.4898750821123268e-28,17.0,42.6,1.4867838833500562,42.6,0.1514,0.2476,0.3628,0.9273,0.1592,0.1325,0
133946,npp,645,1335,0.22938632965087902,40.4182243347168,-105.817085266113,3670176,645,1009,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-24 08:31:08.585586,97.36494211974461,36.322591002253134,31.643676360806012,4.603387717621136e-20,8.0,-36.44,1.357151599901897,-36.42,0.1477,0.2307,0.3207,0.9954,0.2287,0.2283,0
134124,npp,2932,801,0.287625595927238,40.4213905334473,-105.813453674316,3670176,2934,587,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-25 08:12:12.924623,94.26341309732622,54.02771165117358,45.79100484280388,3.320111264518613e-14,5.0,-54.15,1.9513309067639726,-54.15,0.1677,0.2819,0.4267,0.8146,0.2326,0.2343,0
134138,npp,1811,3565,0.38400062918663,40.4176750183105,-105.814361572266,3670176,1813,2893,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-25 09:52:32.190033,-69.11702799718108,60.98916909078313,50.77249583686691,1.0886572188641117e-21,21.0,61.09,2.5331140255951103,61.07,0.1718,0.2639,0.4798,0.8701,0.277,0.3341,0
134308,npp,2134,274,-0.056491568684578,40.4204635620117,-105.819786071777,3670176,2135,143,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-26 07:53:13.709036,91.27711477270768,65.59311397422626,53.76096571400139,1.1362715586527757e-07,2.0,-65.72,3.0,-65.72,0.1439,0.319,0.5821,0.7198,0.1045,-0.0407,0
134322,npp,1150,3066,0.294084936380386,40.4180717468262,-105.813514709473,3670176,1148,2463,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-26 09:33:48.988338,-71.38714215124988,48.17860011738024,41.307547491871524,8.954818414962867e-16,18.0,48.29,1.7549928774784245,48.26,0.1252,0.26,0.4384,0.8831,0.249,0.2597,0
134505,npp,476,2552,0.08459992706775671,40.4197845458984,-105.820869445801,3670176,475,2065,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-08-27 09:15:04.011537,-74.96526205851453,28.245541905725084,24.783229332987734,4.863343034952185e-09,15.0,28.33,1.184412938166907,28.4,0.1336,0.2417,0.3459,0.95,0.097,0.0804,0
137322,npp,2726,273,0.679614245891571,40.4215202331543,-105.819664001465,3670176,2727,142,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-11 07:53:07.797309,91.24061014176246,65.61907130099932,53.77721162509156,1.6550555274756245e-05,2.0,-65.74,3.0,-65.72,0.1439,0.319,0.5821,0.7198,0.3498,0.4892,0
137715,npp,362,2033,0.09394021704792979,40.4189872741699,-105.819953918457,3670176,362,1600,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-13 08:56:09.545197,29.506900589924044,0.5550847882509057,0.49165765922768817,2.3005216810059694e-11,12.0,0.25,1.0,0.245,0.168,0.2296,0.339,1.0,0.0939,0.0939,0
137903,npp,2701,1508,0.1501099541783333,40.4243392944336,-105.818260192871,3670176,2701,1131,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-14 08:37:17.458888,97.62795477963786,28.636060354739378,25.11763225779316,2.3960187708431753e-18,9.0,-28.74,1.184412938166907,-28.6,0.1319,0.2134,0.3242,1.0761,0.1762,0.1615,0
138092,npp,1940,976,0.09291977435350421,40.4216957092285,-105.815521240234,3670176,1941,720,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-15 08:18:23.592268,95.41214599795529,49.04117543271178,41.97994524307661,1.0955137778437196e-24,6.0,-49.18,1.7549928774784245,-49.12,0.093,0.1958,0.3138,1.1724,0.171,0.1089,0
138105,npp,751,3725,0.1363799907267094,40.4222984313965,-105.816184997559,3670176,748,3010,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-15 09:58:35.742186,-67.45730623933373,64.15825369570877,52.865617122372235,5.616435267255191e-19,22.0,64.26,2.8345692104261015,64.255,0.1377,0.3584,0.4843,0.6406,0.1513,0.0874,0
138282,npp,1133,448,0.300621598958969,40.419734954834,-105.815307617188,3670176,1131,261,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-16 07:59:24.384635,92.10797318665341,62.27876527760582,51.63250444736588,2.2805721124837196e-29,3.0,-62.4,2.6065528283652384,-62.4,0.0966,0.268,0.4582,0.8569,0.2421,0.2576,0
138296,npp,114,3234,0.1870278902351856,40.4218902587891,-105.812110900879,3670176,116,2573,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-16 09:39:56.106494,-71.38775540128363,53.02882197954494,45.04639598395273,1.3283817327877333e-25,19.0,53.14,1.9513309067639726,53.14,0.1767,0.2792,0.3972,0.8225,0.1824,0.1538,0
138688,npp,1808,2206,0.1437227018177509,40.4216766357422,-105.813697814941,3670176,1808,1765,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-18 09:02:22.592831,-73.37077029479133,9.974307312807602,8.82488639973893,5.579683158968251e-30,13.0,9.97,1.0,10.15,0.1413,0.224,0.2964,1.0249,0.1493,0.1473,0
138881,npp,1085,1683,0.1044354531913996,40.4201278686523,-105.817306518555,3670176,1085,1273,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-19 08:43:32.281679,98.44246163002461,19.87306435646465,17.523059889511792,1.1361338502397657e-29,10.0,-19.95,1.0837787002826917,-19.79,0.1446,0.2229,0.3399,1.03,0.1203,0.1076,0
139094,npp,2165,3886,0.36941407620906797,40.4205474853516,-105.815254211426,3670176,2167,3108,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-20 10:04:47.005965,-66.9441028439876,67.0144571422387,54.63414100303195,3.93842492961309e-30,23.0,67.11,3.1865100272627664,67.105,0.0735,0.3759,0.5804,0.6108,0.2276,0.2256,0
139269,npp,2623,622,0.009679764509200994,40.4177703857422,-105.814758300781,3670176,2628,407,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-21 08:05:40.985845,92.80460735327368,58.50345801479091,49.043725601532884,2.828959926123069e-23,4.0,-58.62,2.253202848596432,-58.55,0.0734,0.2176,0.334,1.0551,0.1373,0.0102,0
139283,npp,1537,3398,0.026709981262683896,40.4235954284668,-105.81462097168,3670176,1540,2746,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-21 09:46:07.369536,-70.27835419717805,57.22272456728695,48.13691019240217,2.9298296563047464e-28,20.0,57.33,2.2013981571160284,57.36,0.1553,0.2881,0.4347,0.7971,0.1109,0.0213,0
139462,npp,1812,96,0.20882327109575272,40.4211463928223,-105.816673278809,3670176,1814,43,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-22 07:46:41.778230,90.29216669249303,68.61648558653542,55.55996490349963,1.420502107204851e-17,1.0,-68.73,3.3985290935932855,-68.68,0.2088,0.371,0.5178,0.6189,0.1819,0.1293,0
139475,npp,879,2892,0.160854447633028,40.4238433837891,-105.817115783691,3670176,878,2332,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-22 09:27:22.396193,-72.57407960259792,42.34196917486092,36.62667940286917,2.0437738577367426e-24,17.0,42.45,1.4867838833500562,42.6,0.1514,0.2476,0.3628,0.9273,0.1713,0.1492,0
139672,npp,193,2377,0.1042612884193659,40.4202995300293,-105.816291809082,3670176,193,1922,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-23 09:08:37.425495,-77.03936540576534,19.438047988541296,17.14311807827229,6.823139671329878e-19,14.0,19.51,1.0837787002826917,19.72,0.1132,0.2157,0.3166,1.0647,0.1268,0.111,0
139866,npp,2534,1856,0.1982877254486084,40.422477722168,-105.81640625,3670176,2534,1431,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-24 08:49:47.119703,101.19444362582429,10.263594788483411,9.079997796770016,3.425543753080902e-12,11.0,-10.32,1.0,-10.09,0.1515,0.2046,0.3288,1.122,0.2233,0.2225,0
140059,npp,1791,1330,0.277385950088501,40.4188804626465,-105.817832946777,3670176,1790,1005,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-25 08:30:53.257241,96.77249178949471,36.51380740331006,31.80301959555809,5.8119736781016796e-05,8.0,-36.64,1.357151599901897,-36.42,0.1477,0.2307,0.3207,0.9954,0.264,0.2761,0
140071,npp,500,4045,0.391750663518906,40.4192733764648,-105.816566467285,3670176,502,3189,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-09-25 10:10:56.511227,-65.74081549317346,69.54546506465077,56.09300670222802,1.9231385697848787e-13,24.0,69.64,3.5496478698597698,69.64,0.1958,0.3918,0.7346,0.5861,0.2296,0.2296,0
143151,npp,2346,1327,0.36083559691906,40.4208221435547,-105.813293457031,3670176,2346,1001,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-11 08:30:44.124759,97.32678564037342,36.640193945212836,31.90748626366589,6.210390218138763e-07,8.0,-36.76,1.357151599901897,-36.42,0.1477,0.2307,0.3207,0.9954,0.3255,0.3592,0
143943,npp,1529,2028,0.226608954370022,40.4184379577637,-105.81526184082,3670176,1528,1595,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-15 08:55:56.482363,69.8549778257292,0.5366563723411767,0.4752907760870617,5.167876065863408e-29,12.0,-0.43,1.0,0.245,0.168,0.2296,0.339,1.0,0.2266,0.2266,0
144136,npp,807,1504,0.32350869476795197,40.4193115234375,-105.820465087891,3670176,807,1128,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-16 08:37:06.197870,98.52609045891732,28.816217969923855,25.26968165009472,4.980864555000708e-31,9.0,-28.93,1.184412938166907,-28.6,0.1319,0.2134,0.3242,1.0761,0.3226,0.3481,0
144331,npp,56,972,0.536614656448364,40.4198760986328,-105.82056427002,3670176,56,718,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-17 08:18:12.356397,95.29357413274374,49.16463044894451,42.07146787242155,2.476593776319492e-31,6.0,-49.3,1.7549928774784245,-49.12,0.093,0.1958,0.3138,1.1724,0.4238,0.6291,0
144345,npp,1941,3720,0.660530924797058,40.4210548400879,-105.812828063965,3670176,1943,3006,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-17 09:58:26.287228,-67.97565551662863,64.08552736541147,52.811871026527065,5.256515368039084e-30,22.0,64.17,2.7445598364131496,64.255,0.1377,0.3584,0.4843,0.6406,0.3397,0.4231,0
144529,npp,2332,446,0.610369861125946,40.4176025390625,-105.814605712891,3670176,2330,260,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-18 07:59:14.951851,91.96684501949329,62.33367637165477,51.661798455053976,8.583569781492413e-30,3.0,-62.44,2.6065528283652384,-62.4,0.0966,0.268,0.4582,0.8569,0.361,0.523,0
144543,npp,1314,3229,0.449580997228622,40.4228286743164,-105.813850402832,3670176,1316,2568,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-18 09:39:46.674809,-71.18543918200581,52.89799799604702,44.94209046140878,5.287611097794571e-31,19.0,53.0,1.9513309067639726,53.14,0.1767,0.2792,0.3972,0.8225,0.3169,0.3698,0
144746,npp,642,2718,0.263010889291763,40.4212303161621,-105.815383911133,3670176,643,2182,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-19 09:21:03.503976,-74.48680865066979,35.647356156481585,31.075317576494697,6.026104813884757e-30,16.0,35.75,1.2937979144666532,35.92,0.1973,0.2465,0.3006,0.9313,0.2423,0.245,0
144942,npp,3029,2204,0.224041186273098,40.4214019775391,-105.813766479492,3670176,3029,1763,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-20 09:02:16.782370,-76.37254050814123,9.817839094093298,8.685899090869334,7.840612393213203e-27,13.0,9.86,1.0,10.15,0.1413,0.224,0.2964,1.0249,0.2296,0.2296,0
145140,npp,2316,1681,0.280329465866089,40.4213485717773,-105.820426940918,3670176,2316,1272,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-21 08:43:26.505950,98.33814969099359,19.991129948634697,17.624380625301914,7.27723205764141e-22,10.0,-20.05,1.0837787002826917,-19.79,0.1446,0.2229,0.3399,1.03,0.2826,0.2887,0
145338,npp,1574,1153,0.350652486085892,40.4207649230957,-105.814292907715,3670176,1575,849,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-22 08:24:34.451028,96.3799034837419,43.25588098950519,37.363978915518544,1.790107557261072e-15,7.0,-43.37,1.4867838833500562,-43.19,0.1573,0.2623,0.3768,0.8754,0.289,0.307,0
145351,npp,335,3882,0.430081814527512,40.4196281433105,-105.818145751953,3670176,332,3106,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-22 10:04:41.265565,-66.56003534915422,66.95687395833428,54.59176542168721,1.2655963016072935e-22,23.0,67.05,3.1865100272627664,67.105,0.0735,0.3759,0.5804,0.6108,0.2466,0.2627,0
145530,npp,803,623,0.310262516140938,40.4204788208008,-105.815559387207,3670176,805,407,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-23 08:05:38.833898,93.3419847035226,58.48619158225195,49.02459555222875,2.542307347249603e-08,4.0,-58.6,2.253202848596432,-58.55,0.0734,0.2176,0.334,1.0551,0.2707,0.3274,0
145543,npp,2789,3395,0.530838519334793,40.4253540039062,-105.817626953125,3670176,2791,2744,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-10-23 09:46:03.440202,-70.04995391385569,57.16210201354708,48.08679676227714,1.0995198486065655e-16,20.0,57.26,2.2013981571160284,57.36,0.1553,0.2881,0.4347,0.7971,0.3399,0.4231,0
148656,npp,1508,626,0.27498154342174497,40.4235877990723,-105.818008422852,3670176,1510,410,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-08 08:05:46.073019,93.60459197856599,58.404011096059,48.964382048482925,0.00038801992550517307,4.0,-58.53,2.253202848596432,-58.55,0.0734,0.2176,0.334,1.0551,0.2551,0.2901,0
148850,npp,706,101,0.476514667272568,40.4194717407227,-105.816902160645,3670176,709,45,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-09 07:46:46.904466,90.36023807376823,68.55007985927548,55.511735657690295,6.370494013201911e-10,1.0,-68.65,3.3166247903554,-68.68,0.2088,0.371,0.5178,0.6189,0.2614,0.2949,0
148862,npp,2844,2894,0.1523769423365593,40.4210205078125,-105.812400817871,3670176,2843,2333,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-09 09:27:27.525319,-72.69650988834371,42.42801877947012,36.691488059610876,0.0004485303163110937,17.0,42.53,1.4867838833500562,42.6,0.1514,0.2476,0.3628,0.9273,0.1656,0.1413,0
149456,npp,724,1335,0.20274429768323898,40.422233581543,-105.816009521484,3670176,725,1009,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-12 08:31:02.060733,97.82575853059099,36.303167789095774,31.622282291141712,5.282296866486281e-24,8.0,-36.44,1.357151599901897,-36.42,0.1477,0.2307,0.3207,0.9954,0.209,0.2018,0
149468,npp,2504,4045,0.0906841941177845,40.4195785522461,-105.815078735352,3670176,2504,3189,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-12 10:11:03.538089,-65.5782589796443,69.56880732176347,56.09543488548504,8.258297077701183e-17,24.0,69.64,3.5496478698597698,69.64,0.1958,0.3918,0.7346,0.5861,0.1448,0.0532,0
149640,npp,3032,801,0.320216253399849,40.4209518432617,-105.816864013672,3670176,3032,587,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-13 08:12:06.454186,94.2949667408996,54.02092845006851,45.77791668924115,4.2567920385958435e-30,5.0,-54.15,1.9513309067639726,-54.15,0.1677,0.2819,0.4267,0.8146,0.2493,0.2608,0
149654,npp,1894,3561,0.456717908382416,40.4235038757324,-105.820671081543,3670176,1895,2890,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-13 09:52:25.724183,-68.8320790151442,60.91748594857676,50.7143900491968,5.919265697533938e-25,21.0,61.01,2.5331140255951103,61.07,0.1718,0.2639,0.4798,0.8701,0.3057,0.3974,0
149826,npp,2222,276,0.21627865731716162,40.4202423095703,-105.819076538086,3670176,2219,144,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-14 07:53:07.289154,91.14711787264119,65.57780163993883,53.74073279523512,2.8179728287869876e-33,2.0,-65.69,3.0,-65.72,0.1439,0.319,0.5821,0.7198,0.1954,0.1557,0
150209,npp,2942,2034,0.227098904550076,40.4197120666504,-105.818435668945,3670176,2942,1601,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-16 08:56:10.945811,16.83620475557257,1.0115056269194103,0.8958101919629773,3.3158401721053277e-31,12.0,0.23,1.0,0.245,0.168,0.2296,0.339,1.0,0.2271,0.2271,0
150961,npp,2051,2723,0.280704990029335,40.4188804626465,-105.813499450684,3670176,2052,2185,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-20 09:21:16.275378,-74.54915189645122,35.86038575195543,31.253278169785634,9.317890052215054e-20,16.0,35.96,1.2937979144666532,35.92,0.1973,0.2465,0.3006,0.9313,0.256,0.2614,0
151144,npp,1361,2208,0.2131785750389099,40.4218521118164,-105.820022583008,3670176,1361,1768,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-21 09:02:29.567655,-78.23264311563075,10.04972751046612,8.890394197200864,2.8133631257896897e-13,13.0,10.09,1.0,10.15,0.1413,0.224,0.2964,1.0249,0.2188,0.2185,0
151318,npp,643,1686,0.27472943067550704,40.4220504760742,-105.81901550293,3670176,643,1276,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-22 08:43:39.300419,100.05740725860458,19.709529400216155,17.378088943739264,2.7845552852971733e-06,10.0,-19.79,1.0837787002826917,-19.79,0.1446,0.2229,0.3399,1.03,0.2774,0.283,0
151465,npp,1719,3883,0.335158869624138,40.4222869873047,-105.815612792969,3670176,1720,3108,196611,3866787,886,usa_rmnp_22_9,40.42083333,-105.81666667,22,9,usa_rmnp,2012-11-23 10:04:53.201935,-66.8049535733297,67.02455392933172,54.63094212559204,6.920005871071202e-08,23.0,67.06,3.1865100272627664,67.105,0.0735,0.3759,0.5804,0.6108,0.2168,0.2047,0
