gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,387,4064,0.567948400974274,40.2236938476562,-105.873863220215,3670176,390,3198,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-04-02 10:12:26.037062,-65.88698494073031,69.89471971342797,56.28038220510238,4.5903572474919504e-05,24.0,69.92,3.5496478698597698,69.72,0.3566,0.508,0.844,0.5226,0.2824,0.2968,0
102911,npp,3000,1873,0.21212643384933472,40.2240524291992,-105.878684997559,3670176,3000,1447,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-04-17 08:51:10.241690,100.00785422444201,9.277189503075695,8.20912616784726,2.5812811408051087e-13,11.0,-9.34,1.0,-10.09,0.1701,0.2806,0.4021,0.946,0.197,0.2007,0
103031,npp,2259,1347,0.1944131404161453,40.226432800293,-105.880195617676,3670176,2260,1017,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-04-18 08:32:18.115308,97.94829558038917,35.81526266135397,31.217539144264585,3.4201651317045693e-17,8.0,-35.94,1.2937979144666532,-36.44,0.2104,0.2942,0.4721,0.9023,0.1883,0.1754,0
103270,npp,674,286,0.008331425487994995,40.2252426147461,-105.875526428223,3670176,677,150,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-04-20 07:54:23.183471,91.63511806533579,65.41220299547714,53.64731884920088,1.0611677179095843e-22,2.0,-65.51,3.0,-65.76,0.2255,0.3722,0.7005,0.7132,0.1442,0.0059,0
103278,npp,2774,3082,0.1585228145122528,40.2226448059082,-105.876998901367,3670176,2775,2473,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-04-20 09:34:58.461425,-72.05187057134425,48.69973538996261,41.71556364477594,1.5289796339728396e-17,18.0,48.77,1.7549928774784245,48.35,0.1366,0.2665,0.4405,0.9963,0.204,0.1579,0
103396,npp,2083,2567,0.0946557633578777,40.2215194702148,-105.879600524902,3670176,2083,2076,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-04-21 09:16:13.451654,-75.5130578020926,28.989107417374488,25.42136834836342,1.6274545518772918e-21,15.0,29.03,1.184412938166907,28.47,0.1966,0.2924,0.4244,0.9081,0.0986,0.086,0
103515,npp,1379,2048,0.10277111083269119,40.2244338989258,-105.881126403809,3670176,1379,1615,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-04-22 08:57:24.884228,-68.75025950576745,0.8792683318160448,0.7787940885474565,5.984572625078224e-21,12.0,0.85,1.0,0.25,0.1874,0.2655,0.3332,1.0,0.1028,0.1028,0
103634,npp,647,1523,0.11650077998638153,40.2236709594727,-105.877288818359,3670176,647,1142,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-04-23 08:38:32.764346,97.99159553988571,27.952559451055407,24.530421746707674,3.772476063833689e-20,9.0,-28.04,1.184412938166907,-28.65,0.1836,0.2879,0.397,0.9221,0.1208,0.1074,0
103752,npp,2958,989,0.048149429261684404,40.2226448059082,-105.879211425781,3670176,2956,729,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-04-24 08:19:37.087780,95.16706485164052,48.677155633951145,41.69575892433576,1.8309386700531974e-18,6.0,-48.79,1.7549928774784245,-49.195,0.1514,0.3135,0.4098,0.8468,0.1143,0.0408,0
103868,npp,2167,460,0.1017480231821537,40.2275238037109,-105.880096435547,3670176,2168,271,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-04-25 08:00:39.634101,92.3373485424364,62.06529447501574,51.491489494742865,8.636062654213634e-16,3.0,-62.16,2.5331140255951103,-62.44,0.2175,0.3718,0.5478,0.7141,0.1589,0.0727,0
104346,npp,1347,1167,0.228280618786812,40.2237243652344,-105.879737854004,3670176,1348,861,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-04-29 08:25:53.557930,96.58658249853663,42.75603950750608,36.96274273176931,7.278372672347592e-07,7.0,-42.86,1.4867838833500562,-43.26,0.1565,0.2609,0.455,1.0177,0.2436,0.2323,0
132123,npp,773,977,0.383342087268829,40.2236747741699,-105.876968383789,3670176,774,721,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-14 08:18:37.268695,95.52096517186631,49.04634013821894,41.98222895446515,6.995384874845914e-10,6.0,-49.15,1.7549928774784245,-49.195,0.1514,0.3135,0.4098,0.8468,0.3053,0.3246,0
132296,npp,3058,449,0.661363303661346,40.22412109375,-105.875495910645,3670176,3061,262,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-15 07:59:39.829960,92.4059143823017,62.299898692271604,51.64445117427654,1.0493915041698182e-15,3.0,-62.38,2.6065528283652384,-62.44,0.2175,0.3718,0.5478,0.7141,0.3766,0.4723,0
132488,npp,1358,2725,0.477637618780136,40.2281379699707,-105.878326416016,3670176,1358,2187,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-16 09:21:24.789182,-73.28479482701015,35.965809965639046,31.345415856465866,8.627804284772493e-16,16.0,36.05,1.2937979144666532,36.05,0.1562,0.2752,0.3884,0.9646,0.4219,0.4607,0
132669,npp,667,2209,0.1592250429093838,40.2241744995117,-105.882888793945,3670176,667,1769,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-17 09:02:38.027000,-76.67203439201226,10.134101827296291,8.965798021891837,1.8212722844515893e-22,13.0,10.15,1.0,10.21,0.1592,0.2498,0.395,1.0626,0.1749,0.1692,0
132847,npp,3003,1686,0.20343764871358871,40.2243347167969,-105.877738952637,3670176,3003,1275,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-18 08:43:47.706989,98.25585009092521,19.74752440389951,17.413200626756755,7.332849720291273e-26,10.0,-19.79,1.0837787002826917,-19.79,0.1768,0.2684,0.3841,0.9893,0.2056,0.2013,0
133027,npp,2254,1155,0.2113935723900795,40.2253456115723,-105.876853942871,3670176,2253,851,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-19 08:24:53.825819,95.63569467834249,43.21692554696793,37.33666133732215,2.8386774847501146e-27,7.0,-43.3,1.4867838833500562,-43.26,0.1565,0.2609,0.455,1.0177,0.2322,0.2151,0
133209,npp,1477,624,0.502916157245636,40.2228927612305,-105.875152587891,3670176,1478,407,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-20 08:05:58.163847,93.51515127574916,58.48316949465049,49.02958688856773,2.777741996666361e-27,4.0,-58.58,2.253202848596432,-58.61,0.0913,0.2926,0.478,0.9073,0.3588,0.4563,0
133223,npp,390,3404,0.32614822685718503,40.2256240844727,-105.87971496582,3670176,391,2752,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-20 09:46:22.767530,-69.9261754998579,57.40132920962368,48.26511674296789,7.654395056974031e-28,20.0,57.48,2.2013981571160284,57.45,0.1855,0.2964,0.4177,0.8956,0.279,0.2921,0
133392,npp,669,97,0.1101413387805223,40.2237510681152,-105.875816345215,3670176,667,43,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-21 07:46:57.161859,90.20615870281557,68.64344591684109,55.576327995467445,1.1630422434063684e-25,1.0,-68.72,3.3166247903554,-68.75,0.2428,0.49,0.7333,0.5418,0.151,0.0597,0
133404,npp,2808,2898,0.21626048535108572,40.2252998352051,-105.881187438965,3670176,2808,2337,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-21 09:27:39.558601,-72.98126897798578,42.58844537078834,36.827865896080546,1.3569448382364681e-28,17.0,42.67,1.4867838833500562,42.67,0.1968,0.2831,0.4002,0.9377,0.2205,0.2028,0
134124,npp,2963,799,0.310161963105202,40.2219924926758,-105.877380371094,3670176,2965,585,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-25 08:12:16.483184,94.49212796928894,54.10944978472796,45.85166102616942,3.6251527812471783e-14,5.0,-54.21,1.9513309067639726,-54.195,0.159,0.331,0.5615,0.8021,0.2548,0.2488,0
134138,npp,1840,3568,0.392423897981644,40.2276344299316,-105.875053405762,3670176,1844,2896,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-25 09:52:33.969269,-68.42651140996199,61.078645755437435,50.83314308625845,1.1178817254773103e-21,21.0,61.16,2.5331140255951103,61.14,0.1356,0.367,0.4544,0.7235,0.2755,0.2839,0
134308,npp,2165,272,0.32495342195034,40.2218780517578,-105.880012512207,3670176,2166,142,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-26 07:53:17.267546,91.45173833303957,65.66843438076388,53.807154432834736,1.288791618724549e-07,2.0,-65.76,3.0,-65.76,0.2255,0.3722,0.7005,0.7132,0.2497,0.2318,0
134322,npp,1180,3068,0.20919682830572128,40.2256164550781,-105.883003234863,3670176,1179,2465,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-26 09:33:52.546856,-71.77745396247332,48.26803611915604,41.37759600650955,9.676273059846485e-16,18.0,48.35,1.7549928774784245,48.35,0.1366,0.2665,0.4405,0.9963,0.2328,0.2084,0
134505,npp,506,2554,0.1019976548850536,40.2246551513672,-105.878509521484,3670176,506,2066,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-08-27 09:15:07.570099,-74.68041505713089,28.357734322274386,24.879538733935878,5.4155893693103305e-09,15.0,28.42,1.184412938166907,28.47,0.1966,0.2924,0.4244,0.9081,0.1048,0.0926,0
137322,npp,2757,271,0.173089012503624,40.2227554321289,-105.875785827637,3670176,2759,141,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-11 07:53:11.355870,91.41737821932108,65.68610145313902,53.818229608705686,1.4625780481516377e-05,2.0,-65.77,3.0,-65.76,0.2255,0.3722,0.7005,0.7132,0.1991,0.1235,0
137715,npp,392,2034,0.12050267960876226,40.2238578796387,-105.877342224121,3670176,392,1600,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-13 08:56:13.103709,78.43186318632291,0.20638684621204897,0.18280346734733582,2.0097198021904274e-11,12.0,0.23,1.0,0.25,0.1874,0.2655,0.3332,1.0,0.1205,0.1205,0
137903,npp,2732,1508,0.234018430113792,40.2233085632324,-105.877174377441,3670176,2732,1131,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-14 08:37:21.017398,98.14573730772696,28.651602619059165,25.13083035584652,2.055533827064539e-18,9.0,-28.74,1.184412938166907,-28.65,0.1836,0.2879,0.397,0.9221,0.22,0.2158,0
138092,npp,1971,974,0.27383890748024,40.2219848632812,-105.880859375,3670176,1972,719,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-15 08:18:27.150824,95.67187210499614,49.12493207835543,42.045057710923366,9.395149657592822e-25,6.0,-49.24,1.7549928774784245,-49.195,0.1514,0.3135,0.4098,0.8468,0.2429,0.2319,0
138105,npp,782,3729,0.289628565311432,40.2217025756836,-105.879493713379,3670176,779,3012,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.69920014994132,64.27291119147728,52.93846440119048,4.925753588546126e-19,22.0,64.34,2.8345692104261015,64.34,0.1632,0.427,0.5833,0.6218,0.217,0.1801,0
138282,npp,1163,445,0.547793060541153,40.2278938293457,-105.880332946777,3670176,1162,259,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-16 07:59:27.943191,92.01001793027238,62.37537874139142,51.69627769282108,1.9988230449598e-29,3.0,-62.46,2.6065528283652384,-62.44,0.2175,0.3718,0.5478,0.7141,0.333,0.3912,0
138296,npp,144,3236,0.257588773965836,40.2265281677246,-105.875534057617,3670176,148,2577,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.44227747975731,53.11527396729961,45.111474926201225,1.166124451681617e-25,19.0,53.19,1.9513309067639726,53.19,0.1305,0.2736,0.4252,0.9702,0.2573,0.2499,0
138688,npp,1838,2206,0.23509512841701502,40.2286262512207,-105.882629394531,3670176,1838,1766,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-18 09:02:26.151387,-75.38845956886186,9.971367413656818,8.822242859365373,5.072801836834756e-30,13.0,9.97,1.0,10.21,0.1592,0.2498,0.395,1.0626,0.2507,0.2498,0
138881,npp,1115,1683,0.18859466910362238,40.2257461547852,-105.876876831055,3670176,1115,1273,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-19 08:43:35.840234,97.94078431067314,19.90799127746273,17.553494129753854,1.0639998216540392e-29,10.0,-19.95,1.0837787002826917,-19.79,0.1768,0.2684,0.3841,0.9893,0.1919,0.1866,0
139080,npp,363,1152,0.052833072841167394,40.2236328125,-105.877342224121,3670176,362,848,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-20 08:24:41.972618,95.73780079440598,43.326494068767644,37.42553109862205,2.0267661877969134e-27,7.0,-43.41,1.4867838833500562,-43.26,0.1565,0.2609,0.455,1.0177,0.1256,0.0538,0
139094,npp,2195,3890,0.473584353923798,40.2265548706055,-105.87614440918,3670176,2198,3110,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-20 10:04:50.564527,-66.92639991985169,67.11856108348371,54.69595381378712,3.702654877552686e-30,23.0,67.18,3.1865100272627664,67.16,0.2207,0.4333,0.6905,0.6127,0.2781,0.2902,0
139269,npp,2653,620,0.081831768155098,40.2254524230957,-105.876129150391,3670176,2651,404,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-21 08:05:44.544362,93.05177733485243,58.57998306261114,49.09735498180202,2.8735307249910935e-23,4.0,-58.67,2.253202848596432,-58.61,0.0913,0.2926,0.478,0.9073,0.1719,0.0742,0
139283,npp,1567,3400,0.1983703896403313,40.2282485961914,-105.88207244873,3670176,1572,2750,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-21 09:46:09.148810,-69.82837294816368,57.30840759865939,48.19827422623018,2.84226622326907e-28,20.0,57.38,2.2013981571160284,57.45,0.1855,0.2964,0.4177,0.8956,0.2209,0.1777,0
139462,npp,1843,93,0.30579537153243996,40.2227325439453,-105.882347106934,3670176,1846,42,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-22 07:46:45.336747,90.45145437945287,68.70138756927292,55.60792095214929,1.5153428009522217e-17,1.0,-68.78,3.3985290935932855,-68.75,0.2428,0.49,0.7333,0.5418,0.2113,0.1657,0
139475,npp,910,2894,0.030607551336288494,40.223518371582,-105.883178710938,3670176,909,2334,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-22 09:27:25.954749,-72.3650292633264,42.44193659450936,36.7080358034591,2.055406115843596e-24,17.0,42.53,1.4867838833500562,42.67,0.1968,0.2831,0.4002,0.9377,0.0957,0.0287,0
139672,npp,223,2377,0.1789897605776787,40.2262954711914,-105.881843566895,3670176,223,1922,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-23 09:08:39.204770,-75.0957137742282,19.470389016961633,17.171338071520218,7.149297908408012e-19,14.0,19.51,1.0837787002826917,19.77,0.1864,0.2958,0.4207,0.8974,0.1577,0.1606,0
140059,npp,1821,1329,0.271013528108597,40.2252883911133,-105.880683898926,3670176,1820,1004,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-09-25 08:30:56.815760,96.52026233099431,36.59823389441895,31.873576086815042,6.60764363862184e-05,8.0,-36.68,1.357151599901897,-36.44,0.2104,0.2942,0.4721,0.9023,0.2484,0.2445,0
143151,npp,2376,1326,0.332656025886536,40.2271308898926,-105.87516784668,3670176,2376,1000,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-11 08:30:47.683322,97.07451217787334,36.71896609464495,31.973274490884783,5.563440661000295e-07,8.0,-36.8,1.357151599901897,-36.44,0.2104,0.2942,0.4721,0.9023,0.2938,0.3002,0
143943,npp,1559,2028,0.1747702620923519,40.2241630554199,-105.881393432617,3670176,1559,1595,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-15 08:56:00.040875,117.8083519646288,0.33561988278831234,0.2972413537374611,5.137734445557572e-29,12.0,-0.43,1.0,0.25,0.1874,0.2655,0.3332,1.0,0.1748,0.1748,0
144136,npp,837,1504,0.380123257637024,40.2251663208008,-105.877792358398,3670176,837,1128,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-16 08:37:09.756390,98.19550624882969,28.85734704385261,25.30486028083268,4.5394010311912445e-31,9.0,-28.93,1.184412938166907,-28.65,0.1836,0.2879,0.397,0.9221,0.3433,0.3505,0
144331,npp,86,971,0.411471664905548,40.2263984680176,-105.876518249512,3670176,87,717,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-17 08:18:15.914952,95.13435119192,49.233921283068995,42.12529539353848,2.3049374128734182e-31,6.0,-49.33,1.7549928774784245,-49.195,0.1514,0.3135,0.4098,0.8468,0.3213,0.3484,0
144345,npp,1972,3724,0.620527386665344,40.2216339111328,-105.879432678223,3670176,1974,3009,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-17 09:58:29.845738,-67.9162249340754,64.18615126213149,52.87594172050627,4.824495170352176e-30,22.0,64.25,2.8345692104261015,64.34,0.1632,0.427,0.5833,0.6218,0.3338,0.3858,0
144529,npp,2362,443,0.37179397046566,40.2258110046387,-105.88037109375,3670176,2361,258,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-18 07:59:18.510413,92.18799163711263,62.42097682196374,51.71922526593001,8.237588478999863e-30,3.0,-62.5,2.6065528283652384,-62.44,0.2175,0.3718,0.5478,0.7141,0.2655,0.2655,0
144543,npp,1345,3232,0.394977688789368,40.2227554321289,-105.879425048828,3670176,1348,2572,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-18 09:39:50.233321,-71.48456193814766,53.01400557560793,45.029297761398276,4.928464997711112e-31,19.0,53.08,1.9513309067639726,53.19,0.1305,0.2736,0.4252,0.9702,0.3277,0.3832,0
144746,npp,672,2719,0.242065079510212,40.2248497009277,-105.88037109375,3670176,674,2183,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-19 09:21:05.283214,-73.51219295112573,35.722325574416594,31.13821317827573,5.746798573478939e-30,16.0,35.79,1.2937979144666532,36.05,0.1562,0.2752,0.3884,0.9646,0.2399,0.2335,0
144942,npp,3059,2204,0.19614499807357788,40.2284622192383,-105.882583618164,3670176,3059,1764,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-20 09:02:20.340933,-78.41747451405122,9.83283753751688,8.699092227083172,7.713776734780463e-27,13.0,9.86,1.0,10.21,0.1592,0.2498,0.395,1.0626,0.2118,0.2084,0
145140,npp,2346,1681,0.22234642505645752,40.2269706726074,-105.879745483398,3670176,2346,1271,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-21 08:43:30.064506,99.26881243185318,19.989143435576953,17.622547114163524,7.363817443656486e-22,10.0,-20.05,1.0837787002826917,-19.79,0.1768,0.2684,0.3841,0.9893,0.223,0.22,0
145338,npp,1604,1151,0.24256715178489702,40.2281265258789,-105.882217407227,3670176,1605,848,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-22 08:24:38.009585,96.75253217764067,43.34874826516347,37.439083874311,1.8878901799505163e-15,7.0,-43.44,1.4867838833500562,-43.26,0.1565,0.2609,0.455,1.0177,0.2532,0.2469,0
145351,npp,365,3886,0.311489820480347,40.2251205444336,-105.878196716309,3670176,363,3108,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-22 10:04:44.824129,-66.54181595837353,67.06337423779095,54.65508447518395,1.2502868882343607e-22,23.0,67.11,3.1865100272627664,67.16,0.2207,0.4333,0.6905,0.6127,0.2273,0.1909,0
145530,npp,834,621,0.5341537594795229,40.2211952209473,-105.876365661621,3670176,836,405,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-23 08:05:42.392460,93.54694299469469,58.56114284847283,49.0771162117398,2.751764053810726e-08,4.0,-58.65,2.253202848596432,-58.61,0.0913,0.2926,0.478,0.9073,0.3727,0.4846,0
145543,npp,2820,3399,0.33491079509258304,40.2237129211426,-105.877456665039,3670176,2822,2747,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-10-23 09:46:06.998713,-69.94572339485521,57.283900338443935,48.17404080062773,1.1166227712335144e-16,20.0,57.36,2.2013981571160284,57.45,0.1855,0.2964,0.4177,0.8956,0.283,0.2999,0
148656,npp,1539,624,-0.011828750371933011,40.2244682312012,-105.878372192383,3670176,1541,408,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-08 08:05:49.631582,93.4504051349041,58.48902918281669,49.02416732543231,0.0003822371363393205,4.0,-58.58,2.253202848596432,-58.61,0.0913,0.2926,0.478,0.9073,0.1304,-0.0107,0
148862,npp,2874,2896,0.2027468606829643,40.2273330688477,-105.875953674316,3670176,2874,2335,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-09 09:27:31.083874,-73.14501893255954,42.538386537716356,36.78121671887148,0.0004458532734656543,17.0,42.6,1.4867838833500562,42.67,0.1968,0.2831,0.4002,0.9377,0.2114,0.1901,0
149468,npp,2534,4049,0.888131499290466,40.2283172607422,-105.883285522461,3670176,2535,3191,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-12 10:11:07.096601,-65.83146381893118,69.66324642388626,56.14727399640049,7.806526500393692e-17,24.0,69.7,3.5496478698597698,69.72,0.3566,0.508,0.844,0.5226,0.3726,0.4641,0
149640,npp,3063,799,0.284310907125473,40.2216682434082,-105.880180358887,3670176,3063,585,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-13 08:12:10.012743,94.52439644429938,54.10077719483819,45.837149504691745,3.89096740136479e-30,5.0,-54.21,1.9513309067639726,-54.195,0.159,0.331,0.5615,0.8021,0.2416,0.2281,0
149654,npp,1924,3565,0.393182843923569,40.228515625,-105.878509521484,3670176,1926,2893,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-13 09:52:29.282748,-69.11984361260242,61.0413067841486,50.798132472696054,5.537392162287092e-25,21.0,61.09,2.5331140255951103,61.14,0.1356,0.367,0.4544,0.7235,0.2758,0.2845,0
149826,npp,2252,273,0.866262912750244,40.2283248901367,-105.88215637207,3670176,2251,143,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-14 07:53:10.847709,91.0628820094496,65.66807893843186,53.79625963331067,2.612716218338165e-33,2.0,-65.74,3.0,-65.76,0.2255,0.3722,0.7005,0.7132,0.4302,0.6178,0
149840,npp,1284,3066,0.482391625642776,40.2264633178711,-105.882362365723,3670176,1285,2463,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-14 09:33:47.910307,-72.04630839116095,48.22224066881966,41.33464094342515,3.46922801654373e-30,18.0,48.29,1.7549928774784245,48.35,0.1366,0.2665,0.4405,0.9963,0.3885,0.4806,0
150209,npp,2972,2035,0.1953523308038712,40.2246398925781,-105.875228881836,3670176,2972,1601,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-16 08:56:14.504374,11.743717432318734,0.6681580498800977,0.5917352547780385,3.114931076919594e-31,12.0,0.24,1.0,0.25,0.1874,0.2655,0.3332,1.0,0.1954,0.1954,0
150583,npp,1491,977,0.183059211820364,40.2245216369629,-105.881851196289,3670176,1493,721,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-18 08:18:30.418592,95.56665293687661,49.06347904325076,41.99138275838698,9.18064971142113e-25,6.0,-49.15,1.7549928774784245,-49.195,0.1514,0.3135,0.4098,0.8468,0.1911,0.155,0
150598,npp,301,3728,0.238263189792633,40.2256507873535,-105.878265380859,3670176,299,3012,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-18 09:58:42.572334,-67.63077593126587,64.2663395409392,52.925415017787365,9.993248540361317e-29,22.0,64.32,2.8345692104261015,64.34,0.1632,0.427,0.5833,0.6218,0.1989,0.1481,0
150961,npp,2081,2724,0.304992184042931,40.2265243530273,-105.882606506348,3670176,2082,2186,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-20 09:21:19.833942,-74.35783452731518,35.92303305169296,31.305740289134135,9.171491377023919e-20,16.0,36.01,1.2937979144666532,36.05,0.1562,0.2752,0.3884,0.9646,0.2885,0.2942,0
151144,npp,1391,2208,0.327412530779839,40.2262382507324,-105.883041381836,3670176,1391,1768,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-21 09:02:31.346937,-74.28006616641187,10.08974733073425,8.925694328779677,2.8326399774714763e-13,13.0,10.09,1.0,10.21,0.1592,0.2498,0.395,1.0626,0.3431,0.3479,0
151465,npp,1750,3887,0.005587078630924003,40.2218818664551,-105.879508972168,3670176,1751,3110,196611,3866787,5947,usa_rmnp_7_56,40.225,-105.87916667,7,56,usa_rmnp,2012-11-23 10:04:56.760495,-66.75901952609387,67.1300504640261,54.69356981677153,6.900580638155732e-08,23.0,67.13,3.1865100272627664,67.16,0.2207,0.4333,0.6905,0.6127,0.1313,0.0034,0
