gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2968,1888,0.266779020428658,40.4122772216797,-105.681571960449,3670176,2969,1462,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-04-17 08:51:06.683136,98.51554794920631,8.428469442192162,7.459400077756074,3.1497578702931134e-13,11.0,-8.47,1.0,-9.16,0.133,0.2387,0.3301,1.0847,0.287,0.2894,0
103160,npp,314,3591,0.20889702439308172,40.4061470031738,-105.67945098877,3670176,313,2913,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.647484517318,61.54654305718017,51.148774466373595,2.633725220096405e-13,21.0,61.63,2.5331140255951103,61.38,0.1759,0.3073,0.6048,0.8426,0.2201,0.176,0
103270,npp,645,303,-0.019866555929183988,40.4074287414551,-105.681411743164,3670176,647,161,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-04-20 07:54:19.624961,91.48061625238341,65.0651962942293,53.431099663550455,1.309437192273387e-22,2.0,-65.19,2.898275349237888,-65.42,0.1778,0.3152,0.5054,0.8216,0.1433,-0.0163,0
103396,npp,2050,2581,0.1098852241411805,40.4084053039551,-105.67635345459,3670176,2051,2086,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-04-21 09:16:09.893094,-75.07054634532771,29.619051740199478,25.961454383427096,2.0680712309454226e-21,15.0,29.69,1.184412938166907,29.13,0.1932,0.2777,0.3882,0.9326,0.1173,0.1025,0
103515,npp,1347,2063,0.1695750430226326,40.4105339050293,-105.682762145996,3670176,1347,1629,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-04-22 08:57:21.325719,-83.57806979179038,1.7018842056552246,1.5073800241820101,7.43401500476209e-21,12.0,1.7,1.0,0.96,0.1821,0.259,0.361,1.0,0.1696,0.1696,0
103634,npp,616,1539,0.08492701128125191,40.4090156555176,-105.683181762695,3670176,616,1155,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-04-23 08:38:29.205785,98.53316617720039,27.168132052598597,23.85526535623412,4.5294004699894525e-20,9.0,-27.28,1.1367971201176101,-27.825,0.1452,0.2539,0.346,1.02,0.1103,0.0866,0
103752,npp,2928,1007,0.19490797817707062,40.4062576293945,-105.680374145508,3670176,2931,741,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-04-24 08:19:33.529270,94.92938027637607,48.12053260012991,41.2591194580768,2.099776920110503e-18,6.0,-48.25,1.7549928774784245,-48.61,0.1681,0.2527,0.3619,1.0248,0.226,0.1997,0
104346,npp,1316,1184,0.0937989242374897,40.4114608764648,-105.680541992188,3670176,1317,875,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-04-29 08:25:49.999413,96.35039014620874,42.12629200185162,36.4495297238199,6.746623042242424e-07,7.0,-42.25,1.4867838833500562,-42.68,0.1027,0.2308,0.3495,1.1218,0.1668,0.1052,0
131947,npp,1500,1527,0.27045907080173504,40.4074783325195,-105.675621032715,3670176,1500,1145,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-13 08:37:27.591640,97.66277792346511,27.764285045893057,24.367379748991453,7.965884269043237e-05,9.0,-27.85,1.184412938166907,-27.825,0.1452,0.2539,0.346,1.02,0.273,0.2759,0
132123,npp,743,995,0.297007188200951,40.4064750671387,-105.676818847656,3670176,743,732,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-14 08:18:33.710185,95.2884559643339,48.488203357518294,41.54566436181312,8.98012624717091e-10,6.0,-48.61,1.7549928774784245,-48.61,0.1681,0.2527,0.3619,1.0248,0.2842,0.3044,0
132296,npp,3028,467,0.167975690215826,40.411262512207,-105.676109313965,3670176,3030,276,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-15 07:59:36.271443,92.59171917982775,61.897757556670584,51.37692507565355,1.3478264506204428e-15,3.0,-62.01,2.5331140255951103,-62.05,0.1548,0.2912,0.4359,0.8891,0.2103,0.1494,0
132488,npp,1326,2739,0.424728870391846,40.4071083068848,-105.676391601562,3670176,1325,2197,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-16 09:21:21.230665,-73.58078245591409,36.52096131812108,31.81105280073687,1.100622747402089e-15,16.0,36.62,1.357151599901897,36.56,0.1566,0.256,0.3576,1.0115,0.3833,0.4296,0
132669,npp,635,2224,0.2085058018565178,40.4079971313477,-105.68017578125,3670176,635,1783,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-17 09:02:34.468446,-75.41708401942181,10.976823134100433,9.709483491720846,2.2824609253609584e-22,13.0,11.01,1.015504800579495,11.01,0.1443,0.2177,0.3273,1.1893,0.2499,0.248,0
132847,npp,2972,1701,0.236498154699802,40.4075622558594,-105.682975769043,3670176,2972,1289,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-18 08:43:44.148428,98.97151075871909,18.897431744689285,16.670111601765747,8.797104051058029e-26,10.0,-18.97,1.0442604737599883,-18.92,0.1499,0.2335,0.3186,1.109,0.2618,0.2623,0
133027,npp,2224,1172,0.065040297806263,40.4069213867188,-105.67626953125,3670176,2227,865,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-19 08:24:50.267302,95.91649166698303,42.563993599097564,36.80579883692452,3.2249329151601754e-27,7.0,-42.68,1.4867838833500562,-42.68,0.1027,0.2308,0.3495,1.1218,0.1474,0.073,0
133209,npp,1447,641,0.31131574511528004,40.4088668823242,-105.680274963379,3670176,1448,424,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-20 08:05:54.605336,93.35220137705987,58.057664672738916,48.72854259824163,2.971230834332143e-27,4.0,-58.17,2.2013981571160284,-58.17,0.1163,0.2473,0.388,1.0471,0.288,0.326,0
133392,npp,641,116,0.269826203584671,40.4093894958496,-105.676391601562,3670176,645,53,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-21 07:46:55.382629,90.60835707252993,68.30421085311956,55.38200097872893,1.158176301589239e-25,1.0,-68.41,3.3166247903554,-68.44,0.1018,0.4245,0.5836,0.6101,0.2123,0.1646,0
133404,npp,2775,2911,0.192877396941185,40.4086494445801,-105.679977416992,3670176,2775,2348,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.23577216655788,43.04184510445532,37.19695874750654,1.4598506995936968e-28,17.0,43.14,1.4867838833500562,43.14,0.1586,0.292,0.3652,0.8869,0.1923,0.1711,0
134124,npp,2933,816,0.2158044651150703,40.4063377380371,-105.680816650391,3670176,2934,605,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-25 08:12:12.924623,94.29826230053534,53.62660950422334,45.49109677852032,3.004197570725643e-14,5.0,-53.75,1.9513309067639726,-53.735,0.1241,0.267,0.4209,0.97,0.2327,0.2093,0
134138,npp,1807,3579,0.1721563749015331,40.4041328430176,-105.680061340332,3670176,1812,2905,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-25 09:52:30.410758,-68.49800453919286,61.28350446707185,50.972107218142725,9.985655529085784e-22,21.0,61.38,2.5331140255951103,61.38,0.1759,0.3073,0.6048,0.8426,0.2056,0.1451,0
134308,npp,2135,291,0.408585876226425,40.4108238220215,-105.677474975586,3670176,2136,153,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-26 07:53:13.709036,91.33542421522239,65.30775921390553,53.58370595910782,1.022755563212625e-07,2.0,-65.42,2.898275349237888,-65.42,0.1778,0.3152,0.5054,0.8216,0.2912,0.3357,0
134322,npp,1146,3081,0.1583581492304802,40.412971496582,-105.678741455078,3670176,1146,2473,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.52743388930512,48.635347060665545,41.66606671661277,8.090310575094777e-16,18.0,48.74,1.7549928774784245,48.725,0.143,0.2623,0.4071,0.9871,0.1997,0.1563,0
134505,npp,474,2568,0.0575454011559486,40.405216217041,-105.67928314209,3670176,473,2076,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-08-27 09:15:04.011537,-75.09706738668176,29.002709934625695,25.433360921609655,4.368671362177484e-09,15.0,29.08,1.184412938166907,29.13,0.1932,0.2777,0.3882,0.9326,0.0731,0.0537,0
137322,npp,2727,290,0.891158163547516,40.4118919372559,-105.677658081055,3670176,2728,152,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-11 07:53:07.797309,91.29845111747377,65.33462967290939,53.60062752646613,1.810015158178003e-05,2.0,-65.44,2.898275349237888,-65.42,0.1778,0.3152,0.5054,0.8216,0.4577,0.7322,0
137715,npp,361,2049,0.09559409879148009,40.4052047729492,-105.676582336426,3670176,361,1615,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-13 08:56:09.545197,-59.22737898662177,0.9939119312735214,0.8803353826304939,2.541958411045451e-11,12.0,0.91,1.0,0.96,0.1821,0.259,0.361,1.0,0.0956,0.0956,0
137903,npp,2701,1524,0.1479055304080248,40.4087677001953,-105.681640625,3670176,2701,1143,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-14 08:37:17.458888,97.69185514706874,27.894146523584205,24.480062040566274,2.582754191416615e-18,9.0,-27.99,1.184412938166907,-27.825,0.1452,0.2539,0.346,1.02,0.1695,0.1509,0
138092,npp,1940,992,0.286435306072235,40.4115715026855,-105.681312561035,3670176,1942,731,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-15 08:18:23.592268,95.49652560227399,48.57223078021333,41.61302022890128,1.1522040850751173e-24,6.0,-48.7,1.7549928774784245,-48.61,0.1681,0.2527,0.3619,1.0248,0.2782,0.2935,0
138105,npp,747,3740,-0.04662561416625999,40.4085578918457,-105.675590515137,3670176,746,3019,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-15 09:58:35.742186,-67.50662313993826,64.44452404436848,53.048150488410975,6.152269975361974e-19,22.0,64.54,2.8345692104261015,64.5,0.0877,0.3101,0.417,0.835,0.1331,-0.0389,0
138282,npp,1134,464,0.273089647293091,40.4085731506348,-105.677803039551,3670176,1132,273,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-16 07:59:24.384635,92.15883084288134,61.96609984275829,51.42436707225074,2.3271757881453412e-29,3.0,-62.08,2.5331140255951103,-62.05,0.1548,0.2912,0.4359,0.8891,0.2518,0.2428,0
138296,npp,111,3248,0.1405309168621898,40.4068260192871,-105.679412841797,3670176,109,2590,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-16 09:39:54.327219,-70.5846252107448,53.41228053879675,45.33511378110297,1.4107529132905135e-25,19.0,53.51,1.9513309067639726,53.54,0.1503,0.2509,0.3712,1.0321,0.2024,0.145,0
138688,npp,1807,2221,0.246682204306126,40.4057235717773,-105.681114196777,3670176,1807,1780,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-18 09:02:22.592831,-73.91259571212325,10.828289201483084,9.578555258092027,5.576361885961353e-30,13.0,10.84,1.015504800579495,11.01,0.1443,0.2177,0.3273,1.1893,0.2874,0.2934,0
138881,npp,1084,1698,0.233493760228157,40.4091186523438,-105.683517456055,3670176,1084,1287,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-19 08:43:32.281679,98.6347785095581,19.066513723393605,16.81811329290574,1.1038297932340543e-29,10.0,-19.14,1.0442604737599883,-18.92,0.1499,0.2335,0.3186,1.109,0.259,0.259,0
139080,npp,332,1169,0.111565119586885,40.411750793457,-105.676010131836,3670176,332,862,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-20 08:24:38.414106,96.08467464458336,42.67574639940707,36.896782779971495,1.965634405565452e-27,7.0,-42.79,1.4867838833500562,-42.68,0.1027,0.2308,0.3495,1.1218,0.1787,0.1251,0
139094,npp,2160,3899,0.451183646917343,40.4085121154785,-105.678939819336,3670176,2165,3116,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-20 10:04:45.226683,-66.43982201277267,67.24900547552748,54.774088840406975,3.863143022062155e-30,23.0,67.34,3.1865100272627664,67.34,0.2359,0.432,0.7718,0.5994,0.265,0.2704,0
139269,npp,2623,638,0.326885670423508,40.411693572998,-105.676132202148,3670176,2628,421,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-21 08:05:40.985845,92.88967141260869,58.14359213587853,48.78903338491202,2.6019563109309753e-23,4.0,-58.25,2.2013981571160284,-58.17,0.1163,0.2473,0.388,1.0471,0.2951,0.3423,0
139283,npp,1533,3412,0.0667435638606548,40.4108734130859,-105.675704956055,3670176,1532,2760,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-21 09:46:05.590256,-69.59183813684525,57.56960528652747,48.38576656844582,2.785777264813709e-28,20.0,57.67,2.2013981571160284,57.68,0.1079,0.2669,0.4565,0.9701,0.168,0.0648,0
139462,npp,1814,111,0.10992442723363641,40.4077339172363,-105.68189239502,3670176,1815,51,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-22 07:46:41.778230,90.32446385833367,68.37685944924988,55.42264590920856,1.2874853672832104e-17,1.0,-68.49,3.3166247903554,-68.44,0.1018,0.4245,0.5836,0.6101,0.1641,0.0671,0
139475,npp,877,2907,0.0609793141484261,40.4069595336914,-105.683242797852,3670176,876,2345,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-22 09:27:22.396193,-72.62923296592355,42.88991177304156,37.07301786468913,1.894824434926057e-24,17.0,43.0,1.4867838833500562,43.14,0.1586,0.292,0.3652,0.8869,0.1036,0.0541,0
139672,npp,191,2392,0.1139937667176127,40.4076156616211,-105.676795959473,3670176,191,1934,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-23 09:08:35.646259,-74.38718132983296,20.242472457003053,17.845879817566413,6.180117076032588e-19,14.0,20.3,1.0837787002826917,20.51,0.1472,0.2503,0.3482,1.0348,0.1332,0.118,0
139866,npp,2533,1871,0.1036727987229824,40.4101409912109,-105.682929992676,3670176,2533,1445,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-24 08:49:47.119703,101.68638472260841,9.398222638953296,8.31599803756166,3.0853076748679413e-12,11.0,-9.45,1.0,-9.16,0.133,0.2387,0.3301,1.0847,0.1239,0.1125,0
140059,npp,1790,1346,0.1751900874078274,40.4107894897461,-105.679016113281,3670176,1790,1016,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-09-25 08:30:53.257241,96.91841206310801,35.862136345861884,31.25650562822764,5.136262627871793e-05,8.0,-35.98,1.2937979144666532,-35.76,0.1573,0.2627,0.3309,0.9858,0.1913,0.1727,0
143151,npp,2346,1343,0.30746607482433297,40.4066963195801,-105.675521850586,3670176,2346,1014,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-11 08:30:44.124759,97.41002891208105,35.9909325932762,31.363285978006832,6.941864539623766e-07,8.0,-36.11,1.2937979144666532,-35.76,0.1573,0.2627,0.3309,0.9858,0.2936,0.3031,0
143752,npp,2220,2560,0.455689489841461,40.4064254760742,-105.68229675293,3670176,2220,2071,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-14 09:14:43.205054,-73.5300005657544,28.650477344196908,25.129072148867184,1.4461264747955471e-21,15.0,28.71,1.184412938166907,29.13,0.1932,0.2777,0.3882,0.9326,0.4092,0.425,0
143943,npp,1527,2044,0.1984674334526062,40.4074401855469,-105.674919128418,3670176,1527,1610,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-15 08:55:56.482363,-64.2881598102384,0.6735993449924854,0.5965735078679176,5.481551019871133e-29,12.0,0.64,1.0,0.96,0.1821,0.259,0.361,1.0,0.1985,0.1985,0
144136,npp,806,1520,0.382406860589981,40.4101028442383,-105.681930541992,3670176,806,1140,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-16 08:37:06.197870,98.725471865006,28.072855911709144,24.63122401601571,5.114020325889453e-31,9.0,-28.18,1.184412938166907,-27.825,0.1452,0.2539,0.346,1.02,0.3675,0.39,0
144331,npp,56,989,0.45440673828125,40.4094657897949,-105.679290771484,3670176,56,729,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-17 08:18:12.356397,95.38261093487202,48.6729183969893,41.68712813240073,2.4574014690042844e-31,6.0,-48.79,1.7549928774784245,-48.61,0.1681,0.2527,0.3619,1.0248,0.3739,0.4657,0
144345,npp,1937,3734,1.0631119012832642,40.4103965759277,-105.680549621582,3670176,1941,3016,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-17 09:58:26.287228,-68.02830530504987,64.35385947770956,52.98322190589114,5.433396923239631e-30,22.0,64.43,2.8345692104261015,64.5,0.0877,0.3101,0.417,0.835,0.5246,0.8877,0
144529,npp,2333,461,0.377649545669556,40.406566619873,-105.682418823242,3670176,2331,272,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-18 07:59:14.951851,92.01287947744845,62.03394135760441,51.462544797311416,8.257826217198775e-30,3.0,-62.14,2.5331140255951103,-62.05,0.1548,0.2912,0.4359,0.8891,0.2931,0.3358,0
144543,npp,1310,3243,0.289872363209724,40.4134292602539,-105.677474975586,3670176,1309,2584,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-18 09:39:44.895528,-70.42400558606148,53.28715413698507,45.23541704697279,5.294229642405807e-31,19.0,53.38,1.9513309067639726,53.54,0.1503,0.2509,0.3712,1.0321,0.2789,0.2992,0
144746,npp,639,2732,0.279258549213409,40.4114685058594,-105.680236816406,3670176,642,2192,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-19 09:21:01.724694,-73.16447472590073,36.24838226526996,31.57989388000733,5.8429209289413966e-30,16.0,36.34,1.357151599901897,36.56,0.1566,0.256,0.3576,1.0115,0.2761,0.2825,0
144942,npp,3028,2219,0.2187653109431267,40.4055404663086,-105.680587768555,3670176,3028,1778,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-20 09:02:16.782370,-76.68471381666119,10.680616341098876,9.447335676853196,7.370261008085579e-27,13.0,10.73,1.015504800579495,11.01,0.1443,0.2177,0.3273,1.1893,0.26,0.2602,0
145140,npp,2315,1697,0.24166347086429601,40.4094924926758,-105.678863525391,3670176,2315,1285,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-21 08:43:26.505950,98.53115080174365,19.138908516688364,16.879701212299544,6.642418990945491e-22,10.0,-19.19,1.0442604737599883,-18.92,0.1499,0.2335,0.3186,1.109,0.2668,0.268,0
145338,npp,1574,1168,0.231073997914791,40.4090881347656,-105.682029724121,3670176,1575,862,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-22 08:24:34.451028,96.46278458946887,42.71828685156676,36.927057139970394,1.6162198777598868e-15,7.0,-42.83,1.4867838833500562,-42.68,0.1027,0.2308,0.3495,1.1218,0.2591,0.2592,0
145351,npp,330,3896,0.323830530047417,40.409107208252,-105.673583984375,3670176,330,3114,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-22 10:04:41.265565,-66.62034306064074,67.21654391823859,54.7466083878277,1.1600557215440518e-22,23.0,67.28,3.1865100272627664,67.34,0.2359,0.432,0.7718,0.5994,0.225,0.1941,0
145543,npp,2786,3410,0.34072048962116197,40.4085884094238,-105.677719116211,3670176,2789,2758,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-10-23 09:46:03.440202,-70.0867160740785,57.534512627001575,48.35389257607747,9.886466765830422e-17,20.0,57.62,2.2013981571160284,57.68,0.1079,0.2669,0.4565,0.9701,0.2925,0.3305,0
148656,npp,1509,642,0.491278767585754,40.4099578857422,-105.678291320801,3670176,1511,424,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-08 08:05:46.073019,93.6542541488632,58.038858531894675,48.7056592736816,0.00039862860453831767,4.0,-58.15,2.2013981571160284,-58.17,0.1163,0.2473,0.388,1.0471,0.3698,0.5144,0
148850,npp,707,117,-0.10441754758357999,40.4114151000977,-105.678237915039,3670176,710,54,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-09 07:46:46.904466,90.41866112363068,68.30295747961762,55.3698801890176,7.118195540609793e-10,1.0,-68.39,3.3166247903554,-68.44,0.1018,0.4245,0.5836,0.6101,0.0995,-0.0637,0
149262,npp,1458,1875,0.2072134017944336,40.4098205566406,-105.676544189453,3670176,1458,1449,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-11 08:49:54.108243,102.89574110933165,9.158070725383535,8.102836803151392,7.584002196812174e-17,11.0,-9.22,1.0,-9.16,0.133,0.2387,0.3301,1.0847,0.2274,0.2248,0
149456,npp,724,1351,0.263117253780365,40.4086112976074,-105.675727844238,3670176,725,1019,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-12 08:31:02.060733,97.9313965240109,35.638577692402414,31.064569971288726,5.725368449040308e-24,8.0,-35.76,1.2937979144666532,-35.76,0.1573,0.2627,0.3309,0.9858,0.2593,0.2594,0
149640,npp,3033,817,0.22847742587328002,40.4056091308594,-105.676452636719,3670176,3033,605,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-13 08:12:06.454186,94.33638905953413,53.59655826169347,45.460637981741506,4.467191443230077e-30,5.0,-53.72,1.9513309067639726,-53.735,0.1241,0.267,0.4209,0.97,0.2392,0.2216,0
149654,npp,1890,3576,0.19679386168718338,40.4101066589355,-105.67529296875,3670176,1893,2902,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-13 09:52:25.724183,-68.88869373287942,61.251511928530284,50.94084499303535,6.480291013286929e-25,21.0,61.32,2.5331140255951103,61.38,0.1759,0.3073,0.6048,0.8426,0.2153,0.1658,0
149826,npp,2223,293,0.1409430429339409,40.410961151123,-105.677108764648,3670176,2229,154,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-14 07:53:07.289154,91.20572260946582,65.29320946862381,53.563954115436395,2.862996457186779e-33,2.0,-65.38,2.898275349237888,-65.42,0.1778,0.3152,0.5054,0.8216,0.1988,0.1158,0
149840,npp,1251,3080,0.5695468485355379,40.4063453674316,-105.675239562988,3670176,1253,2472,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-14 09:33:44.351751,-72.22830096863579,48.62108994890715,41.64779203270636,3.968576196306409e-30,18.0,48.71,1.7549928774784245,48.725,0.143,0.2623,0.4071,0.9871,0.434,0.5622,0
150209,npp,2941,2050,0.1419706288725138,40.4055595397949,-105.675971984863,3670176,2941,1616,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-16 08:56:10.945811,-37.3919953046582,1.3079599722865691,1.158347535725828,3.2731960432165783e-31,12.0,0.96,1.0,0.96,0.1821,0.259,0.361,1.0,0.142,0.142,0
150398,npp,2215,1527,0.06280495226383209,40.4107246398926,-105.67652130127,3670176,2216,1145,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-17 08:37:20.683111,98.17810752599566,27.77390008902424,24.37345594013754,5.588236032141963e-29,9.0,-27.85,1.184412938166907,-27.825,0.1452,0.2539,0.346,1.02,0.0976,0.0641,0
150583,npp,1461,995,0.1599917374551296,40.4069938659668,-105.6806640625,3670176,1462,733,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-18 08:18:26.860073,95.33424525379944,48.50228927486586,41.55255110374623,8.67041669346953e-25,6.0,-48.61,1.7549928774784245,-48.61,0.1681,0.2527,0.3619,1.0248,0.2061,0.164,0
150598,npp,267,3739,0.06820832565426829,40.4052047729492,-105.675231933594,3670176,266,3019,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-18 09:58:39.013813,-67.70502293722028,64.44999275458898,53.0426145791318,1.022598247742945e-28,22.0,64.52,2.8345692104261015,64.5,0.0877,0.3101,0.417,0.835,0.1736,0.057,0
150777,npp,2709,3249,0.2077687308192253,40.4040641784668,-105.676864624023,3670176,2710,2590,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-19 09:39:59.423778,-71.03003040407042,53.44458828263197,45.35215649130868,4.852877491876537e-25,19.0,53.54,1.9513309067639726,53.54,0.1503,0.2509,0.3712,1.0321,0.2368,0.2144,0
150961,npp,2048,2737,0.35471977293491397,40.409294128418,-105.679824829102,3670176,2050,2196,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-20 09:21:14.496148,-73.23391097094263,36.45071632471914,31.748465355297885,8.517242935541376e-20,16.0,36.54,1.357151599901897,36.56,0.1566,0.256,0.3576,1.0115,0.3317,0.3588,0
151144,npp,1359,2223,0.353898525238037,40.4097099304199,-105.679428100586,3670176,1359,1782,196611,3866787,1243,usa_rmnp_55_12,40.40833333,-105.67916667,55,12,usa_rmnp,2012-11-21 09:02:27.788373,-73.20469835028764,10.94472174861763,9.68013144344632,2.513697808449097e-13,13.0,10.95,1.015504800579495,11.01,0.1443,0.2177,0.3273,1.1893,0.393,0.4209,0
