gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2400,1891,0.249233707785606,40.3403129577637,-105.672607421875,3670144,2400,1464,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-01 08:51:13.130665,97.35961900725269,8.257740424054118,7.308049531540708,0.0014818615607315152,11.0,-8.29,1.0,-8.99,0.2114,0.3307,1.442,1.0218,0.2565,0.2547,0.2139456651643173,0
101048,npp,1646,1367,0.394862532615662,40.3387222290039,-105.666763305664,3670144,1645,1030,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-02 08:32:21.006505,97.25651268001808,34.95776644129782,30.494268397115842,0.009877842106656346,8.0,-35.08,1.2937979144666532,-35.64,0.2385,0.363,0.8368,0.931,0.3626,0.3676,0.09593839858161002,0
101180,npp,2804,3594,1.66164326667786,40.3439178466797,-105.67253112793,3670144,2806,2916,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-03 09:53:44.583947,-68.80821090547157,61.63036441642824,51.20091345926887,0.0038810737538467087,21.0,61.7,2.5331140255951103,61.45,0.2895,0.5266,1.1631,0.6418,0.786,1.0664,0.9596622429262769,0
101295,npp,82,308,2.22412586212158,40.3434677124023,-105.669891357422,3670144,85,164,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-04 07:54:27.854500,91.55608370219747,65.01086264469693,53.39246072642428,0.050612381360068695,2.0,-65.1,2.898275349237888,-65.38,0.3051,0.5602,1.2549,0.6032,0.912,1.3416,-0.05034779825537461,0
101303,npp,2161,3098,1.18843448162079,40.3415451049805,-105.67366027832,3670144,2163,2484,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-04 09:35:03.132195,-72.3713546547349,49.175650269564315,42.08464118513479,0.019503307786363482,18.0,49.25,1.7549928774784245,48.83,0.2146,0.4306,0.7734,0.7847,0.7697,0.9326,0.39621768400520274,0
101429,npp,1488,2584,1.63092339038849,40.3418502807617,-105.668601989746,3670144,1490,2089,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-05 09:16:16.342469,-74.06703238749242,29.787931559524406,26.104417778582494,0.04924534613502347,15.0,29.84,1.184412938166907,29.27,0.2038,0.3418,0.9894,0.9887,1.4263,1.6125,0.2581485688885061,0
101552,npp,788,2067,2.41156315803528,40.3393745422363,-105.674789428711,3670144,788,1633,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-06 08:57:29.555562,-77.52585245251252,1.9405187467061662,1.718621566027517,0.10099551028866628,12.0,1.93,1.0,1.19,0.189,0.3379,0.8082,1.0,2.4116,2.4116,-0.36599066857304363,0
101674,npp,59,1543,2.45820069313049,40.3382797241211,-105.671340942383,3670144,58,1158,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-07 08:38:37.432475,98.03297541978957,26.97170183957847,23.68442591812474,0.10559488105813754,9.0,-27.08,1.1367971201176101,-27.685,0.1924,0.4061,0.9234,0.8322,2.1431,2.0458,-0.8582831165450071,0
101796,npp,2357,1012,1.54084455966949,40.3401184082031,-105.667373657227,3670144,2358,744,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-08 08:19:43.531698,95.57957901592887,47.970548892097455,41.13807484902398,0.0645853779318841,6.0,-48.09,1.646109783506203,-48.52,0.2193,0.3841,1.2108,0.8798,1.0406,1.3556,-0.4206348302130021,0
101805,npp,1175,3758,1.9977068901062,40.3393173217773,-105.671195983887,3670144,1176,3031,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-08 09:59:55.679885,-67.59127591434263,64.79322962974983,53.26480537816927,0.053552905270784525,22.0,64.87,2.898275349237888,64.58,0.2861,0.5472,1.4206,0.6176,0.8384,1.2337,-0.2391184404430875,0
101917,npp,1570,482,1.36361122131348,40.3387794494629,-105.67342376709,3670144,1573,288,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-09 08:00:46.071160,92.82951001534921,61.58438542799832,51.16606921016492,0.0354867977027792,3.0,-61.7,2.5331140255951103,-61.99,0.2685,0.5411,1.3734,0.6245,0.6626,0.8516,-0.12436217767553692,0
102055,npp,2933,2756,0.772763133049011,40.3442649841309,-105.670143127441,3670144,2934,2213,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-10 09:22:30.998912,-73.69038522388136,37.21450128101709,32.39043901787228,0.024901896919974128,16.0,37.3,1.357151599901897,36.78,0.2155,0.378,0.7826,0.894,0.6288,0.6908,0.005945036477429277,0
102429,npp,2595,3919,1.28912031650543,40.344295501709,-105.669372558594,3670144,2598,3126,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-13 10:06:06.738923,-66.64782569784806,67.59089164233671,54.973961577376755,0.00498264155139292,23.0,67.66,3.3166247903554,67.42,0.3066,0.6354,1.3628,0.5318,0.535,0.6856,0.54856679289568,0
102911,npp,2978,1892,0.26186361908912703,40.3432006835938,-105.66968536377,3670176,2978,1465,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-17 08:51:08.462416,101.67508242002131,8.17707509384904,7.237226983708125,3.130343328353818e-13,11.0,-8.24,1.0,-8.99,0.2114,0.3307,1.442,1.0218,0.2691,0.2676,0.2676,0
103160,npp,323,3596,0.303075194358826,40.3403129577637,-105.667778015137,3670176,325,2917,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-19 09:53:38.135990,-68.98286848324543,61.66053360626212,51.22521311085481,2.584400205305405e-13,21.0,61.74,2.5331140255951103,61.45,0.2895,0.5266,1.1631,0.6418,0.2497,0.1945,0.1945,0
103270,npp,655,305,0.1382798962295055,40.339469909668,-105.67179107666,3670176,652,163,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-20 07:54:19.624961,91.16112937007604,65.04253558164419,53.416893851583396,1.244957520529184e-22,2.0,-65.16,2.898275349237888,-65.38,0.3051,0.5602,1.2549,0.6032,0.1923,0.0834,0.0834,0
103278,npp,2750,3098,0.1755748800933361,40.3391494750977,-105.673515319824,3670176,2748,2484,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-20 09:34:54.902910,-71.26329194556155,49.1615370788045,42.07684056881329,1.868311723931038e-17,18.0,49.25,1.7549928774784245,48.83,0.2146,0.4306,0.7734,0.7847,0.1926,0.1378,0.1378,0
103396,npp,2059,2584,0.1346599217504263,40.3434524536133,-105.668502807617,3670176,2059,2088,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-21 09:16:09.893094,-74.12359189002292,29.78065940799136,26.099831338327245,1.971650822866775e-21,15.0,29.84,1.184412938166907,29.27,0.2038,0.3418,0.9894,0.9887,0.163,0.1331,0.1331,0
103515,npp,1357,2066,0.1119040381163359,40.3405342102051,-105.675178527832,3670176,1357,1632,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-22 08:57:21.325719,-65.14368908639435,1.971673721604437,1.7463170111612198,6.993243306842551e-21,12.0,1.87,1.0,1.19,0.189,0.3379,0.8082,1.0,0.1119,0.1119,0.1119,0
103634,npp,626,1543,0.0851431675255299,40.3413124084473,-105.666511535645,3670176,627,1157,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-23 08:38:30.985067,98.45701820068246,26.98377172066442,23.69635200574676,4.2481537741055265e-20,9.0,-27.08,1.1367971201176101,-27.685,0.1924,0.4061,0.9234,0.8322,0.0556,0.0709,0.0709,0
103752,npp,2938,1010,0.024482756853104,40.3396415710449,-105.674034118652,3670176,2937,743,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-24 08:19:35.308507,95.38348302923136,48.036330528467836,41.19274193401184,1.9684749283091385e-18,6.0,-48.16,1.646109783506203,-48.52,0.2193,0.3841,1.2108,0.8798,0.1195,0.0215,0.0215,0
104346,npp,1326,1187,0.12899010442197323,40.3424606323242,-105.667869567871,3670176,1325,877,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-29 08:25:49.999413,95.68574947969142,42.03734959303451,36.37687619000717,6.492472549278296e-07,7.0,-42.14,1.4867838833500562,-42.57,0.1741,0.385,0.8664,0.8778,0.1657,0.1132,0.1132,0
104464,npp,546,655,0.1766167879104614,40.3419570922852,-105.674179077148,3670144,549,437,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-04-30 08:06:54.324327,93.78118269470839,57.722922135994665,48.49135614292217,0.0008237930285005811,4.0,-57.84,2.2013981571160284,-58.1,0.2166,0.4565,1.2399,0.7403,0.2108,0.1308,0.1308,0
130489,npp,24,118,1.12662053108215,40.3467292785645,-105.672561645508,3670144,25,54,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-05 07:46:57.837358,90.27482849843243,68.2955942113824,55.37172846636793,0.05909783234936861,1.0,-68.37,3.3166247903554,-68.41,0.3515,0.735,1.6471,0.4598,0.456,0.518,-1.1073156917305194,0
131048,npp,32,1353,0.633274495601654,40.343879699707,-105.671073913574,3670144,34,1021,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-08 08:31:11.032938,96.94157743323854,35.58442846967595,31.022149264505394,0.023371704266557953,8.0,-35.68,1.2937979144666532,-35.64,0.2385,0.363,0.8368,0.931,0.5469,0.5896,-0.05317142116410645,0
131224,npp,2339,819,0.5189640522003169,40.3382720947266,-105.670684814453,3670144,2341,608,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-09 08:12:17.151970,94.74357126724617,53.54858811925656,45.42962843447685,0.01244311961536202,5.0,-53.66,1.9513309067639726,-53.66,0.223,0.4013,0.9392,0.842,0.3982,0.437,0.09478782806500374,0
131766,npp,2238,2054,0.236206449568272,40.3384895324707,-105.668502807617,3670144,2238,1620,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-12 08:56:19.691736,-47.4967633261146,1.429250926991167,1.2658512716812795,0.0013331366521518687,12.0,1.19,1.0,1.19,0.189,0.3379,0.8082,1.0,0.2362,0.2362,0.19953591548410365,0
131947,npp,1510,1530,0.13343318458646536,40.3399429321289,-105.670585632324,3670176,1510,1147,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-13 08:37:29.370921,98.56096087091991,27.616807952161796,24.240409242786136,7.9108578910287e-05,9.0,-27.71,1.184412938166907,-27.685,0.1924,0.4061,0.9234,0.8322,0.1078,0.111,0.111,0
132296,npp,3038,469,0.425016403198242,40.3420829772949,-105.668357849121,3670176,3036,277,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-15 07:59:36.271443,92.2298651401032,61.872535927728975,51.36006363337103,1.2844080966744908e-15,3.0,-61.97,2.5331140255951103,-61.99,0.2685,0.5411,1.3734,0.6245,0.2921,0.2654,0.2654,0
132488,npp,1335,2743,0.437712758779526,40.3428993225098,-105.667770385742,3670176,1336,2201,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-16 09:21:23.009945,-74.29807959479619,36.69825923410904,31.95942560989773,1.061570926089939e-15,16.0,36.78,1.357151599901897,36.78,0.2155,0.378,0.7826,0.894,0.3819,0.3913,0.3913,0
132669,npp,645,2228,0.1146954633295536,40.3385200500488,-105.671257019043,3670176,645,1786,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-17 09:02:36.247720,-77.80368043600701,11.197696980074676,9.90428759821639,2.179563734076887e-22,13.0,11.23,1.015504800579495,11.23,0.2038,0.4176,0.9738,0.8092,0.0396,0.0928,0.0928,0
132847,npp,2982,1705,0.258424937725067,40.3390998840332,-105.669227600098,3670176,2982,1292,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-18 08:43:45.927708,98.82476512372196,18.70250983541046,16.499561608918626,8.393759954752578e-26,10.0,-18.75,1.0442604737599883,-18.75,0.2186,0.3558,1.1642,0.9498,0.2447,0.2455,0.2455,0
133027,npp,2234,1175,0.1404379233717918,40.3406600952148,-105.667549133301,3670176,2234,867,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-19 08:24:52.046583,96.46415995610236,42.45203305310466,36.71444425092405,3.081659576724784e-27,7.0,-42.57,1.4867838833500562,-42.57,0.1741,0.385,0.8664,0.8778,0.1734,0.1233,0.1233,0
133209,npp,1457,644,0.2191789597272873,40.3450202941895,-105.672843933105,3670176,1460,427,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-20 08:05:56.384573,93.70677953945959,58.00300555021909,48.68953346375665,2.8572394081476697e-27,4.0,-58.1,2.2013981571160284,-58.1,0.2166,0.4565,1.2399,0.7403,0.2301,0.1623,0.1623,0
133392,npp,651,117,0.28353938460350003,40.3393516540527,-105.669906616211,3670176,650,54,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-21 07:46:55.382629,90.31064281631343,68.2922579003437,55.37511071111329,1.12005043210094e-25,1.0,-68.39,3.3166247903554,-68.41,0.3515,0.735,1.6471,0.4598,0.2018,0.1304,0.1304,0
133404,npp,2784,2914,0.08306653797626501,40.3428192138672,-105.673469543457,3670176,2787,2352,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-21 09:27:36.000039,-72.6386016421616,43.17083703734705,37.30175191588949,1.4097631149614098e-28,17.0,43.25,1.4867838833500562,43.25,0.2139,0.4192,0.8978,0.8062,0.1119,0.067,0.067,0
134124,npp,2942,819,0.34917627274990104,40.3440208435059,-105.668449401855,3670176,2940,607,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-25 08:12:12.924623,93.88079375419704,53.57313543905017,45.45101846355478,3.0108530786590636e-14,5.0,-53.66,1.9513309067639726,-53.66,0.223,0.4013,0.9392,0.842,0.3112,0.294,0.294,0
134138,npp,1816,3584,0.488653898239136,40.3387985229492,-105.668632507324,3670176,1816,2907,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-25 09:52:32.190033,-68.83904364938483,61.396519176119675,51.04824124712631,9.870278662693727e-22,21.0,61.49,2.5331140255951103,61.45,0.2895,0.5266,1.1631,0.6418,0.323,0.3136,0.3136,0
134308,npp,2146,293,0.2059619277715683,40.3410682678223,-105.67406463623,3670176,2149,155,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-26 07:53:15.488272,91.58910763623949,65.27938574155608,53.56581735827705,1.0489173296149766e-07,2.0,-65.38,2.898275349237888,-65.38,0.3051,0.5602,1.2549,0.6032,0.2157,0.1242,0.1242,0
134322,npp,1156,3086,0.21456743776798248,40.3417091369629,-105.67212677002,3670176,1157,2476,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-26 09:33:50.767575,-71.96467904131201,48.781606995173064,41.7804821445152,8.12241203556053e-16,18.0,48.89,1.7549928774784245,48.83,0.2146,0.4306,0.7734,0.7847,0.2148,0.1684,0.1684,0
134505,npp,483,2572,0.0540823712944984,40.3420600891113,-105.668678283691,3670176,484,2079,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-27 09:15:05.790817,-75.10737476604362,29.189669083278822,25.593664624486216,4.419358641359741e-09,15.0,29.27,1.184412938166907,29.27,0.2038,0.3418,0.9894,0.9887,0.095,0.0535,0.0535,0
134687,npp,2854,2054,0.1940494850277901,40.340705871582,-105.670372009277,3670144,2854,1620,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-28 08:56:17.252970,-78.98845210805679,1.173382267419162,1.0393002717378013,0.0019052265088708963,12.0,1.19,1.0,1.19,0.189,0.3379,0.8082,1.0,0.194,0.194,0.1416022314513553,0
134872,npp,2124,1529,0.496266722679138,40.3449096679688,-105.67391204834,3670144,2124,1147,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-29 08:37:25.154974,98.06340382931135,27.672757789507774,24.28985566942009,0.024225811982296862,9.0,-27.76,1.184412938166907,-27.685,0.1924,0.4061,0.9234,0.8322,0.4141,0.413,-0.25326119426799915,0
135048,npp,1366,997,1.072593033313751,40.3433723449707,-105.673294067383,3670144,1367,734,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-30 08:18:31.276279,95.5626203397924,48.441798017848484,41.511440795610866,0.07084727382895259,6.0,-48.55,1.7549928774784245,-48.52,0.2193,0.3841,1.2108,0.8798,0.7302,0.9437,-1.004750244161211,0
135237,npp,579,468,2.72779941558838,40.3408737182617,-105.671127319336,3670144,581,277,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-31 07:59:33.841723,92.45646323573571,61.88529893883141,51.37146663351309,0.14758445999869815,3.0,-61.99,2.5331140255951103,-61.99,0.2685,0.5411,1.3734,0.6245,1.2012,1.7035,-2.355385565775273,0
135249,npp,2610,3255,2.17574191093445,40.3412170410156,-105.668968200684,3670144,2612,2597,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-08-31 09:40:03.784057,-71.00554824679799,53.60316245219495,45.478989761606016,0.1028229321309548,19.0,53.7,1.9513309067639726,53.65,0.2321,0.4418,1.1702,0.7649,1.2265,1.6642,-1.1636486438254028,0
135430,npp,1946,2743,1.96973037719727,40.3411827087402,-105.668121337891,3670144,1946,2201,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-01 09:21:18.804703,-73.48576051632486,36.682861181641854,31.947669145175066,0.12442587921084165,16.0,36.78,1.357151599901897,36.78,0.2155,0.378,0.7826,0.894,1.5108,1.7609,-1.6610754921503097,0
135611,npp,1238,2227,2.00226700305939,40.3411827087402,-105.674911499023,3670144,1238,1786,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-02 09:02:32.047715,-77.97828241136607,11.152043442566924,9.86431641454213,0.10941654183250264,13.0,11.18,1.015504800579495,11.23,0.2038,0.4176,0.9738,0.8092,1.8984,1.6202,-1.3889868907126726,0
135799,npp,517,1704,1.4561105966568,40.3448905944824,-105.672340393066,3670144,518,1292,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-03 08:43:41.732199,99.1740152809527,18.74960899204253,16.541168958710614,0.08990106550686273,10.0,-18.81,1.0442604737599883,-18.75,0.2186,0.3558,1.1642,0.9498,1.3916,1.3831,-1.0893699140874398,0
135987,npp,2840,1174,1.17371439933777,40.3422012329102,-105.673141479492,3670144,2840,867,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-04 08:24:47.855261,96.11820182380097,42.512945092561765,36.764945075757744,0.06860513430146027,7.0,-42.61,1.4867838833500562,-42.57,0.1741,0.385,0.8664,0.8778,0.8684,1.0303,-0.8564866532609698,0
136001,npp,1594,3906,0.94483494758606,40.3427543640137,-105.670372009277,3670144,1593,3119,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-04 10:04:54.667066,-66.50189095341341,67.37880024134455,54.852202456859516,0.07167529532564543,23.0,67.45,3.3166247903554,67.42,0.3066,0.6354,1.3628,0.5318,0.4312,0.5025,-1.4687225909320558,0
136175,npp,2061,643,0.997750401496887,40.3423881530762,-105.668106079102,3670144,2059,425,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-05 08:05:50.422717,93.1912290432401,58.02798463882227,48.70836127867472,0.04793645804346511,4.0,-58.13,2.2013981571160284,-58.1,0.2166,0.4565,1.2399,0.7403,0.5838,0.7387,-0.5796542334249067,0
136188,npp,970,3419,0.528901934623718,40.3392791748047,-105.673530578613,3670144,969,2766,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-05 09:46:15.027386,-69.89930797647041,57.74434544255259,48.51182444925034,0.056867473960203106,20.0,57.84,2.2013981571160284,57.79,0.2259,0.4812,1.1348,0.7023,0.3596,0.3715,-1.1924761071132126,0
136362,npp,1253,117,0.5114277899265289,40.344612121582,-105.670272827148,3670144,1255,54,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-06 07:46:51.209476,90.54658854350573,68.30282491504873,55.382192343292054,0.02987865276327062,1.0,-68.39,3.3166247903554,-68.41,0.3515,0.735,1.6471,0.4598,0.2705,0.2351,-0.5866263011750719,0
136375,npp,315,2914,0.40323406457901,40.3393821716309,-105.673042297363,3670144,314,2350,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-06 09:27:31.827631,-72.5020052818225,43.14887846385224,37.28460182873393,0.04093588979618708,17.0,43.25,1.4867838833500562,43.25,0.2139,0.4192,0.8978,0.8062,0.3272,0.3251,-0.8007237636765867,0
136755,npp,1991,1878,0.26951850950717904,40.3414001464844,-105.66674041748,3670144,1991,1451,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-08 08:49:56.530040,99.56028707445516,9.014535316479398,7.977365129194011,0.014367092391836964,11.0,-9.05,1.0,-8.99,0.2114,0.3307,1.442,1.0218,0.2767,0.2754,-0.11972550258950831,0
136940,npp,1235,1352,0.34474280476570096,40.3403472900391,-105.673957824707,3670144,1236,1021,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-09 08:31:04.435488,97.76433399307912,35.616912609280405,31.051903822701405,0.006066358252315496,8.0,-35.72,1.2937979144666532,-35.64,0.2385,0.363,0.8368,0.931,0.3238,0.321,0.1541622858710038,0
137129,npp,465,818,0.431845426559448,40.3426704406738,-105.669357299805,3670144,468,606,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-10 08:12:08.782304,94.58928132620498,53.58956368686778,45.46407564645074,0.0013261248555222812,5.0,-53.69,1.9513309067639726,-53.66,0.223,0.4013,0.9392,0.842,0.3536,0.3636,0.32712875475817244,0
137142,npp,2394,3582,0.461271733045578,40.3417625427246,-105.671531677246,3670144,2393,2906,196611,3866755,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-10 09:52:26.270064,-68.76249887244462,61.36245878104587,51.02658160389322,0.004913044274817914,21.0,61.45,2.5331140255951103,61.45,0.2895,0.5266,1.1631,0.6418,0.3122,0.296,0.16088086556505216,0
137322,npp,2738,292,0.694812119007111,40.3427391052246,-105.672538757324,3670176,2741,154,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-11 07:53:09.576589,91.5560582362223,65.30280403659528,53.58058735336882,1.7671475963531623e-05,2.0,-65.4,2.898275349237888,-65.38,0.3051,0.5602,1.2549,0.6032,0.3844,0.4191,0.4191,0
137715,npp,370,2052,0.1550860721617937,40.3448295593262,-105.67350769043,3670176,370,1619,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-13 08:56:11.324434,-91.65888484782933,1.051666136110597,0.9314861822430404,2.476113319803533e-11,12.0,1.08,1.0,1.19,0.189,0.3379,0.8082,1.0,0.1551,0.1551,0.1551,0
137903,npp,2711,1528,0.16693264245986938,40.3401908874512,-105.667335510254,3670176,2711,1146,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-14 08:37:19.238161,98.59240791027855,27.696414093665602,24.30987482481212,2.50386904261432e-18,9.0,-27.8,1.184412938166907,-27.685,0.1924,0.4061,0.9234,0.8322,0.136,0.1389,0.1389,0
138092,npp,1950,995,0.2248935922980309,40.3432655334473,-105.669883728027,3670176,1949,732,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-15 08:18:23.592268,94.95911840300806,48.50558712335862,41.56076758084117,1.1089987232672157e-24,6.0,-48.61,1.7549928774784245,-48.52,0.2193,0.3841,1.2108,0.8798,0.2472,0.1979,0.1979,0
138105,npp,757,3745,0.17037282139062881,40.337516784668,-105.669883728027,3670176,758,3022,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-15 09:58:37.521468,-67.78852142982531,64.54314850270967,53.11057518066105,5.988728771514729e-19,22.0,64.63,2.898275349237888,64.58,0.2861,0.5472,1.4206,0.6176,0.2079,0.1052,0.1052,0
138282,npp,1145,466,0.371883869171143,40.3390731811523,-105.669311523438,3670176,1145,275,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-16 07:59:26.163909,92.44456555125979,61.918247566681366,51.392210707011444,2.232617096999046e-29,3.0,-62.03,2.5331140255951103,-61.99,0.2685,0.5411,1.3734,0.6245,0.2711,0.2322,0.2322,0
138296,npp,120,3252,0.2042863592505455,40.3423690795898,-105.671295166016,3670176,120,2594,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-16 09:39:56.106494,-71.01247646517861,53.53987188295795,45.43072637550636,1.3716237929338795e-25,19.0,53.62,1.9513309067639726,53.65,0.2321,0.4418,1.1702,0.7649,0.2162,0.1563,0.1563,0
138688,npp,1816,2225,0.21568459272384638,40.3431053161621,-105.669464111328,3670176,1816,1783,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-18 09:02:24.372113,-76.68333662935659,11.039879553831142,9.765192400551118,5.416116593482116e-30,13.0,11.06,1.015504800579495,11.23,0.2038,0.4176,0.9738,0.8092,0.1391,0.1745,0.1745,0
138881,npp,1094,1702,0.1987470462918282,40.3409957885742,-105.668930053711,3670176,1094,1290,196611,3866787,2973,usa_rmnp_57_28,40.34166667,-105.67083333,57,28,usa_rmnp,2012-09-19 08:43:34.060953,100.02148231581819,18.835927503567856,16.616378143953554,1.0716514371119045e-29,10.0,-18.92,1.0442604737599883,-18.75,0.2186,0.3558,1.1642,0.9498,0.1876,0.1888,0.1888,0
