lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.703,0.716,0.849
2,0.479,0.555,0.685
3,0.349,0.418,0.513
4,0.271,0.303,0.35
5,0.196,0.209,0.196
6,0.131,0.134,0.067
7,0.082,0.075,-0.031
8,0.059,0.031,-0.095
9,0.041,-0.0,-0.137
10,0.03,-0.02,-0.165
11,0.021,-0.029,-0.182
12,0.016,-0.031,-0.191
13,0.013,-0.025,-0.196
14,0.013,-0.013,-0.197
15,0.016,0.003,-0.196
16,0.017,0.022,-0.195
17,0.014,0.044,-0.193
18,0.014,0.067,-0.187
19,0.023,0.09,-0.172
20,0.035,0.114,-0.147
21,0.053,0.136,-0.109
22,0.077,0.157,-0.051
23,0.119,0.176,0.033
24,0.172,0.192,0.143
25,0.228,0.205,0.274
26,0.265,0.208,0.407
27,0.283,0.21,0.532
28,0.32,0.211,0.639
29,0.325,0.21,0.682
30,0.322,0.205,0.676
31,0.302,0.198,0.613
32,0.226,0.187,0.485
33,0.172,0.174,0.34
34,0.125,0.159,0.199
35,0.081,0.141,0.075
36,0.055,0.121,-0.02
37,0.037,0.1,-0.087
38,0.025,0.081,-0.132
39,0.015,0.064,-0.162
40,0.009,0.048,-0.181
41,0.004,0.035,-0.192
42,0.002,0.024,-0.198
43,0.002,0.016,-0.2
44,0.003,0.012,-0.201
45,0.007,0.01,-0.199
46,0.01,0.012,-0.195
47,0.015,0.018,-0.189
48,0.018,0.027,-0.18
49,0.025,0.038,-0.164
50,0.037,0.05,-0.136
51,0.055,0.063,-0.092
52,0.079,0.075,-0.03
53,0.101,0.086,0.052
54,0.116,0.095,0.151
55,0.131,0.1,0.263
56,0.163,0.103,0.391
57,0.174,0.102,0.491
58,0.163,0.099,0.546
59,0.164,0.095,0.564
60,0.126,0.089,0.518
61,0.075,0.084,0.426
62,0.03,0.077,0.302
63,0.019,0.07,0.18
64,0.015,0.062,0.07
65,0.015,0.053,-0.017
66,0.011,0.044,-0.084
67,0.008,0.036,-0.13
68,0.01,0.028,-0.159
69,0.007,0.02,-0.178
70,0.004,0.012,-0.189
71,0.002,0.005,-0.195
72,-0.0,-0.001,-0.2
73,-0.001,-0.005,-0.202
74,-0.001,-0.008,-0.202
75,-0.0,-0.009,-0.2
76,0.004,-0.009,-0.195
77,0.005,-0.007,-0.189
78,0.009,-0.004,-0.178
79,0.011,0.0,-0.16
80,0.014,0.004,-0.131
81,0.02,0.008,-0.086
82,0.021,0.011,-0.028
83,0.016,0.013,0.047
84,0.006,0.013,0.133
85,-0.007,0.011,0.228
86,0.003,0.009,0.323
87,0.009,0.007,0.393
88,0.013,0.006,0.422
89,0.004,0.004,0.406
90,-0.012,0.003,0.35
91,-0.013,0.002,0.265
92,0.007,0.002,0.176
93,0.013,0.002,0.081
94,0.018,0.003,-0.0
95,0.006,0.004,-0.069
96,0.001,0.004,-0.118
97,-0.005,0.004,-0.151
98,-0.008,0.004,-0.173
99,-0.009,0.004,-0.186
100,-0.011,0.002,-0.194
101,-0.012,-0.002,-0.199
102,-0.01,-0.006,-0.2
103,-0.012,-0.01,-0.202
104,-0.013,-0.016,-0.202
105,-0.014,-0.021,-0.2
106,-0.013,-0.028,-0.196
107,-0.012,-0.034,-0.19
108,-0.012,-0.041,-0.178
109,-0.016,-0.047,-0.159
110,-0.024,-0.053,-0.132
111,-0.033,-0.058,-0.092
112,-0.046,-0.063,-0.041
113,-0.068,-0.067,0.023
114,-0.087,-0.07,0.095
115,-0.099,-0.073,0.171
116,-0.121,-0.074,0.23
117,-0.127,-0.074,0.268
118,-0.11,-0.074,0.281
119,-0.104,-0.074,0.261
120,-0.098,-0.074,0.212
121,-0.081,-0.071,0.14
122,-0.066,-0.067,0.06
123,-0.041,-0.061,-0.011
124,-0.017,-0.054,-0.068
125,-0.023,-0.047,-0.118
126,-0.023,-0.04,-0.151
127,-0.023,-0.033,-0.174
128,-0.024,-0.027,-0.189
129,-0.02,-0.022,-0.196
130,-0.019,-0.019,-0.201
131,-0.02,-0.017,-0.204
132,-0.019,-0.018,-0.204
133,-0.02,-0.02,-0.206
134,-0.025,-0.024,-0.207
135,-0.029,-0.03,-0.207
136,-0.031,-0.038,-0.204
137,-0.031,-0.047,-0.196
138,-0.035,-0.057,-0.186
139,-0.039,-0.067,-0.166
140,-0.046,-0.077,-0.137
141,-0.054,-0.086,-0.099
142,-0.074,-0.094,-0.052
143,-0.097,-0.1,0.003
144,-0.132,-0.105,0.06
145,-0.161,-0.109,0.119
146,-0.171,-0.112,0.17
147,-0.157,-0.113,0.202
148,-0.145,-0.112,0.201
149,-0.128,-0.111,0.18
150,-0.141,-0.109,0.119
151,-0.121,-0.105,0.056
152,-0.091,-0.099,-0.004
153,-0.074,-0.091,-0.062
154,-0.065,-0.083,-0.111
155,-0.052,-0.074,-0.145
156,-0.044,-0.065,-0.168
157,-0.038,-0.056,-0.184
158,-0.036,-0.048,-0.194
159,-0.036,-0.042,-0.202
160,-0.033,-0.037,-0.205
161,-0.034,-0.034,-0.207
162,-0.034,-0.033,-0.209
163,-0.035,-0.034,-0.209
164,-0.034,-0.038,-0.208
165,-0.039,-0.044,-0.207
166,-0.045,-0.052,-0.205
167,-0.047,-0.062,-0.197
168,-0.046,-0.073,-0.183
169,-0.056,-0.085,-0.165
170,-0.071,-0.096,-0.14
171,-0.085,-0.106,-0.102
172,-0.104,-0.115,-0.055
173,-0.127,-0.122,-0.0
174,-0.156,-0.129,0.055
175,-0.172,-0.135,0.11
176,-0.18,-0.138,0.149
177,-0.176,-0.139,0.168
178,-0.18,-0.14,0.159
179,-0.183,-0.138,0.126
180,-0.162,-0.135,0.08
181,-0.144,-0.13,0.022
182,-0.121,-0.123,-0.036
183,-0.1,-0.115,-0.085
184,-0.085,-0.106,-0.125
185,-0.076,-0.096,-0.156
186,-0.064,-0.085,-0.176
187,-0.058,-0.074,-0.191
188,-0.052,-0.065,-0.2
189,-0.049,-0.057,-0.205
190,-0.048,-0.051,-0.208
191,-0.046,-0.047,-0.209
192,-0.044,-0.045,-0.209
193,-0.045,-0.046,-0.209
194,-0.042,-0.05,-0.206
195,-0.04,-0.056,-0.203
196,-0.045,-0.063,-0.199
197,-0.049,-0.073,-0.193
198,-0.059,-0.083,-0.181
199,-0.068,-0.094,-0.161
200,-0.077,-0.104,-0.13
201,-0.095,-0.114,-0.091
202,-0.12,-0.123,-0.042
203,-0.143,-0.131,0.018
204,-0.167,-0.137,0.079
205,-0.19,-0.142,0.132
206,-0.187,-0.144,0.171
207,-0.193,-0.146,0.179
208,-0.185,-0.145,0.172
209,-0.188,-0.144,0.131
210,-0.174,-0.14,0.076
211,-0.143,-0.134,0.017
212,-0.115,-0.127,-0.04
213,-0.1,-0.118,-0.092
214,-0.081,-0.107,-0.129
215,-0.065,-0.095,-0.156
216,-0.057,-0.083,-0.176
217,-0.054,-0.073,-0.19
218,-0.053,-0.064,-0.199
219,-0.048,-0.056,-0.203
220,-0.044,-0.051,-0.205
221,-0.043,-0.047,-0.206
222,-0.043,-0.045,-0.207
223,-0.043,-0.045,-0.206
224,-0.041,-0.047,-0.203
225,-0.042,-0.05,-0.2
226,-0.041,-0.055,-0.194
227,-0.04,-0.061,-0.182
228,-0.043,-0.068,-0.165
229,-0.051,-0.075,-0.141
230,-0.063,-0.082,-0.105
231,-0.078,-0.088,-0.057
232,-0.094,-0.093,0.006
233,-0.122,-0.097,0.072
234,-0.138,-0.099,0.14
235,-0.158,-0.1,0.191
236,-0.164,-0.1,0.225
237,-0.16,-0.099,0.237
238,-0.143,-0.098,0.223
239,-0.112,-0.095,0.185
240,-0.069,-0.09,0.128
241,-0.053,-0.085,0.056
242,-0.041,-0.078,-0.012
243,-0.036,-0.071,-0.072
244,-0.029,-0.063,-0.115
245,-0.028,-0.055,-0.148
246,-0.028,-0.047,-0.17
247,-0.032,-0.04,-0.185
248,-0.034,-0.034,-0.195
249,-0.035,-0.029,-0.201
250,-0.033,-0.025,-0.202
251,-0.027,-0.022,-0.201
252,-0.024,-0.02,-0.199
253,-0.027,-0.02,-0.198
254,-0.027,-0.021,-0.196
255,-0.025,-0.022,-0.191
256,-0.022,-0.025,-0.181
257,-0.018,-0.029,-0.163
258,-0.015,-0.033,-0.137
259,-0.014,-0.037,-0.1
260,-0.021,-0.04,-0.049
261,-0.032,-0.042,0.018
262,-0.053,-0.042,0.099
263,-0.066,-0.041,0.184
264,-0.074,-0.038,0.261
265,-0.081,-0.036,0.319
266,-0.071,-0.034,0.35
267,-0.055,-0.032,0.347
268,-0.035,-0.031,0.308
269,-0.034,-0.03,0.233
270,-0.015,-0.028,0.151
271,0.006,-0.026,0.069
272,0.01,-0.024,-0.008
273,0.005,-0.022,-0.07
274,-0.003,-0.021,-0.118
275,-0.007,-0.021,-0.15
276,-0.008,-0.02,-0.169
277,-0.006,-0.019,-0.18
278,-0.006,-0.017,-0.186
279,-0.007,-0.014,-0.19
280,-0.008,-0.009,-0.192
281,-0.008,-0.004,-0.192
282,-0.008,0.002,-0.191
283,-0.009,0.009,-0.19
284,-0.008,0.015,-0.185
285,-0.006,0.022,-0.178
286,-0.0,0.028,-0.163
287,0.01,0.034,-0.136
288,0.02,0.04,-0.098
289,0.032,0.046,-0.043
290,0.047,0.053,0.032
291,0.055,0.06,0.126
292,0.066,0.066,0.23
293,0.07,0.072,0.33
294,0.067,0.076,0.41
295,0.089,0.079,0.471
296,0.12,0.081,0.494
297,0.145,0.082,0.468
298,0.145,0.081,0.397
299,0.122,0.08,0.291
300,0.092,0.076,0.18
301,0.07,0.07,0.078
302,0.057,0.063,-0.004
303,0.039,0.053,-0.069
304,0.024,0.041,-0.115
305,0.011,0.029,-0.146
306,0.001,0.017,-0.166
307,-0.004,0.006,-0.178
308,-0.004,-0.001,-0.183
309,-0.006,-0.006,-0.186
310,-0.008,-0.008,-0.188
311,-0.008,-0.007,-0.188
312,-0.007,-0.003,-0.186
313,-0.006,0.004,-0.183
314,-0.003,0.013,-0.176
315,0.001,0.023,-0.164
316,0.01,0.035,-0.142
317,0.015,0.048,-0.109
318,0.032,0.062,-0.055
319,0.041,0.076,0.015
320,0.047,0.091,0.105
321,0.06,0.104,0.215
322,0.084,0.116,0.333
323,0.143,0.125,0.447
324,0.188,0.132,0.529
325,0.213,0.135,0.575
326,0.222,0.137,0.569
327,0.242,0.136,0.515
328,0.24,0.133,0.419
329,0.179,0.126,0.284
330,0.127,0.116,0.157
331,0.094,0.106,0.053
332,0.06,0.094,-0.029
333,0.038,0.08,-0.087
334,0.025,0.066,-0.126
335,0.018,0.052,-0.148
336,0.013,0.039,-0.162
337,0.006,0.028,-0.172
338,0.001,0.02,-0.178
339,-0.002,0.015,-0.181
340,-0.002,0.012,-0.182
341,-0.002,0.014,-0.181
342,-0.002,0.018,-0.179
343,0.003,0.025,-0.172
344,0.01,0.034,-0.16
345,0.016,0.046,-0.141
346,0.028,0.06,-0.109
347,0.046,0.077,-0.06
348,0.074,0.094,0.011
349,0.104,0.111,0.1
350,0.131,0.126,0.21
351,0.161,0.139,0.334
352,0.197,0.149,0.456
353,0.216,0.155,0.545
354,0.211,0.157,0.593
355,0.212,0.157,0.596
356,0.218,0.155,0.553
357,0.216,0.15,0.465
358,0.177,0.143,0.342
359,0.144,0.133,0.22
360,0.111,0.118,0.108
361,0.08,0.101,0.016
362,0.049,0.083,-0.057
363,0.032,0.065,-0.104
364,0.017,0.048,-0.136
365,0.008,0.034,-0.156
366,0.006,0.022,-0.166
367,0.005,0.014,-0.171
368,0.002,0.009,-0.174
369,-0.001,0.009,-0.177
370,-0.002,0.012,-0.177
371,-0.0,0.019,-0.174
372,0.004,0.029,-0.169
373,0.009,0.042,-0.159
374,0.019,0.057,-0.142
375,0.032,0.074,-0.115
376,0.047,0.096,-0.073
377,0.068,0.117,-0.015
378,0.09,0.138,0.064
379,0.128,0.157,0.167
380,0.167,0.173,0.283
381,0.207,0.186,0.402
382,0.249,0.196,0.512
383,0.3,0.202,0.591
384,0.309,0.203,0.619
385,0.255,0.2,0.581
386,0.21,0.191,0.495
387,0.174,0.179,0.381
388,0.141,0.161,0.256
389,0.099,0.14,0.134
390,0.056,0.116,0.028
391,0.036,0.089,-0.045
392,0.022,0.062,-0.097
393,0.015,0.034,-0.129
394,0.009,0.009,-0.15
395,0.004,-0.012,-0.163
396,0.002,-0.027,-0.169
397,0.0,-0.032,-0.173
398,0.002,-0.026,-0.173
399,0.003,-0.003,-0.173
400,0.005,0.039,-0.171
