lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.779,0.769,0.884
2,0.553,0.617,0.712
3,0.428,0.485,0.536
4,0.344,0.371,0.371
5,0.265,0.274,0.221
6,0.189,0.194,0.092
7,0.135,0.128,-0.004
8,0.093,0.076,-0.072
9,0.065,0.037,-0.119
10,0.052,0.01,-0.148
11,0.042,-0.007,-0.166
12,0.034,-0.015,-0.177
13,0.029,-0.014,-0.183
14,0.026,-0.007,-0.186
15,0.027,0.006,-0.187
16,0.029,0.025,-0.185
17,0.027,0.047,-0.183
18,0.023,0.072,-0.179
19,0.027,0.099,-0.168
20,0.035,0.126,-0.148
21,0.05,0.154,-0.114
22,0.074,0.181,-0.06
23,0.116,0.206,0.019
24,0.178,0.23,0.13
25,0.246,0.25,0.266
26,0.341,0.26,0.426
27,0.413,0.267,0.576
28,0.432,0.272,0.682
29,0.423,0.275,0.736
30,0.401,0.273,0.731
31,0.384,0.267,0.67
32,0.355,0.258,0.554
33,0.251,0.244,0.386
34,0.174,0.228,0.23
35,0.13,0.206,0.104
36,0.096,0.18,0.007
37,0.066,0.153,-0.065
38,0.05,0.127,-0.113
39,0.045,0.102,-0.142
40,0.034,0.078,-0.163
41,0.027,0.055,-0.175
42,0.02,0.036,-0.184
43,0.017,0.021,-0.188
44,0.012,0.01,-0.191
45,0.01,0.003,-0.191
46,0.01,0.002,-0.189
47,0.011,0.007,-0.185
48,0.011,0.016,-0.178
49,0.011,0.031,-0.165
50,0.016,0.048,-0.141
51,0.028,0.068,-0.102
52,0.048,0.086,-0.043
53,0.078,0.102,0.04
54,0.108,0.117,0.146
55,0.15,0.128,0.272
56,0.186,0.138,0.402
57,0.208,0.143,0.516
58,0.241,0.144,0.599
59,0.263,0.145,0.625
60,0.225,0.144,0.581
61,0.148,0.14,0.476
62,0.105,0.134,0.351
63,0.111,0.127,0.235
64,0.109,0.119,0.124
65,0.079,0.109,0.022
66,0.059,0.099,-0.054
67,0.048,0.088,-0.106
68,0.04,0.076,-0.141
69,0.032,0.064,-0.163
70,0.023,0.052,-0.177
71,0.018,0.04,-0.185
72,0.014,0.027,-0.19
73,0.013,0.016,-0.192
74,0.009,0.005,-0.194
75,0.005,-0.004,-0.195
76,-0.001,-0.011,-0.195
77,-0.004,-0.015,-0.191
78,-0.009,-0.017,-0.185
79,-0.008,-0.017,-0.17
80,-0.006,-0.014,-0.144
81,-0.003,-0.011,-0.104
82,0.002,-0.008,-0.046
83,0.009,-0.005,0.032
84,0.02,-0.003,0.127
85,0.018,-0.003,0.229
86,0.01,-0.003,0.324
87,-0.005,-0.002,0.393
88,-0.023,0.0,0.423
89,-0.034,0.001,0.414
90,-0.031,0.002,0.371
91,-0.012,0.004,0.293
92,-0.003,0.006,0.191
93,-0.002,0.009,0.09
94,0.011,0.012,0.008
95,0.025,0.015,-0.055
96,0.032,0.018,-0.103
97,0.033,0.022,-0.136
98,0.03,0.024,-0.158
99,0.024,0.025,-0.173
100,0.017,0.023,-0.183
101,0.01,0.018,-0.189
102,0.004,0.012,-0.195
103,0.002,0.004,-0.197
104,-0.002,-0.006,-0.198
105,-0.006,-0.017,-0.198
106,-0.012,-0.029,-0.197
107,-0.018,-0.041,-0.194
108,-0.025,-0.054,-0.187
109,-0.035,-0.066,-0.173
110,-0.047,-0.079,-0.149
111,-0.06,-0.091,-0.112
112,-0.076,-0.103,-0.063
113,-0.098,-0.113,-0.001
114,-0.124,-0.121,0.073
115,-0.155,-0.126,0.152
116,-0.169,-0.129,0.223
117,-0.191,-0.131,0.268
118,-0.202,-0.131,0.282
119,-0.201,-0.129,0.262
120,-0.187,-0.125,0.209
121,-0.161,-0.119,0.135
122,-0.12,-0.11,0.057
123,-0.078,-0.1,-0.015
124,-0.051,-0.087,-0.074
125,-0.035,-0.073,-0.119
126,-0.021,-0.058,-0.151
127,-0.013,-0.043,-0.173
128,-0.011,-0.031,-0.187
129,-0.013,-0.021,-0.196
130,-0.014,-0.015,-0.2
131,-0.015,-0.013,-0.203
132,-0.015,-0.014,-0.204
133,-0.017,-0.019,-0.205
134,-0.023,-0.028,-0.207
135,-0.026,-0.039,-0.206
136,-0.032,-0.054,-0.205
137,-0.039,-0.07,-0.201
138,-0.049,-0.089,-0.193
139,-0.061,-0.108,-0.178
140,-0.076,-0.128,-0.154
141,-0.101,-0.146,-0.122
142,-0.133,-0.163,-0.079
143,-0.171,-0.178,-0.029
144,-0.209,-0.19,0.032
145,-0.26,-0.198,0.09
146,-0.292,-0.203,0.137
147,-0.314,-0.205,0.164
148,-0.316,-0.204,0.164
149,-0.298,-0.201,0.136
150,-0.256,-0.195,0.091
151,-0.204,-0.186,0.034
152,-0.151,-0.174,-0.023
153,-0.119,-0.158,-0.077
154,-0.094,-0.14,-0.122
155,-0.073,-0.12,-0.155
156,-0.053,-0.1,-0.177
157,-0.043,-0.081,-0.191
158,-0.039,-0.064,-0.2
159,-0.036,-0.05,-0.206
160,-0.035,-0.04,-0.209
161,-0.032,-0.033,-0.21
162,-0.032,-0.032,-0.21
163,-0.031,-0.034,-0.209
164,-0.033,-0.041,-0.209
165,-0.039,-0.052,-0.209
166,-0.043,-0.067,-0.206
167,-0.047,-0.085,-0.2
168,-0.056,-0.105,-0.19
169,-0.074,-0.126,-0.176
170,-0.101,-0.147,-0.154
171,-0.126,-0.167,-0.122
172,-0.157,-0.184,-0.082
173,-0.203,-0.198,-0.037
174,-0.26,-0.208,0.015
175,-0.301,-0.215,0.063
176,-0.326,-0.219,0.102
177,-0.335,-0.22,0.121
178,-0.322,-0.22,0.117
179,-0.288,-0.216,0.093
180,-0.246,-0.209,0.051
181,-0.203,-0.198,-0.006
182,-0.164,-0.184,-0.06
183,-0.124,-0.167,-0.104
184,-0.091,-0.148,-0.137
185,-0.07,-0.127,-0.165
186,-0.058,-0.105,-0.184
187,-0.049,-0.084,-0.197
188,-0.041,-0.066,-0.204
189,-0.037,-0.051,-0.207
190,-0.036,-0.039,-0.21
191,-0.038,-0.032,-0.212
192,-0.037,-0.029,-0.212
193,-0.034,-0.03,-0.21
194,-0.033,-0.036,-0.209
195,-0.035,-0.046,-0.207
196,-0.038,-0.06,-0.203
197,-0.046,-0.078,-0.196
198,-0.052,-0.097,-0.182
199,-0.061,-0.118,-0.161
200,-0.08,-0.138,-0.134
201,-0.111,-0.156,-0.101
202,-0.155,-0.172,-0.059
203,-0.2,-0.184,-0.005
204,-0.244,-0.194,0.053
205,-0.284,-0.201,0.102
206,-0.307,-0.205,0.138
207,-0.305,-0.207,0.153
208,-0.297,-0.206,0.135
209,-0.278,-0.203,0.093
210,-0.236,-0.196,0.04
211,-0.183,-0.187,-0.016
212,-0.145,-0.174,-0.068
213,-0.119,-0.158,-0.115
214,-0.094,-0.139,-0.15
215,-0.072,-0.12,-0.173
216,-0.056,-0.1,-0.188
217,-0.049,-0.082,-0.199
218,-0.046,-0.065,-0.205
219,-0.038,-0.051,-0.207
220,-0.032,-0.04,-0.207
221,-0.029,-0.032,-0.207
222,-0.029,-0.027,-0.207
223,-0.028,-0.026,-0.205
224,-0.027,-0.028,-0.203
225,-0.028,-0.035,-0.2
226,-0.026,-0.045,-0.194
227,-0.025,-0.057,-0.182
228,-0.027,-0.072,-0.165
229,-0.04,-0.087,-0.14
230,-0.061,-0.102,-0.106
231,-0.088,-0.115,-0.061
232,-0.122,-0.127,-0.004
233,-0.163,-0.136,0.063
234,-0.202,-0.144,0.132
235,-0.228,-0.148,0.189
236,-0.244,-0.151,0.219
237,-0.242,-0.152,0.223
238,-0.223,-0.151,0.199
239,-0.176,-0.148,0.154
240,-0.134,-0.142,0.086
241,-0.112,-0.134,0.013
242,-0.094,-0.123,-0.052
243,-0.075,-0.112,-0.104
244,-0.06,-0.099,-0.142
245,-0.051,-0.087,-0.169
246,-0.043,-0.074,-0.186
247,-0.036,-0.061,-0.195
248,-0.034,-0.049,-0.201
249,-0.03,-0.038,-0.204
250,-0.026,-0.028,-0.204
251,-0.02,-0.019,-0.202
252,-0.015,-0.012,-0.2
253,-0.013,-0.007,-0.198
254,-0.008,-0.005,-0.193
255,-0.004,-0.006,-0.187
256,-0.001,-0.009,-0.176
257,0.001,-0.014,-0.159
258,-0.002,-0.02,-0.135
259,-0.008,-0.026,-0.101
260,-0.017,-0.032,-0.052
261,-0.032,-0.037,0.013
262,-0.056,-0.041,0.094
263,-0.083,-0.044,0.182
264,-0.099,-0.045,0.266
265,-0.094,-0.046,0.331
266,-0.067,-0.047,0.364
267,-0.045,-0.047,0.356
268,-0.044,-0.046,0.3
269,-0.042,-0.045,0.217
270,-0.032,-0.044,0.126
271,-0.029,-0.042,0.039
272,-0.025,-0.041,-0.035
273,-0.023,-0.039,-0.092
274,-0.022,-0.037,-0.133
275,-0.021,-0.035,-0.16
276,-0.02,-0.033,-0.177
277,-0.019,-0.029,-0.186
278,-0.015,-0.024,-0.189
279,-0.011,-0.018,-0.191
280,-0.011,-0.011,-0.192
281,-0.01,-0.003,-0.192
282,-0.004,0.006,-0.189
283,0.005,0.014,-0.183
284,0.013,0.022,-0.175
285,0.019,0.03,-0.165
286,0.025,0.037,-0.149
287,0.023,0.044,-0.127
288,0.027,0.05,-0.091
289,0.032,0.056,-0.039
290,0.035,0.063,0.031
291,0.047,0.07,0.123
292,0.068,0.075,0.236
293,0.09,0.079,0.352
294,0.098,0.081,0.442
295,0.117,0.084,0.492
296,0.133,0.084,0.496
297,0.13,0.083,0.454
298,0.124,0.08,0.375
299,0.119,0.078,0.272
300,0.093,0.073,0.16
301,0.061,0.065,0.056
302,0.037,0.054,-0.026
303,0.026,0.041,-0.085
304,0.015,0.028,-0.127
305,0.006,0.017,-0.154
306,0.003,0.008,-0.169
307,-0.0,0.002,-0.178
308,0.001,-0.001,-0.182
309,0.004,0.001,-0.183
310,0.008,0.007,-0.182
311,0.009,0.015,-0.181
312,0.011,0.027,-0.178
313,0.018,0.041,-0.173
314,0.023,0.058,-0.166
315,0.033,0.076,-0.15
316,0.045,0.096,-0.126
317,0.058,0.116,-0.089
318,0.073,0.136,-0.036
319,0.101,0.154,0.041
320,0.142,0.171,0.143
321,0.171,0.186,0.261
322,0.195,0.198,0.385
323,0.25,0.207,0.505
324,0.334,0.213,0.603
325,0.39,0.215,0.647
326,0.363,0.215,0.611
327,0.313,0.211,0.517
328,0.26,0.203,0.395
329,0.209,0.189,0.265
330,0.158,0.172,0.145
331,0.11,0.152,0.042
332,0.07,0.129,-0.038
333,0.04,0.104,-0.094
334,0.028,0.079,-0.13
335,0.02,0.057,-0.152
336,0.016,0.038,-0.163
337,0.014,0.024,-0.17
338,0.01,0.015,-0.175
339,0.01,0.012,-0.176
340,0.013,0.015,-0.174
341,0.017,0.024,-0.172
342,0.021,0.037,-0.168
343,0.023,0.055,-0.163
344,0.029,0.078,-0.152
345,0.038,0.103,-0.132
346,0.05,0.13,-0.1
347,0.076,0.159,-0.049
348,0.113,0.189,0.024
349,0.16,0.217,0.121
350,0.217,0.24,0.245
351,0.301,0.257,0.396
352,0.392,0.269,0.542
353,0.421,0.278,0.637
354,0.427,0.283,0.678
355,0.427,0.283,0.67
356,0.42,0.277,0.615
357,0.381,0.268,0.509
358,0.301,0.255,0.365
359,0.221,0.238,0.222
360,0.161,0.214,0.102
361,0.111,0.184,0.008
362,0.069,0.152,-0.062
363,0.045,0.121,-0.108
364,0.031,0.093,-0.136
365,0.024,0.066,-0.152
366,0.02,0.044,-0.161
367,0.018,0.028,-0.166
368,0.015,0.017,-0.169
369,0.011,0.012,-0.171
370,0.009,0.013,-0.172
371,0.009,0.02,-0.17
372,0.01,0.033,-0.166
373,0.014,0.052,-0.157
374,0.021,0.076,-0.142
375,0.03,0.103,-0.116
376,0.051,0.138,-0.074
377,0.084,0.172,-0.012
378,0.135,0.205,0.077
379,0.201,0.236,0.192
380,0.262,0.263,0.32
381,0.304,0.286,0.449
382,0.36,0.303,0.57
383,0.451,0.314,0.669
384,0.497,0.318,0.706
385,0.418,0.315,0.652
386,0.312,0.304,0.541
387,0.257,0.286,0.41
388,0.215,0.261,0.278
389,0.164,0.23,0.152
390,0.115,0.193,0.045
391,0.076,0.153,-0.035
392,0.056,0.11,-0.086
393,0.044,0.069,-0.119
394,0.035,0.03,-0.14
395,0.03,-0.003,-0.153
396,0.023,-0.026,-0.16
397,0.02,-0.034,-0.163
398,0.018,-0.024,-0.165
399,0.017,0.012,-0.166
400,0.016,0.077,-0.165
