gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,372,4058,0.304781183600426,40.3300552368164,-105.86971282959,3670176,374,3195,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-04-02 10:12:24.257782,-65.7821445559255,69.79165718915898,56.22395934969019,4.762617051492166e-05,24.0,69.84,3.5496478698597698,69.62,0.1432,0.3745,0.592,0.6385,0.2195,0.1946,0
102911,npp,2984,1870,0.28591287136077903,40.3316650390625,-105.872299194336,3670176,2984,1444,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-04-17 08:51:08.462416,99.34149971637623,9.458707866444488,8.3694507745455,2.6587638626916626e-13,11.0,-9.51,1.0,-10.21,0.1466,0.2049,0.2877,1.1671,0.3201,0.3337,0
103031,npp,2243,1345,0.23342946171760598,40.3326187133789,-105.872184753418,3670176,2244,1016,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-04-18 08:32:16.336034,97.77922681146629,35.90116199212105,31.289755157464217,3.609867687768098e-17,8.0,-36.02,1.2937979144666532,-36.54,0.1207,0.2257,0.3024,1.0595,0.2451,0.2473,0
103270,npp,657,285,0.13486442901194096,40.3356590270996,-105.870300292969,3670176,661,150,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-04-20 07:54:21.404197,91.58173056014427,65.42501148486566,53.655478544404005,1.1600961764689026e-22,2.0,-65.53,3.0,-65.77,0.1098,0.2579,0.4171,0.9274,0.1981,0.1251,0
103278,npp,2758,3077,0.1919007003307343,40.3327941894531,-105.86946105957,3670176,2759,2470,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-04-20 09:34:56.682145,-71.93203273708195,48.54372117938668,41.59343024690265,1.6465927783095006e-17,18.0,48.62,1.7549928774784245,48.2,0.1691,0.2312,0.3288,1.0342,0.2167,0.1985,0
103396,npp,2066,2563,0.068489994853735,40.3366737365723,-105.870620727539,3670176,2067,2073,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-04-21 09:16:11.672374,-75.3981906704325,28.790323513162615,25.25086843526913,1.7897430872146845e-21,15.0,28.85,1.184412938166907,28.28,0.1321,0.2485,0.325,0.9623,0.0872,0.0659,0
103515,npp,1363,2045,0.0919578447937965,40.331615447998,-105.87149810791,3670176,1363,1612,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-04-22 08:57:23.104992,-101.53662197618048,0.6746029341790608,0.5975186885635895,6.606302079068032e-21,12.0,0.69,1.0,-0.27,0.1579,0.2391,0.3247,1.0,0.092,0.092,0
103634,npp,631,1520,0.054994560778140994,40.3308334350586,-105.87434387207,3670176,631,1140,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-04-23 08:38:30.985067,97.77133641090583,28.093713759519773,24.65186292476161,4.178841142157489e-20,9.0,-28.18,1.184412938166907,-28.74,0.1115,0.2155,0.2763,1.1097,0.1036,0.061,0
103752,npp,2941,987,-0.0021648555994029928,40.3344650268555,-105.873504638672,3670176,2940,728,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-04-24 08:19:35.308507,95.09883382208125,48.734355344389904,41.740680802792134,2.033945301929838e-18,6.0,-48.85,1.7549928774784245,-49.21,0.1298,0.2521,0.3323,0.9484,0.0942,-0.0021,0
103868,npp,2151,460,0.205778606235981,40.3308029174805,-105.867279052734,3670176,2151,270,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-04-25 08:00:37.854820,92.2486325927697,62.06775261811137,51.49331187840038,9.415889333612854e-16,3.0,-62.16,2.5331140255951103,-62.44,0.0766,0.2329,0.4306,1.0269,0.2284,0.2113,0
104346,npp,1330,1165,0.10642201453447339,40.3363342285156,-105.871772766113,3670176,1332,859,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-04-29 08:25:51.778649,96.51514159883952,42.824189405330095,37.01831210038542,7.578392852956363e-07,7.0,-42.94,1.4867838833500562,-43.37,0.1038,0.2104,0.312,1.1365,0.1692,0.1209,0
131947,npp,1514,1508,0.1621021963655949,40.3354988098145,-105.867088317871,3670176,1514,1131,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-13 08:37:29.370921,98.00693104557268,28.661219961977416,25.138164905741327,7.614661535261135e-05,9.0,-28.74,1.184412938166907,-28.74,0.1115,0.2155,0.2763,1.1097,0.1941,0.1799,0
132123,npp,756,975,0.397590756416321,40.3354301452637,-105.870712280273,3670176,758,719,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-14 08:18:35.489465,95.45296488883376,49.10020828466475,42.02441749026879,7.535438081862516e-10,6.0,-49.21,1.7549928774784245,-49.21,0.1298,0.2521,0.3323,0.9484,0.322,0.3771,0
132296,npp,3041,448,0.435341238975525,40.334545135498,-105.869529724121,3670176,3045,261,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-15 07:59:38.050679,92.67013149018227,62.30848253115131,51.650236541251225,1.1447821731073222e-15,3.0,-62.4,2.6065528283652384,-62.44,0.0766,0.2329,0.4306,1.0269,0.3168,0.4471,0
132488,npp,1343,2721,0.45405986905098,40.330078125,-105.871192932129,3670176,1342,2184,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-16 09:21:23.009945,-73.7611067624996,35.80495630837246,31.21039716254517,9.259239571213974e-16,16.0,35.88,1.2937979144666532,35.88,0.1355,0.2387,0.3004,1.0019,0.4056,0.4549,0
132669,npp,651,2206,0.1019273567944765,40.3315353393555,-105.872673034668,3670176,651,1766,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-17 09:02:36.247720,-75.98958107186685,9.955342740898695,8.808022123897539,1.9775058046206004e-22,13.0,9.97,1.0,9.97,0.1269,0.2044,0.2882,1.1701,0.1367,0.1193,0
132847,npp,2987,1683,0.18802621960639948,40.3314018249512,-105.873611450195,3670176,2987,1273,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-18 08:43:45.927708,97.93838479499772,19.912033846411987,17.556954034261583,7.940387672569863e-26,10.0,-19.95,1.0837787002826917,-19.9,0.1158,0.1945,0.2759,1.2294,0.2331,0.2312,0
133027,npp,2238,1153,0.1385283414274454,40.3307952880859,-105.870941162109,3670176,2237,849,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-19 08:24:52.046583,96.0724674773392,43.267527580844,37.37779079001326,3.052000876376747e-27,7.0,-43.37,1.4867838833500562,-43.37,0.1038,0.2104,0.312,1.1365,0.1908,0.1574,0
133209,npp,1460,622,0.28688645362854004,40.3340682983398,-105.87434387207,3670176,1462,407,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-20 08:05:56.384573,93.45342096612764,58.523969596166715,49.05855656271799,2.964174589952377e-27,4.0,-58.62,2.253202848596432,-58.62,0.113,0.2406,0.3724,0.9938,0.2597,0.2851,0
133223,npp,374,3399,0.2233934998512268,40.3354110717773,-105.870590209961,3670176,375,2747,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-20 09:46:20.988248,-69.82217813592221,57.27301614487948,48.173210390687736,8.180250998653566e-28,20.0,57.36,2.2013981571160284,57.31,0.1292,0.2534,0.357,0.9437,0.2255,0.2108,0
133392,npp,652,96,0.1852983236312866,40.3343772888184,-105.870254516602,3670176,650,43,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-21 07:46:55.382629,90.15694787859144,68.64931034162704,55.57988711530747,1.2175957566005864e-25,1.0,-68.73,3.3985290935932855,-68.75,0.1095,0.3162,0.6322,0.7563,0.2006,0.1401,0
133404,npp,2792,2894,0.1873709633946419,40.3335266113281,-105.869522094727,3670176,2792,2334,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-21 09:27:37.779320,-72.83216187832842,42.43670679990971,36.70429977638322,1.4333116792538839e-28,17.0,42.53,1.4867838833500562,42.53,0.1489,0.2595,0.35,0.9214,0.1906,0.1726,0
133946,npp,659,1332,0.1993510127067566,40.3303298950195,-105.871643066406,3670176,660,1007,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-24 08:31:10.364821,97.66214212489714,36.46742178930199,31.764954597403698,4.765514944314826e-20,8.0,-36.56,1.357151599901897,-36.54,0.1207,0.2257,0.3024,1.0595,0.2197,0.2112,0
134124,npp,2946,797,0.1425692923367023,40.3341026306152,-105.874450683594,3670176,2948,583,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-25 08:12:14.703904,94.43176402234384,54.158154870625175,45.88811190498565,3.539705466224432e-14,5.0,-54.26,1.9513309067639726,-54.23,0.1299,0.2283,0.3508,1.0474,0.1952,0.1493,0
134138,npp,1825,3563,0.32524748146534,40.3350105285645,-105.871147155762,3670176,1828,2892,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-25 09:52:33.969269,-68.97884331249222,60.96489216201798,50.755914755289844,1.1227428875689705e-21,21.0,61.05,2.5331140255951103,61.03,0.1303,0.2907,0.4041,0.8227,0.2528,0.2676,0
134308,npp,2148,272,0.25785468518734,40.3314933776855,-105.869140625,3670176,2150,141,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-26 07:53:15.488272,91.39901729677354,65.66952357439422,53.80802807630184,1.2229992474448237e-07,2.0,-65.76,3.0,-65.77,0.1098,0.2579,0.4171,0.9274,0.2391,0.2391,0
134322,npp,1164,3064,0.1698966212570667,40.3331985473633,-105.867324829102,3670176,1163,2461,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-26 09:33:50.767575,-71.64562365722503,48.14242934585224,41.278978261791366,9.429845102831005e-16,18.0,48.23,1.7549928774784245,48.2,0.1691,0.2312,0.3288,1.0342,0.2042,0.1757,0
134505,npp,490,2550,0.1169795198366046,40.3337135314941,-105.871284484863,3670176,490,2063,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-08-27 09:15:05.790817,-74.4547762194314,28.161540926517937,24.71099458637285,5.201179827960677e-09,15.0,28.23,1.184412938166907,28.28,0.1321,0.2485,0.325,0.9623,0.1281,0.1126,0
137322,npp,2740,270,0.476945996284485,40.3332061767578,-105.87084197998,3670176,2742,140,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-11 07:53:09.576589,91.36424802602669,65.69901929834869,53.826419505288776,1.5396902862975822e-05,2.0,-65.79,3.0,-65.77,0.1098,0.2579,0.4171,0.9274,0.3122,0.4423,0
137715,npp,376,2030,0.17095265164971352,40.3369636535645,-105.872398376465,3670176,376,1597,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-13 08:56:11.324434,82.3634709398313,0.35749311854392835,0.31664370729098573,2.1283162553326363e-11,12.0,-0.34,1.0,-0.27,0.1579,0.2391,0.3247,1.0,0.171,0.171,0
137903,npp,2715,1505,0.1371522266417742,40.3367309570312,-105.87321472168,3670176,2715,1129,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-14 08:37:19.238161,98.03178353623203,28.790297754588735,25.24995717408122,2.2011418747255754e-18,9.0,-28.89,1.184412938166907,-28.74,0.1115,0.2155,0.2763,1.1097,0.173,0.1522,0
138092,npp,1954,973,0.0937391296029091,40.3333320617676,-105.867904663086,3670176,1956,718,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-15 08:18:25.371550,95.60876936632562,49.15542290518332,42.068994173556376,1.0133704136244512e-24,6.0,-49.27,1.7549928774784245,-49.21,0.1298,0.2521,0.3323,0.9484,0.1489,0.0889,0
138105,npp,766,3723,0.1789830699563026,40.3339157104492,-105.872833251953,3670176,764,3009,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-15 09:58:37.521468,-67.61310072091632,64.15444114571181,52.862981122444104,5.19663481997045e-19,22.0,64.23,2.8345692104261015,64.21,0.1741,0.2833,0.5221,0.8441,0.2023,0.1511,0
138282,npp,1147,444,0.1708406694233418,40.3317794799805,-105.873649597168,3670176,1146,259,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-16 07:59:26.163909,92.24004426617323,62.38060017232946,51.69983653419546,2.134640770517808e-29,3.0,-62.48,2.6065528283652384,-62.44,0.0766,0.2329,0.4306,1.0269,0.2153,0.1754,0
138296,npp,129,3232,0.22050819545984268,40.3314628601074,-105.867370605469,3670176,132,2571,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-16 09:39:57.885774,-71.15022966489123,52.99777276315189,45.02290552378053,1.234190939482366e-25,19.0,53.08,1.9513309067639726,53.08,0.1307,0.2853,0.3944,0.8383,0.206,0.1849,0
138688,npp,1822,2203,0.1869863197207451,40.3363494873047,-105.871917724609,3670176,1822,1763,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-18 09:02:24.372113,-74.69234651705212,9.797688648602342,8.668934862232163,5.34160906045664e-30,13.0,9.8,1.0,9.97,0.1269,0.2044,0.2882,1.1701,0.2217,0.2188,0
138881,npp,1099,1680,0.20486241579055792,40.3331069946289,-105.872283935547,3670176,1099,1271,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-19 08:43:34.060953,99.06327145725633,20.032705166614324,17.66244121807216,1.1089355929140491e-29,10.0,-20.11,1.0837787002826917,-19.9,0.1158,0.1945,0.2759,1.2294,0.2487,0.2518,0
139094,npp,2180,3884,0.397125452756882,40.3318328857422,-105.872863769531,3670176,2182,3107,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-20 10:04:48.785247,-66.81205908577984,67.0082282454364,54.63031281865031,3.8412070195395614e-30,23.0,67.08,3.1865100272627664,67.06,0.1156,0.314,0.5463,0.7615,0.2652,0.3024,0
139269,npp,2637,619,0.1800097599625587,40.3298263549805,-105.868293762207,3670176,2635,403,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-21 08:05:42.765082,92.95679440732992,58.6016403062887,49.112806031671916,2.892896783452997e-23,4.0,-58.69,2.253202848596432,-58.62,0.113,0.2406,0.3724,0.9938,0.2122,0.1789,0
139283,npp,1552,3395,0.013025611639022994,40.3324432373047,-105.875427246094,3670176,1556,2745,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-21 09:46:07.369536,-69.68877222744473,57.18064230785911,48.10666309335528,2.917271252869988e-28,20.0,57.26,2.2013981571160284,57.31,0.1292,0.2534,0.357,0.9437,0.1299,0.0123,0
139462,npp,1826,93,0.20321635901927948,40.331859588623,-105.873527526855,3670176,1829,41,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-22 07:46:43.557467,90.39805807408756,68.70139610617693,55.608156802311555,1.492098613291949e-17,1.0,-68.78,3.3985290935932855,-68.75,0.1095,0.3162,0.6322,0.7563,0.2059,0.1537,0
139475,npp,894,2890,0.0888931043446064,40.3323593139648,-105.871170043945,3670176,893,2331,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-22 09:27:24.175468,-72.81522331187469,42.3007452044465,36.59293189291701,2.0758468858745956e-24,17.0,42.38,1.4867838833500562,42.53,0.1489,0.2595,0.35,0.9214,0.1244,0.0819,0
139672,npp,207,2374,0.025932461023330702,40.3329200744629,-105.869438171387,3670176,207,1919,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-23 09:08:37.425495,-74.72571152994999,19.30336710443488,17.025384950829494,7.085590482233101e-19,14.0,19.34,1.0442604737599883,19.56,0.1116,0.1976,0.2981,1.2099,0.0747,0.0314,0
139866,npp,2548,1853,0.14684479497373099,40.3357543945312,-105.873153686523,3670176,2548,1428,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-24 08:49:48.898985,99.59008452425024,10.469768079041824,9.261940014323887,3.6374804448189476e-12,11.0,-10.5,1.0,-10.21,0.1466,0.2049,0.2877,1.1671,0.1811,0.1714,0
140059,npp,1805,1327,0.226547919213772,40.3308029174805,-105.871520996094,3670176,1804,1002,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-25 08:30:55.036524,97.06981523479777,36.65249917943181,31.91905762076985,6.30352430388543e-05,8.0,-36.76,1.357151599901897,-36.54,0.1207,0.2257,0.3024,1.0595,0.2398,0.24,0
140071,npp,515,4043,0.427133440971375,40.331428527832,-105.874755859375,3670176,518,3189,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-09-25 10:10:58.290509,-65.88143301852249,69.54813574861244,56.09426518866407,2.0206409551849043e-13,24.0,69.61,3.5496478698597698,69.62,0.1432,0.3745,0.592,0.6385,0.254,0.2727,0
143151,npp,2360,1323,0.388872027397156,40.3339004516602,-105.873710632324,3670176,2360,998,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-11 08:30:45.904040,96.90851017993307,36.83368240435025,32.069353597041335,5.746245882082815e-07,8.0,-36.92,1.357151599901897,-36.54,0.1207,0.2257,0.3024,1.0595,0.3594,0.412,0
143343,npp,1600,790,0.290146976709366,40.329948425293,-105.87043762207,3670176,1604,576,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-12 08:11:50.275270,93.7501673548442,54.35520255491276,46.030634254851286,2.646710448147257e-14,5.0,-54.45,1.9513309067639726,-54.23,0.1299,0.2283,0.3508,1.0474,0.2708,0.3039,0
143943,npp,1543,2025,0.25053626298904397,40.3310623168945,-105.872673034668,3670176,1542,1592,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-15 08:55:58.261593,100.24051552201243,0.5433322074496225,0.48120188668019687,4.860927397702272e-29,12.0,-0.58,1.0,-0.27,0.1579,0.2391,0.3247,1.0,0.2505,0.2505,0
144136,npp,821,1502,0.295628517866135,40.3310127258301,-105.867782592773,3670176,821,1126,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-16 08:37:07.977108,97.97795731897797,28.95633350722786,25.389853477462463,4.752690510479935e-31,9.0,-29.03,1.184412938166907,-28.74,0.1115,0.2155,0.2763,1.1097,0.3068,0.3281,0
144331,npp,70,969,0.5012097656726839,40.3315734863281,-105.873626708984,3670176,71,716,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-17 08:18:14.135671,95.48911817896428,49.28069719139288,42.16183108758096,2.3983867722293224e-31,6.0,-49.39,1.7549928774784245,-49.21,0.1298,0.2521,0.3323,0.9484,0.3811,0.4754,0
144345,npp,1956,3718,0.5415196418762209,40.3326225280762,-105.872169494629,3670176,1958,3005,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-17 09:58:28.066502,-68.1292742778113,64.07692164506317,52.806159452248295,5.0184611177513565e-30,22.0,64.13,2.7445598364131496,64.21,0.1741,0.2833,0.5221,0.8441,0.3332,0.4571,0
144529,npp,2345,442,0.558096319437027,40.336238861084,-105.87370300293,3670176,2345,258,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-18 07:59:16.731132,92.13276330783224,62.43743232369279,51.73031415665743,8.505243666381296e-30,3.0,-62.52,2.6065528283652384,-62.44,0.0766,0.2329,0.4306,1.0269,0.3639,0.5731,0
144543,npp,1329,3227,0.427426755428314,40.3324127197266,-105.871681213379,3670176,1332,2566,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-18 09:39:48.454046,-71.37262919861796,52.870231478978184,44.92097586653533,5.11716418379774e-31,19.0,52.95,1.9513309067639726,53.08,0.1307,0.2853,0.3944,0.8383,0.312,0.3583,0
144746,npp,656,2715,0.340723440051079,40.3337020874023,-105.869964599609,3670176,658,2181,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-19 09:21:03.503976,-73.3363095081991,35.552865080829655,30.995902378207738,5.9308478255746e-30,16.0,35.62,1.2937979144666532,35.88,0.1355,0.2387,0.3004,1.0019,0.318,0.3414,0
144942,npp,3043,2201,0.12735904939472675,40.335750579834,-105.872215270996,3670176,3043,1761,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-20 09:02:18.561651,-77.74636987590746,9.651822191993276,8.539307521570233,7.878865004449462e-27,13.0,9.68,1.0,9.97,0.1269,0.2044,0.2882,1.1701,0.1621,0.149,0
145140,npp,2330,1679,0.232516311109066,40.3329887390137,-105.867561340332,3670176,2330,1269,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-21 08:43:28.285230,98.95066518823863,20.102424078891843,17.721511365190707,7.410165431897618e-22,10.0,-20.16,1.0837787002826917,-19.9,0.1158,0.1945,0.2759,1.2294,0.2742,0.2858,0
145338,npp,1588,1150,0.175075825303793,40.3332901000977,-105.867858886719,3670176,1589,847,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-22 08:24:36.230303,96.62123647979104,43.38522501799472,37.46878671775538,1.8662697222349174e-15,7.0,-43.48,1.4867838833500562,-43.37,0.1038,0.2104,0.312,1.1365,0.2154,0.199,0
145351,npp,349,3880,0.037477500736713396,40.3376312255859,-105.870803833008,3670176,347,3105,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-22 10:04:43.044847,-66.7362036875167,66.9587665263688,54.59268695311553,1.279355194201269e-22,23.0,67.01,3.1865100272627664,67.06,0.1156,0.314,0.5463,0.7615,0.1524,0.0285,0
145530,npp,816,619,0.409302771091461,40.3323974609375,-105.870719909668,3670176,820,404,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-23 08:05:38.833898,92.7721546277974,58.6138127381477,49.11460613716106,2.6944425371796585e-08,4.0,-58.69,2.253202848596432,-58.62,0.113,0.2406,0.3724,0.9938,0.314,0.4068,0
145543,npp,2804,3394,0.295295313000679,40.3332786560059,-105.867706298828,3670176,2806,2742,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-10-23 09:46:05.219431,-70.21696531608661,57.166021669325886,48.08944515483358,1.1261139484415534e-16,20.0,57.24,2.2013981571160284,57.31,0.1292,0.2534,0.357,0.9437,0.2582,0.2787,0
148656,npp,1522,623,0.1989139541983604,40.3353881835938,-105.870643615723,3670176,1525,407,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-11-08 08:05:47.852301,93.39381587738126,58.51202090983729,49.04056801711905,0.0003835063472217732,4.0,-58.6,2.253202848596432,-58.62,0.113,0.2406,0.3724,0.9938,0.2206,0.1977,0
148850,npp,718,97,0.0944362189620733,40.3350410461426,-105.872573852539,3670176,725,44,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-11-09 07:46:46.904466,269.96350600557497,68.64930186043486,55.56839896951531,5.986505814883035e-10,1.0,-68.72,3.3166247903554,-68.75,0.1095,0.3162,0.6322,0.7563,0.1723,0.0714,0
149456,npp,738,1332,0.257812604308128,40.3346366882324,-105.868934631348,3670176,739,1006,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-11-12 08:31:03.840015,97.40548821279484,36.46068373690609,31.7542155504344,4.999610484359948e-24,8.0,-36.56,1.357151599901897,-36.54,0.1207,0.2257,0.3024,1.0595,0.2628,0.2732,0
149468,npp,2519,4043,0.12138972012326121,40.3317489624023,-105.873382568359,3670176,2519,3188,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-11-12 10:11:05.317370,-65.71862118613755,69.57132367559856,56.09661755983114,7.879303166978387e-17,24.0,69.61,3.5496478698597698,69.62,0.1432,0.3745,0.592,0.6385,0.1678,0.0775,0
149640,npp,3046,798,0.531548947095871,40.3327789306641,-105.87003326416,3670176,3047,584,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-11-13 08:12:08.233461,94.46505263519737,54.12783252939222,45.85746511655893,4.0518047333311515e-30,5.0,-54.23,1.9513309067639726,-54.23,0.1299,0.2283,0.3508,1.0474,0.3945,0.5567,0
149826,npp,2236,273,0.493618547916412,40.331787109375,-105.870246887207,3670176,2234,142,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-11-14 07:53:09.068427,91.27022897551888,65.65762590308204,53.78990238048202,2.7132139325152997e-33,2.0,-65.74,3.0,-65.77,0.1098,0.2579,0.4171,0.9274,0.3177,0.4578,0
149840,npp,1268,3062,0.453490912914276,40.3339195251465,-105.866569519043,3670176,1269,2460,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-11-14 09:33:46.131025,-72.41102461665368,48.10865875627053,41.245410006773284,3.590228720183863e-30,18.0,48.17,1.7549928774784245,48.2,0.1691,0.2312,0.3288,1.0342,0.3658,0.469,0
150209,npp,2957,2031,0.1103986883535981,40.3320083618164,-105.874282836914,3670176,2956,1598,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-11-16 08:56:12.725093,32.610099048371346,0.8158473047621524,0.7225321570433435,3.2294028965981154e-31,12.0,-0.3,1.0,-0.27,0.1579,0.2391,0.3247,1.0,0.1104,0.1104,0
150398,npp,2230,1508,-0.03213520348072099,40.3322830200195,-105.868240356445,3670176,2230,1131,196611,3866787,3141,usa_rmnp_9_30,40.33333333,-105.87083333,9,30,usa_rmnp,2012-11-17 08:37:22.462394,98.40003032160091,28.666631079711866,25.14053374205965,5.771231018780651e-29,9.0,-28.74,1.184412938166907,-28.74,0.1115,0.2155,0.2763,1.1097,0.0301,-0.0357,0
