lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.729,0.703,0.868
2,0.471,0.536,0.663
3,0.316,0.396,0.459
4,0.208,0.28,0.272
5,0.135,0.186,0.115
6,0.081,0.111,-0.001
7,0.047,0.054,-0.081
8,0.035,0.011,-0.13
9,0.027,-0.018,-0.158
10,0.026,-0.036,-0.175
11,0.027,-0.045,-0.183
12,0.025,-0.045,-0.19
13,0.022,-0.038,-0.193
14,0.019,-0.026,-0.196
15,0.021,-0.01,-0.197
16,0.024,0.01,-0.195
17,0.025,0.031,-0.192
18,0.024,0.053,-0.189
19,0.024,0.076,-0.182
20,0.025,0.098,-0.169
21,0.023,0.119,-0.148
22,0.024,0.139,-0.112
23,0.032,0.156,-0.051
24,0.077,0.171,0.049
25,0.142,0.184,0.187
26,0.226,0.186,0.353
27,0.292,0.187,0.524
28,0.315,0.189,0.661
29,0.317,0.188,0.736
30,0.319,0.186,0.727
31,0.29,0.183,0.634
32,0.258,0.179,0.487
33,0.198,0.174,0.315
34,0.124,0.165,0.149
35,0.068,0.151,0.019
36,0.047,0.132,-0.065
37,0.038,0.112,-0.119
38,0.031,0.091,-0.151
39,0.029,0.071,-0.17
40,0.026,0.053,-0.183
41,0.024,0.037,-0.19
42,0.019,0.023,-0.194
43,0.016,0.012,-0.197
44,0.014,0.004,-0.199
45,0.014,-0.0,-0.199
46,0.014,-0.001,-0.198
47,0.01,0.002,-0.197
48,0.009,0.01,-0.192
49,0.007,0.021,-0.184
50,0.006,0.036,-0.167
51,0.01,0.052,-0.137
52,0.02,0.067,-0.087
53,0.04,0.08,-0.009
54,0.046,0.091,0.091
55,0.064,0.1,0.218
56,0.104,0.106,0.368
57,0.167,0.109,0.523
58,0.247,0.11,0.643
59,0.277,0.11,0.683
60,0.214,0.109,0.607
61,0.154,0.107,0.467
62,0.111,0.104,0.31
63,0.073,0.099,0.162
64,0.048,0.093,0.04
65,0.037,0.087,-0.048
66,0.026,0.08,-0.109
67,0.016,0.072,-0.147
68,0.01,0.062,-0.17
69,0.013,0.051,-0.182
70,0.02,0.04,-0.189
71,0.019,0.03,-0.193
72,0.018,0.019,-0.196
73,0.015,0.01,-0.198
74,0.014,0.002,-0.2
75,0.01,-0.005,-0.2
76,0.009,-0.01,-0.199
77,0.009,-0.013,-0.195
78,0.009,-0.013,-0.189
79,0.005,-0.012,-0.178
80,-0.003,-0.009,-0.158
81,-0.009,-0.004,-0.123
82,-0.011,0.003,-0.069
83,-0.009,0.008,0.01
84,0.007,0.01,0.115
85,0.027,0.008,0.236
86,0.013,0.006,0.35
87,-0.0,0.005,0.44
88,-0.023,0.004,0.483
89,-0.017,0.004,0.476
90,0.014,0.004,0.411
91,0.038,0.005,0.299
92,0.032,0.007,0.169
93,0.013,0.009,0.052
94,-0.0,0.011,-0.039
95,-0.0,0.012,-0.099
96,-0.002,0.012,-0.138
97,-0.003,0.011,-0.165
98,0.001,0.01,-0.18
99,0.002,0.009,-0.189
100,0.005,0.007,-0.195
101,0.005,0.005,-0.198
102,0.005,0.002,-0.199
103,0.005,-0.002,-0.2
104,0.006,-0.006,-0.2
105,0.003,-0.011,-0.2
106,0.0,-0.015,-0.198
107,-0.001,-0.02,-0.194
108,-0.007,-0.025,-0.187
109,-0.015,-0.029,-0.172
110,-0.032,-0.034,-0.15
111,-0.045,-0.038,-0.113
112,-0.05,-0.043,-0.057
113,-0.055,-0.047,0.02
114,-0.068,-0.049,0.109
115,-0.078,-0.05,0.207
116,-0.079,-0.051,0.303
117,-0.054,-0.052,0.378
118,-0.049,-0.052,0.399
119,-0.043,-0.052,0.354
120,-0.031,-0.05,0.269
121,-0.047,-0.048,0.161
122,-0.062,-0.044,0.056
123,-0.054,-0.039,-0.028
124,-0.04,-0.032,-0.091
125,-0.028,-0.025,-0.133
126,-0.019,-0.018,-0.16
127,-0.015,-0.012,-0.179
128,-0.011,-0.008,-0.19
129,-0.006,-0.005,-0.197
130,-0.004,-0.004,-0.201
131,-0.003,-0.006,-0.203
132,-0.007,-0.01,-0.204
133,-0.009,-0.016,-0.206
134,-0.011,-0.024,-0.206
135,-0.012,-0.034,-0.205
136,-0.015,-0.044,-0.203
137,-0.022,-0.056,-0.199
138,-0.033,-0.068,-0.191
139,-0.053,-0.079,-0.178
140,-0.068,-0.09,-0.153
141,-0.085,-0.1,-0.116
142,-0.101,-0.109,-0.061
143,-0.112,-0.117,0.01
144,-0.141,-0.124,0.087
145,-0.17,-0.13,0.163
146,-0.195,-0.134,0.227
147,-0.209,-0.137,0.264
148,-0.203,-0.136,0.266
149,-0.175,-0.133,0.224
150,-0.149,-0.128,0.151
151,-0.13,-0.122,0.066
152,-0.108,-0.113,-0.01
153,-0.089,-0.103,-0.071
154,-0.071,-0.091,-0.117
155,-0.052,-0.08,-0.148
156,-0.04,-0.068,-0.169
157,-0.034,-0.057,-0.183
158,-0.029,-0.047,-0.193
159,-0.025,-0.038,-0.199
160,-0.023,-0.032,-0.203
161,-0.022,-0.028,-0.204
162,-0.023,-0.028,-0.204
163,-0.025,-0.03,-0.205
164,-0.026,-0.036,-0.205
165,-0.031,-0.044,-0.206
166,-0.034,-0.054,-0.203
167,-0.042,-0.066,-0.198
168,-0.054,-0.079,-0.188
169,-0.074,-0.094,-0.174
170,-0.095,-0.108,-0.15
171,-0.117,-0.122,-0.113
172,-0.131,-0.134,-0.059
173,-0.155,-0.143,0.005
174,-0.174,-0.15,0.081
175,-0.187,-0.155,0.157
176,-0.203,-0.158,0.22
177,-0.215,-0.159,0.248
178,-0.198,-0.158,0.233
179,-0.184,-0.154,0.177
180,-0.184,-0.148,0.103
181,-0.164,-0.141,0.028
182,-0.136,-0.131,-0.036
183,-0.109,-0.119,-0.088
184,-0.084,-0.107,-0.127
185,-0.065,-0.093,-0.157
186,-0.055,-0.08,-0.178
187,-0.045,-0.066,-0.191
188,-0.036,-0.054,-0.199
189,-0.028,-0.044,-0.202
190,-0.027,-0.037,-0.204
191,-0.025,-0.032,-0.205
192,-0.024,-0.031,-0.205
193,-0.025,-0.032,-0.205
194,-0.025,-0.037,-0.204
195,-0.029,-0.045,-0.204
196,-0.037,-0.055,-0.202
197,-0.048,-0.066,-0.196
198,-0.058,-0.079,-0.185
199,-0.068,-0.092,-0.167
200,-0.084,-0.105,-0.139
201,-0.104,-0.117,-0.098
202,-0.128,-0.129,-0.042
203,-0.149,-0.138,0.028
204,-0.173,-0.146,0.106
205,-0.184,-0.152,0.185
206,-0.207,-0.156,0.241
207,-0.216,-0.156,0.258
208,-0.196,-0.155,0.233
209,-0.194,-0.151,0.169
210,-0.184,-0.146,0.092
211,-0.16,-0.14,0.019
212,-0.128,-0.131,-0.044
213,-0.105,-0.12,-0.095
214,-0.08,-0.107,-0.134
215,-0.061,-0.094,-0.161
216,-0.048,-0.08,-0.179
217,-0.039,-0.067,-0.191
218,-0.034,-0.055,-0.197
219,-0.03,-0.045,-0.2
220,-0.026,-0.036,-0.201
221,-0.024,-0.03,-0.201
222,-0.024,-0.026,-0.201
223,-0.025,-0.024,-0.2
224,-0.024,-0.025,-0.199
225,-0.023,-0.029,-0.196
226,-0.023,-0.035,-0.19
227,-0.025,-0.042,-0.181
228,-0.033,-0.051,-0.169
229,-0.048,-0.06,-0.147
230,-0.063,-0.07,-0.113
231,-0.073,-0.079,-0.062
232,-0.084,-0.087,0.008
233,-0.093,-0.094,0.098
234,-0.102,-0.099,0.198
235,-0.131,-0.103,0.282
236,-0.164,-0.105,0.327
237,-0.159,-0.105,0.324
238,-0.151,-0.104,0.278
239,-0.129,-0.101,0.207
240,-0.104,-0.098,0.123
241,-0.09,-0.093,0.037
242,-0.082,-0.086,-0.04
243,-0.072,-0.08,-0.099
244,-0.058,-0.074,-0.141
245,-0.043,-0.067,-0.167
246,-0.032,-0.059,-0.183
247,-0.022,-0.051,-0.191
248,-0.017,-0.043,-0.196
249,-0.014,-0.034,-0.198
250,-0.015,-0.026,-0.199
251,-0.014,-0.019,-0.2
252,-0.011,-0.013,-0.198
253,-0.012,-0.008,-0.197
254,-0.012,-0.005,-0.195
255,-0.013,-0.003,-0.191
256,-0.012,-0.002,-0.183
257,-0.009,-0.002,-0.17
258,-0.007,-0.003,-0.151
259,-0.007,-0.005,-0.118
260,-0.011,-0.008,-0.07
261,-0.019,-0.01,0.002
262,-0.025,-0.012,0.098
263,-0.017,-0.013,0.216
264,-0.012,-0.013,0.332
265,-0.03,-0.013,0.423
266,-0.005,-0.013,0.473
267,0.027,-0.013,0.456
268,0.001,-0.012,0.371
269,-0.02,-0.011,0.256
270,-0.021,-0.013,0.142
271,-0.021,-0.015,0.042
272,-0.018,-0.016,-0.037
273,-0.019,-0.016,-0.098
274,-0.014,-0.016,-0.137
275,-0.008,-0.016,-0.161
276,-0.006,-0.016,-0.177
277,-0.004,-0.015,-0.185
278,-0.004,-0.013,-0.189
279,-0.001,-0.009,-0.19
280,-0.004,-0.005,-0.192
281,-0.005,0.0,-0.191
282,-0.002,0.006,-0.189
283,0.001,0.012,-0.187
284,0.004,0.018,-0.183
285,0.008,0.024,-0.176
286,0.01,0.03,-0.167
287,0.012,0.035,-0.15
288,0.017,0.041,-0.121
289,0.024,0.046,-0.076
290,0.034,0.05,-0.004
291,0.052,0.055,0.098
292,0.084,0.058,0.228
293,0.119,0.059,0.368
294,0.122,0.06,0.487
295,0.08,0.06,0.555
296,0.061,0.06,0.556
297,0.058,0.059,0.492
298,0.085,0.057,0.392
299,0.078,0.055,0.264
300,0.055,0.053,0.134
301,0.025,0.049,0.023
302,0.011,0.041,-0.058
303,0.003,0.032,-0.114
304,0.004,0.022,-0.147
305,0.007,0.013,-0.166
306,0.008,0.005,-0.177
307,0.007,-0.0,-0.183
308,0.007,-0.003,-0.186
309,0.01,-0.004,-0.187
310,0.01,-0.002,-0.187
311,0.008,0.002,-0.187
312,0.008,0.008,-0.185
313,0.008,0.015,-0.182
314,0.011,0.024,-0.177
315,0.011,0.035,-0.17
316,0.014,0.046,-0.157
317,0.017,0.057,-0.132
318,0.025,0.068,-0.091
319,0.04,0.076,-0.025
320,0.058,0.083,0.071
321,0.072,0.09,0.194
322,0.093,0.096,0.338
323,0.113,0.101,0.485
324,0.148,0.104,0.608
325,0.221,0.105,0.673
326,0.239,0.106,0.636
327,0.175,0.106,0.512
328,0.135,0.104,0.359
329,0.091,0.098,0.21
330,0.066,0.09,0.086
331,0.044,0.079,-0.012
332,0.022,0.066,-0.084
333,0.011,0.053,-0.129
334,0.012,0.039,-0.154
335,0.015,0.026,-0.167
336,0.015,0.015,-0.175
337,0.013,0.008,-0.179
338,0.013,0.005,-0.181
339,0.012,0.005,-0.182
340,0.011,0.008,-0.182
341,0.013,0.014,-0.18
342,0.014,0.022,-0.178
343,0.018,0.033,-0.173
344,0.02,0.046,-0.167
345,0.019,0.06,-0.156
346,0.024,0.076,-0.135
347,0.031,0.092,-0.1
348,0.044,0.109,-0.044
349,0.059,0.125,0.039
350,0.098,0.139,0.159
351,0.166,0.149,0.311
352,0.24,0.154,0.476
353,0.277,0.158,0.614
354,0.285,0.161,0.685
355,0.269,0.161,0.675
356,0.26,0.159,0.592
357,0.228,0.156,0.456
358,0.181,0.15,0.299
359,0.118,0.142,0.151
360,0.059,0.127,0.027
361,0.029,0.108,-0.058
362,0.022,0.087,-0.108
363,0.024,0.067,-0.138
364,0.024,0.05,-0.155
365,0.026,0.035,-0.164
366,0.023,0.024,-0.17
367,0.019,0.016,-0.174
368,0.016,0.011,-0.177
369,0.013,0.01,-0.178
370,0.012,0.012,-0.177
371,0.014,0.017,-0.175
372,0.015,0.026,-0.173
373,0.018,0.038,-0.168
374,0.016,0.053,-0.16
375,0.018,0.071,-0.144
376,0.024,0.093,-0.116
377,0.04,0.116,-0.067
378,0.07,0.137,0.007
379,0.11,0.157,0.113
380,0.155,0.174,0.247
381,0.188,0.187,0.398
382,0.261,0.197,0.558
383,0.343,0.203,0.683
384,0.373,0.204,0.725
385,0.303,0.201,0.652
386,0.194,0.192,0.503
387,0.132,0.179,0.338
388,0.094,0.161,0.19
389,0.063,0.139,0.067
390,0.044,0.115,-0.025
391,0.028,0.088,-0.087
392,0.027,0.06,-0.122
393,0.024,0.032,-0.143
394,0.023,0.008,-0.156
395,0.023,-0.012,-0.162
396,0.023,-0.024,-0.166
397,0.018,-0.026,-0.17
398,0.014,-0.015,-0.172
399,0.013,0.014,-0.173
400,0.012,0.064,-0.172
