gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2419,1883,0.329546466469765,40.2287330627441,-105.787498474121,3670144,2419,1457,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-01 08:51:16.689181,100.49180276267937,8.714624325658072,7.711696594945019,0.001501129847266375,11.0,-8.76,1.0,-9.51,0.2143,0.3441,1.4866,1.134,0.3757,0.3737,0.32934239294365375,0
101048,npp,1664,1357,0.435170620679855,40.2299346923828,-105.784172058105,3670144,1666,1024,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-02 08:32:22.785785,96.44389361619572,35.41278480270991,30.877209545719076,0.009957456830237943,8.0,-35.51,1.2937979144666532,-36.06,0.2428,0.4371,0.9666,0.8929,0.3888,0.3886,0.09436232418497231,0
101172,npp,897,822,3.52933311462402,40.2297172546387,-105.791816711426,3670144,900,611,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-03 08:13:28.878060,94.56095865331642,53.48009263884742,45.37729147161527,0.026412256844253423,5.0,-53.58,1.9513309067639726,-53.94,0.2449,0.5604,1.5744,0.6964,1.9118,2.4579,1.6774315330634502,0
101180,npp,2825,3589,1.90949428081512,40.2278442382812,-105.788719177246,3670144,2825,2912,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-03 09:53:46.363184,-68.78335455611561,61.523900676183935,51.129170008416004,0.003948814859655284,21.0,61.59,2.5331140255951103,61.32,0.2789,0.5448,1.2377,0.7163,0.929,1.3678,1.2511145725522517,0
101295,npp,100,296,1.80565428733826,40.2293663024902,-105.79084777832,3670144,102,157,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-04 07:54:29.633780,91.50578754897593,65.23222249460903,53.530800548817524,0.050853432076583834,2.0,-65.32,2.898275349237888,-65.59,0.2776,0.6216,1.3559,0.6278,0.7988,1.1336,-0.36909249634033814,0
101303,npp,2181,3091,1.0905566215515141,40.2303237915039,-105.790496826172,3670144,2182,2480,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-04 09:35:04.911431,-71.86457951750734,48.96055660081027,41.91662351065574,0.01969637623692572,18.0,49.04,1.7549928774784245,48.62,0.2336,0.4392,0.856,0.8885,0.7614,0.9689,0.38688231569206033,0
101429,npp,1508,2577,1.63872945308685,40.2293586730957,-105.785575866699,3670144,1508,2083,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-05 09:16:19.901023,-74.88268359077311,29.444493816099136,25.810204272005592,0.049589672066244546,15.0,29.51,1.184412938166907,28.89,0.2422,0.3768,0.8016,1.0356,1.4557,1.6971,0.23175095536321533,0
101552,npp,807,2059,1.81024873256683,40.2273597717285,-105.78392791748,3670144,807,1624,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-06 08:57:31.334798,-75.00020926235801,1.4948423375948796,1.323926962209045,0.1015447950986469,12.0,1.47,1.0,0.69,0.2266,0.3902,1.0413,1.0,1.8102,1.8102,-1.1903959363245473,0
101674,npp,77,1533,1.60209262371063,40.2315979003906,-105.791152954102,3670144,77,1150,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-07 08:38:39.211750,97.9811439252919,27.461254118109334,24.106090564218803,0.106080902506967,9.0,-27.57,1.184412938166907,-28.18,0.1972,0.4252,1.0446,0.9177,1.3839,1.4702,-1.664435553450313,0
101796,npp,2375,1001,1.25432407855988,40.2291870117188,-105.788314819336,3670144,2376,736,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-08 08:19:45.310977,95.51213936731726,48.31922904415241,41.41212552549048,0.06484873009848724,6.0,-48.43,1.7549928774784245,-48.85,0.2065,0.3871,1.0708,1.0082,0.8844,1.2646,-0.6516462814592949,0
101805,npp,1196,3752,1.63615906238556,40.2265129089355,-105.789253234863,3670144,1194,3027,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-08 09:59:57.459165,-67.5876798122808,64.69881662028655,53.20501604319168,0.05389106896098966,22.0,64.76,2.898275349237888,64.49,0.35,0.6541,1.2887,0.5966,0.7291,0.9762,-0.6162530880331283,0
101917,npp,1587,471,1.105233788490295,40.2324485778809,-105.790924072266,3670144,1590,279,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-09 08:00:47.850440,92.48859732495114,61.83223612528978,51.33219834250142,0.03560263605410555,3.0,-61.93,2.5331140255951103,-62.2,0.2063,0.4846,1.5452,0.8052,0.6352,0.8899,-0.16213939761373786,0
102055,npp,2953,2748,0.758877635002136,40.2317657470703,-105.790557861328,3670144,2953,2206,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-10 09:22:32.778191,-73.60762240596462,36.901965343336,32.12911823013008,0.02500560128528251,16.0,36.98,1.357151599901897,36.46,0.2649,0.5087,1.0103,0.7671,0.5745,0.5821,-0.15680252601406242,0
102911,npp,2997,1883,0.2232411950826645,40.2310981750488,-105.785911560059,3670176,2997,1456,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-17 08:51:10.241690,101.15793664839828,8.69256425177496,7.69270591680315,2.7830344910336975e-13,11.0,-8.76,1.0,-9.51,0.2143,0.3441,1.4866,1.134,0.2694,0.2532,0.2532,0
103031,npp,2257,1357,0.278141066431999,40.2305526733398,-105.788146972656,3670176,2258,1024,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-18 08:32:18.115308,98.18068441858442,35.38524567222469,30.856114638075233,3.650512372487496e-17,8.0,-35.51,1.2937979144666532,-36.06,0.2428,0.4371,0.9666,0.8929,0.2674,0.2484,0.2484,0
103278,npp,2770,3092,0.257113680243492,40.2289199829102,-105.786682128906,3670176,2772,2480,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-20 09:34:58.461425,-72.21236537995831,48.99018284071273,41.94277822028321,1.624125930012134e-17,18.0,49.07,1.7549928774784245,48.62,0.2336,0.4392,0.856,0.8885,0.2865,0.2284,0.2284,0
103396,npp,2079,2576,0.1399574764072895,40.2291526794434,-105.788864135742,3670176,2078,2083,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-21 09:16:11.672374,-73.96780000413193,29.4115822972145,25.783653160358284,1.7058942996182337e-21,15.0,29.46,1.184412938166907,28.89,0.2422,0.3768,0.8016,1.0356,0.1903,0.1449,0.1449,0
103515,npp,1376,2058,0.1692098453640938,40.2278823852539,-105.784194946289,3670176,1376,1623,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-22 08:57:23.104992,-58.68919171221372,1.5704764823849497,1.3909936473953548,6.149586898648271e-21,12.0,1.42,1.0,0.69,0.2266,0.3902,1.0413,1.0,0.1692,0.1692,0.1692,0
103634,npp,645,1533,0.014170840382576003,40.2267913818359,-105.788299560547,3670176,645,1150,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-23 08:38:32.764346,98.26132049207443,27.47645065385945,24.120725677386876,3.7939026380972814e-20,9.0,-27.57,1.184412938166907,-28.18,0.1972,0.4252,1.0446,0.9177,0.0432,0.013,0.013,0
103752,npp,2956,999,0.0409998148679733,40.2297096252441,-105.791053771973,3670176,2955,735,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-24 08:19:37.087780,95.33117365296738,48.371199923611314,41.455840244255356,1.812677218012117e-18,6.0,-48.49,1.7549928774784245,-48.85,0.2065,0.3871,1.0708,1.0082,0.193,0.0413,0.0413,0
103868,npp,2166,470,0.400740832090378,40.2311592102051,-105.784973144531,3670176,2167,278,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-25 08:00:39.634101,92.43423080541812,61.8482214185063,51.34654353175447,8.342398606633667e-16,3.0,-61.95,2.5331140255951103,-62.2,0.2063,0.4846,1.5452,0.8052,0.3571,0.3227,0.3227,0
104346,npp,1345,1177,0.0923000350594521,40.2290534973145,-105.788040161133,3670176,1347,869,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-29 08:25:53.557930,96.7777643329109,42.38617707733313,36.66140455784058,6.795573278609123e-07,7.0,-42.5,1.4867838833500562,-42.94,0.2411,0.3876,0.8861,1.0068,0.1916,0.0929,0.0929,0
104464,npp,564,644,0.495896995067596,40.2292442321777,-105.792350769043,3670144,566,427,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-04-30 08:06:56.103600,93.7232816620599,57.989024964830605,48.68075899367827,0.0008394867233535121,4.0,-58.1,2.2013981571160284,-58.39,0.2184,0.457,1.1793,0.8539,0.4079,0.4235,0.4235,0
131048,npp,51,1344,0.5592344701290131,40.2314720153809,-105.785148620605,3670144,52,1015,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-08 08:31:14.591499,97.57706522986197,35.96780871331968,31.34401863735595,0.023340740261975128,8.0,-36.06,1.2937979144666532,-36.06,0.2428,0.4371,0.9666,0.8929,0.4847,0.4993,-0.19040674777423977,0
131224,npp,2357,808,0.5872869491577151,40.2272186279297,-105.791694641113,3670144,2358,596,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-09 08:12:18.931251,94.26911929295541,53.86745722754756,45.668250099077525,0.012399610707683724,5.0,-53.96,1.9513309067639726,-53.94,0.2449,0.5604,1.5744,0.6964,0.404,0.409,0.04259794595737082,0
131766,npp,2257,2045,0.256624072790146,40.2306442260742,-105.791290283203,3670144,2257,1612,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-12 08:56:23.250290,-106.99127680699888,0.6615509531685466,0.5859262778919382,0.0013171615754025232,12.0,0.69,1.0,0.69,0.2266,0.3902,1.0413,1.0,0.2566,0.2566,0.21767855979426448,0
132296,npp,3056,458,0.528156876564026,40.227710723877,-105.786445617676,3670176,3061,269,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-15 07:59:38.050679,92.17531340308695,62.108956600460566,51.517634858009295,1.104468521996138e-15,3.0,-62.2,2.5331140255951103,-62.2,0.2063,0.4846,1.5452,0.8052,0.4074,0.4253,0.4253,0
132488,npp,1355,2735,0.391117364168167,40.2305641174316,-105.788383483887,3670176,1355,2194,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-16 09:21:24.789182,-73.49461392776455,36.366198708505664,31.68124923178136,9.14650111897805e-16,16.0,36.46,1.357151599901897,36.46,0.2649,0.5087,1.0103,0.7671,0.3036,0.3,0.3,0
132669,npp,664,2219,0.2064986974000931,40.229076385498,-105.790367126465,3670176,664,1778,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-17 09:02:38.027000,-77.58551761572436,10.703376846375814,9.468189138247968,1.9068159594425392e-22,13.0,10.73,1.015504800579495,10.73,0.2135,0.3876,1.0382,1.0067,0.2119,0.2079,0.2079,0
132847,npp,3001,1696,0.2044135853648186,40.2258224487305,-105.785133361816,3670176,3001,1284,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-18 08:43:47.706989,98.60756380424651,19.19744489833029,16.93242335835847,7.508286301790751e-26,10.0,-19.25,1.0442604737599883,-19.25,0.2243,0.3746,1.0088,1.0417,0.2272,0.2129,0.2129,0
133027,npp,2252,1165,0.25292082130909,40.2310829162598,-105.783515930176,3670176,2252,859,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-19 08:24:53.825819,95.81997677296681,42.84361125702793,37.03328049618981,2.853425784621264e-27,7.0,-42.94,1.4867838833500562,-42.94,0.2411,0.3876,0.8861,1.0068,0.2996,0.2546,0.2546,0
133209,npp,1475,633,0.18967963010072708,40.2326889038086,-105.790283203125,3670176,1478,416,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-20 08:05:58.163847,93.65244621256883,58.26519991045969,48.87542972021714,2.7431114413916762e-27,4.0,-58.37,2.2013981571160284,-58.39,0.2184,0.457,1.1793,0.8539,0.2688,0.162,0.162,0
133223,npp,386,3414,0.331830382347107,40.2286796569824,-105.785446166992,3670176,389,2762,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-20 09:46:22.767530,-70.03458017543761,57.634166609698184,48.431772750501366,7.756777821032861e-28,20.0,57.72,2.2013981571160284,57.67,0.293,0.5408,1.2141,0.7216,0.2953,0.2394,0.2394,0
133392,npp,668,106,0.0961864497512579,40.2304496765137,-105.78727722168,3670176,666,48,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-21 07:46:57.161859,90.2932368753458,68.48596887872142,55.486264488076586,1.1229606210577325e-25,1.0,-68.57,3.3166247903554,-68.59,0.3515,0.6887,1.3898,0.5666,0.2116,0.0545,0.0545,0
133404,npp,2804,2908,0.054034367203712505,40.2321128845215,-105.786766052246,3670176,2805,2345,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-21 09:27:39.558601,-73.18920091199794,42.945494254072884,37.118472748279096,1.3476514288310425e-28,17.0,43.03,1.4867838833500562,43.0,0.2471,0.4177,0.7643,0.9342,0.1456,0.0505,0.0505,0
134124,npp,2961,808,0.379622280597687,40.2304420471191,-105.792167663574,3670176,2964,596,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-25 08:12:16.483184,94.6403064062159,53.85743975408306,45.663543425336,3.3871587119121995e-14,5.0,-53.96,1.9513309067639726,-53.94,0.2449,0.5604,1.5744,0.6964,0.2976,0.2644,0.2644,0
134138,npp,1836,3578,0.32226996123790697,40.2299423217773,-105.784332275391,3670176,1835,2903,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-25 09:52:33.969269,-68.51895142319303,61.274531478122015,50.9657802867926,1.0550841111175508e-21,21.0,61.36,2.5331140255951103,61.32,0.2789,0.5448,1.2377,0.7163,0.3024,0.2308,0.2308,0
134308,npp,2164,282,0.354290649294853,40.2268295288086,-105.786811828613,3670176,2166,148,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-26 07:53:17.267546,91.54413475952852,65.48246981209549,53.69197635543154,1.1973398407926455e-07,2.0,-65.58,3.0,-65.59,0.2776,0.6216,1.3559,0.6278,0.3011,0.2224,0.2224,0
134322,npp,1176,3079,0.125,40.229866027832,-105.785606384277,3670176,1176,2471,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-26 09:33:52.546856,-71.93685761308556,48.58790806008549,41.62863487969644,8.980455402671224e-16,18.0,48.68,1.7549928774784245,48.62,0.2336,0.4392,0.856,0.8885,0.2112,0.1111,0.1111,0
134505,npp,503,2564,0.0685053952038288,40.2274589538574,-105.788047790527,3670176,503,2073,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-27 09:15:07.570099,-74.95858307513342,28.820011989582124,25.27650084499938,5.036646806995115e-09,15.0,28.89,1.184412938166907,28.89,0.2422,0.3768,0.8016,1.0356,0.1299,0.0709,0.0709,0
134687,npp,2873,2045,0.1966641247272491,40.2294654846191,-105.788208007812,3670144,2873,1612,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-28 08:56:19.032207,-73.62725712228993,0.6843887899832876,0.606188395555534,0.0019719569243267705,12.0,0.69,1.0,0.69,0.2266,0.3902,1.0413,1.0,0.1967,0.1967,0.1384296974404865,0
134872,npp,2143,1519,0.608235001564026,40.2308349609375,-105.791313171387,3670144,2143,1139,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-29 08:37:26.934254,96.91503784940627,28.171692487595475,24.718949391586076,0.024510629755269447,9.0,-28.23,1.184412938166907,-28.18,0.1972,0.4252,1.0446,0.9177,0.5447,0.5582,-0.16607637447068957,0
135048,npp,1385,986,1.37042164802551,40.2262496948242,-105.788833618164,3670144,1384,727,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-30 08:18:33.055560,95.45270246114222,48.765508372726394,41.76499754367012,0.07127183175788154,6.0,-48.88,1.7549928774784245,-48.85,0.2065,0.3871,1.0708,1.0082,0.9506,1.3816,-0.7244455982933571,0
135237,npp,597,457,2.0854811668396,40.2274894714355,-105.790466308594,3670144,598,269,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-31 07:59:35.621003,92.40449817626214,62.12456930849734,51.53090750737917,0.14813213906110492,3.0,-62.22,2.5331140255951103,-62.2,0.2063,0.4846,1.5452,0.8052,1.0222,1.6793,-2.6979277453907335,0
135249,npp,2630,3248,2.19586038589478,40.2306671142578,-105.787338256836,3670144,2631,2590,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-08-31 09:40:05.563339,-70.99181929691638,53.42884380189967,45.34805551038155,0.10342447485266988,19.0,53.51,1.9513309067639726,53.49,0.2369,0.4585,0.9408,0.851,1.2806,1.8688,-1.1873394964453163,0
135430,npp,1966,2735,1.81485950946808,40.228343963623,-105.785987854004,3670144,1965,2193,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-01 09:21:20.583984,-73.3988930905703,36.37821587310684,31.6923962031919,0.12487844764252765,16.0,36.46,1.357151599901897,36.46,0.2649,0.5087,1.0103,0.7671,1.3526,1.3921,-2.2979932457116083,0
135799,npp,536,1695,1.35372734069824,40.2311744689941,-105.787727355957,3670144,536,1284,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-03 08:43:43.511480,98.9389363247613,19.240504262966212,16.970478831575978,0.09002982822794994,10.0,-19.3,1.0442604737599883,-19.25,0.2243,0.3746,1.0088,1.0417,1.3278,1.4101,-1.2502346480373498,0
135987,npp,2858,1164,1.49077486991882,40.232063293457,-105.786483764648,3670144,2858,858,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-04 08:24:49.634543,96.06112063943192,42.872938038420685,37.05793717288431,0.06864089201711784,7.0,-42.97,1.4867838833500562,-42.94,0.2411,0.3876,0.8861,1.0068,1.1322,1.5008,-0.5275026958907159,0
136001,npp,1615,3901,0.698667168617249,40.2296714782715,-105.789039611816,3670144,1621,3118,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-04 10:04:56.446347,-66.50210916859763,67.29858300531052,54.8044710302815,0.07178500316357596,23.0,67.37,3.1865100272627664,67.32,0.3027,0.6843,1.2599,0.5703,0.3948,0.3984,-1.7228095467071456,0
136175,npp,2079,632,0.902403175830841,40.2290573120117,-105.784881591797,3670144,2084,415,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-05 08:05:52.201991,93.13567229654802,58.28808809171431,48.892711425935495,0.047915405720255703,4.0,-58.39,2.253202848596432,-58.39,0.2184,0.457,1.1793,0.8539,0.5879,0.7706,-0.6452753439983754,0
136188,npp,990,3413,0.724726796150208,40.2289619445801,-105.788269042969,3670144,988,2761,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-05 09:46:16.806622,-69.52663945318973,57.601459882396,48.40967819010034,0.05690901443101336,20.0,57.69,2.2013981571160284,57.67,0.293,0.5408,1.2141,0.7216,0.4738,0.5229,-1.1587318086618414,0
136362,npp,1271,105,0.96182119846344,40.2288970947266,-105.785423278809,3670144,1272,47,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-06 07:46:52.988757,90.23648289093833,68.50050671629938,55.49569286556427,0.029828829292143307,1.0,-68.59,3.3166247903554,-68.59,0.3515,0.6887,1.3898,0.5666,0.4726,0.545,-0.33642640764968645,0
136375,npp,335,2907,0.567180871963501,40.2258224487305,-105.787719726562,3670144,333,2344,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-06 09:27:33.606912,-72.43862090740305,42.91071052140112,37.090914961339514,0.040933735528409204,17.0,43.0,1.4867838833500562,43.0,0.2471,0.4177,0.7643,0.9342,0.4907,0.5298,-0.6797706172414648,0
136755,npp,2010,1869,0.354923620820045,40.2295532226562,-105.783210754395,3670144,2010,1443,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-08 08:49:58.309322,99.20937665878624,9.532909599776882,8.435172922120382,0.014330076920626768,11.0,-9.57,1.0,-9.51,0.2143,0.3441,1.4866,1.134,0.401,0.4025,-0.020946327637760165,0
136940,npp,1253,1343,0.34655080735683397,40.2308616638184,-105.783355712891,3670144,1254,1014,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-09 08:31:06.214763,97.69932155066158,36.00339973244257,31.376410684633157,0.006034595615318176,8.0,-36.11,1.2937979144666532,-36.06,0.2428,0.4371,0.9666,0.8929,0.3203,0.3094,0.13108083491531974,0
136952,npp,3046,4061,0.28999248147010803,40.2330055236816,-105.788154602051,3670144,3047,3197,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-09 10:11:07.688602,-65.63795681479037,69.82457177914847,56.25030460523445,0.011525057044900025,24.0,69.89,3.5496478698597698,69.81,0.5254,1.1288,1.7179,0.3457,0.1539,0.1003,-0.24025944769242458,0
137129,npp,483,807,0.22777781635522798,40.2313270568848,-105.785636901855,3670144,485,594,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-10 08:12:10.561586,94.53471706484115,53.880596092297026,45.68174280672008,0.0013052528224435482,5.0,-53.99,1.9513309067639726,-53.94,0.2449,0.5604,1.5744,0.6964,0.2198,0.1586,0.12003045725686391,0
137142,npp,2415,3576,0.584632396697998,40.2275390625,-105.790618896484,3670144,2420,2903,196611,3866755,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-10 09:52:28.049345,-68.74338620492773,61.245978670498886,50.94769909208406,0.00489376455360822,21.0,61.32,2.5331140255951103,61.32,0.2789,0.5448,1.2377,0.7163,0.406,0.4188,0.27419180005611526,0
137322,npp,2756,280,0.480167597532272,40.2279243469238,-105.792381286621,3670176,2758,147,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-11 07:53:11.355870,91.50332254310855,65.5198870296191,53.71535046131098,1.5548229954670903e-05,2.0,-65.61,3.0,-65.59,0.2776,0.6216,1.3559,0.6278,0.3431,0.3015,0.3015,0
137715,npp,390,2044,0.110483705997467,40.2252349853516,-105.78401184082,3670176,390,1610,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-13 08:56:13.103709,-90.12536410734461,0.5982120790532602,0.5298538496447371,2.1554969191018342e-11,12.0,0.64,1.0,0.69,0.2266,0.3902,1.0413,1.0,0.1105,0.1105,0.1105,0
137903,npp,2730,1518,0.197098582983017,40.2265968322754,-105.786979675293,3670176,2730,1138,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-14 08:37:21.017398,98.41804740305389,28.17442994709922,24.720919207234076,2.1772232078657435e-18,9.0,-28.27,1.184412938166907,-28.18,0.1972,0.4252,1.0446,0.9177,0.1976,0.1809,0.1809,0
138092,npp,1968,984,0.36402162909507796,40.232120513916,-105.784820556641,3670176,1971,726,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-15 08:18:25.371550,94.90379218823033,48.82912797715196,41.81405412487622,9.847844539601684e-25,6.0,-48.94,1.7549928774784245,-48.85,0.2065,0.3871,1.0708,1.0082,0.3771,0.367,0.367,0
138105,npp,777,3739,0.1254277393745724,40.2300033569336,-105.785026550293,3670176,777,3019,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-15 09:58:39.300749,-67.81105187072339,64.44718362195898,53.04944316985658,5.27747302734774e-19,22.0,64.52,2.8345692104261015,64.49,0.35,0.6541,1.2887,0.5966,0.2037,0.0748,0.0748,0
138282,npp,1162,455,0.559682577848434,40.2319488525391,-105.789283752441,3670176,1162,267,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-16 07:59:27.943191,92.10332568247992,62.16994652548252,51.55990422826123,2.0400889251026756e-29,3.0,-62.26,2.6065528283652384,-62.2,0.2063,0.4846,1.5452,0.8052,0.419,0.4507,0.4507,0
138296,npp,140,3246,0.1818866394460201,40.2311935424805,-105.784141540527,3670176,139,2587,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-16 09:39:57.885774,-70.57792219279945,53.37284224153849,45.30525636479785,1.224688134814923e-25,19.0,53.46,1.9513309067639726,53.49,0.2369,0.4585,0.9408,0.851,0.2485,0.1548,0.1548,0
138688,npp,1836,2216,0.298661276698112,40.2267951965332,-105.791389465332,3670176,1836,1775,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-18 09:02:26.151387,-76.07305337524912,10.543478705758957,9.327199959033763,5.092397991925401e-30,13.0,10.56,1.0,10.73,0.2135,0.3876,1.0382,1.0067,0.3013,0.3007,0.3007,0
138881,npp,1113,1693,0.20345134288072592,40.2274017333984,-105.785354614258,3670176,1113,1281,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-19 08:43:35.840234,98.28086468993097,19.364953036921552,17.0789816618503,1.0468622191596185e-29,10.0,-19.41,1.0442604737599883,-19.25,0.2243,0.3746,1.0088,1.0417,0.2263,0.2119,0.2119,0
139094,npp,2190,3899,0.216713659465313,40.2291831970215,-105.784851074219,3670176,2187,3115,196611,3866787,5861,usa_rmnp_29_55,40.22916667,-105.7875,29,55,usa_rmnp,2012-09-20 10:04:48.785247,-66.4519211389324,67.26158854802742,54.78124322221305,3.668526458335935e-30,23.0,67.34,3.1865100272627664,67.32,0.3027,0.6843,1.2599,0.5703,0.2435,0.1236,0.1236,0
