gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1632,1374,0.264632284641266,40.4232749938965,-105.584442138672,3670144,1634,1035,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-02 08:32:19.227224,96.94871695258578,34.67736542899075,30.25803182221292,0.009822573610630655,8.0,-34.79,1.2937979144666532,-35.34,0.2113,0.346,1.1881,1.1037,0.319,0.2921,0.006895023766016362,0
101295,npp,70,315,2.15054893493652,40.4182815551758,-105.590911865234,3670144,71,169,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-04 07:54:26.075265,91.68115662260708,64.86295653845423,53.29960360145417,0.05045474944470868,2.0,-64.97,2.898275349237888,-65.23,0.3028,0.6268,1.362,0.6093,0.9077,1.3104,-0.15458730238030127,0
101303,npp,2147,3103,1.9499933719635,40.418212890625,-105.587730407715,3670144,2148,2487,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-04 09:35:01.352922,-72.09622872645993,49.32371191927581,42.20021397076421,0.01936355169375185,18.0,49.4,1.7549928774784245,49.01,0.2494,0.4477,0.9294,0.8531,1.2379,1.6635,1.1012663614915446,0
101429,npp,1475,2590,2.12944960594177,40.4171028137207,-105.587089538574,3670144,1475,2093,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-05 09:16:16.342469,-75.37553243953946,30.059794747481323,26.337045014829517,0.0490095720172215,15.0,30.12,1.184412938166907,29.51,0.2211,0.3797,1.035,1.0058,1.8592,2.1419,0.7188743881296371,0
101552,npp,774,2073,1.97408652305603,40.4214477539062,-105.591735839844,3670144,774,1639,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-06 08:57:27.776281,-71.73146349970045,2.311785393791133,2.0474036703695115,0.10058683498602473,12.0,2.27,1.0,1.53,0.236,0.3819,1.1515,1.0,1.9741,1.9741,-0.9465058431155828,0
101674,npp,45,1550,1.71865904331207,40.421558380127,-105.584854125977,3670144,45,1163,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-07 08:38:35.653196,97.59764241085293,26.640866370841326,23.399218803945367,0.10522195838953563,9.0,-26.73,1.1367971201176101,-27.38,0.2263,0.4427,1.0899,0.8627,1.5043,1.4827,-1.5724897426660216,0
101796,npp,2344,1019,1.55883097648621,40.4188346862793,-105.587501525879,3670144,2344,749,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-08 08:19:41.752462,95.32947291693327,47.7527802146658,40.96660269127038,0.06439774897430152,6.0,-47.87,1.646109783506203,-48.295,0.2093,0.3702,1.2838,1.0316,1.104,1.608,-0.2618315934084907,0
101805,npp,1160,3761,1.56689774990082,40.4192008972168,-105.584213256836,3670144,1160,3033,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-08 09:59:53.900648,-67.42305505737734,64.86194274291248,53.30829039531256,0.053310766267875245,22.0,64.93,2.898275349237888,64.65,0.2854,0.5765,1.0072,0.6625,0.7236,1.0381,-0.5098136557438959,0
101917,npp,1557,491,0.985437154769897,40.4192733764648,-105.584335327148,3670144,1558,294,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-09 08:00:44.291887,92.68134351827065,61.407709272371946,51.0473123980803,0.03539876381521756,3.0,-61.51,2.5331140255951103,-61.8,0.2984,0.4735,1.4953,0.8065,0.584,0.7948,-0.23302671760332272,0
102055,npp,2919,2761,0.67609304189682,40.4235191345215,-105.587905883789,3670144,2920,2218,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-10 09:22:29.219677,-74.02823386239969,37.42699002220988,32.56790605905738,0.024827892306961395,16.0,37.5,1.357151599901897,36.94,0.2237,0.4359,0.9968,0.8761,0.5589,0.5923,-0.1285944128128752,0
102179,npp,2228,2247,0.487198442220688,40.4205894470215,-105.588012695312,3670144,2228,1804,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-11 09:03:42.422353,-77.45513093627711,12.279181777315475,10.857654657101202,0.012434146702544916,13.0,12.3,1.015504800579495,11.6,0.2046,0.3576,0.9617,1.0678,0.5095,0.5203,0.1592662571781428,0
103160,npp,308,3599,0.0761059820652008,40.4228134155273,-105.586700439453,3670176,310,2920,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-19 09:53:36.356715,-68.80924504256218,61.727412798660815,51.27026185443568,2.8441822538057417e-13,21.0,61.8,2.5331140255951103,61.53,0.2195,0.4775,0.9717,0.7998,0.2235,0.0609,0.0609,0
103270,npp,643,314,0.10408054478466511,40.4188804626465,-105.588844299316,3670176,645,168,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-20 07:54:19.624961,91.60497598628054,64.87710512469111,53.31296542767793,1.3638503629702146e-22,2.0,-64.99,2.898275349237888,-65.23,0.3028,0.6268,1.362,0.6093,0.2016,0.0634,0.0634,0
103278,npp,2735,3103,0.21515119820833212,40.4216804504395,-105.583137512207,3670176,2739,2487,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-20 09:34:53.123629,-71.52134435978321,49.32633874918965,42.20542590514871,2.0822054421549e-17,18.0,49.4,1.7549928774784245,49.01,0.2494,0.4477,0.9294,0.8531,0.2494,0.1835,0.1835,0
103396,npp,2045,2589,0.19340422749519348,40.4231796264648,-105.588394165039,3670176,2045,2092,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-21 09:16:08.113813,-74.580493083282,30.021310261279226,26.305813450973126,2.177517893952765e-21,15.0,30.07,1.184412938166907,29.51,0.2211,0.3797,1.035,1.0058,0.2246,0.1945,0.1945,0
103515,npp,1343,2073,0.095814436674118,40.4210662841797,-105.583892822266,3670176,1343,1638,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-22 08:57:19.546438,-61.757732776365955,2.422541201439187,2.145610415875256,7.69315753601149e-21,12.0,2.27,1.0,1.53,0.236,0.3819,1.1515,1.0,0.0958,0.0958,0.0958,0
103634,npp,613,1549,0.041752219200134305,40.4188385009766,-105.590919494629,3670176,613,1163,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-23 08:38:29.205785,98.94485885514608,26.67805946520446,23.432773925567513,4.5859684464703244e-20,9.0,-26.78,1.1367971201176101,-27.38,0.2263,0.4427,1.0899,0.8627,0.0292,0.036,0.036,0
103752,npp,2925,1017,0.1748745553195477,40.4188270568848,-105.592094421387,3670176,2924,748,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-24 08:19:33.529270,95.13879456657526,47.81218415308242,41.01631146777507,2.0903198707521428e-18,6.0,-47.93,1.646109783506203,-48.295,0.2093,0.3702,1.2838,1.0316,0.2632,0.1804,0.1804,0
104346,npp,1313,1195,0.07296854630112651,40.4229431152344,-105.584060668945,3670176,1315,884,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-29 08:25:49.999413,96.61028492560133,41.73552164553947,36.13007374338293,6.294335711809752e-07,7.0,-41.85,1.4867838833500562,-42.32,0.2247,0.4789,1.1089,0.7975,0.1089,0.0582,0.0582,0
104464,npp,533,663,0.272708475589752,40.4214210510254,-105.585891723633,3670144,534,445,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-04-30 08:06:52.545090,93.60797795732694,57.527921304443616,48.35216861260907,0.0008121205358789369,4.0,-57.64,2.2013981571160284,-57.93,0.1911,0.5261,1.538,0.7259,0.2668,0.198,0.198,0
130489,npp,12,127,1.25264763832092,40.4207305908203,-105.584014892578,3670144,10,59,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-05 07:46:56.058077,90.38809407995626,68.14461598044744,55.28461816185287,0.05907595378294981,1.0,-68.23,3.3166247903554,-68.26,0.3473,0.6954,1.5447,0.5492,0.5499,0.6879,-1.0274097205025017,0
131048,npp,20,1361,0.729787647724152,40.4174385070801,-105.584938049316,3670144,20,1026,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-08 08:31:11.032938,98.01236002641235,35.23441791943193,30.72778097875234,0.023397046383587857,8.0,-35.34,1.2937979144666532,-35.34,0.2113,0.346,1.1881,1.1037,0.6785,0.8054,0.12605115291631264,0
131224,npp,2326,827,0.675902128219604,40.4178886413574,-105.58625793457,3670144,2327,617,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-09 08:12:15.372697,94.54492048143288,53.34282179466142,45.27532354525395,0.012473267767965862,5.0,-53.45,1.9513309067639726,-53.45,0.2212,0.4598,1.1222,0.8306,0.4927,0.5614,0.19923035095072056,0
131766,npp,2224,2060,0.241039797663689,40.4208641052246,-105.585571289062,3670144,2224,1626,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-12 08:56:17.912455,-46.75352758644682,1.838252845156235,1.628074098370961,0.0013442650201619093,12.0,1.53,1.0,1.53,0.236,0.3819,1.1515,1.0,0.241,0.241,0.20196836854319716,0
132123,npp,740,1006,0.243753992021084,40.4197120666504,-105.585357666016,3670176,741,739,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-14 08:18:33.710185,95.50886718326261,48.17264227208135,41.29786810900202,9.631656638944308e-10,6.0,-48.28,1.7549928774784245,-48.295,0.2093,0.3702,1.2838,1.0316,0.3098,0.2514,0.2514,0
132296,npp,3026,477,0.478010982275009,40.4218597412109,-105.587493896484,3670176,3029,284,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-15 07:59:36.271443,92.72249867468543,61.69593604555069,51.24178660216919,1.4258549208313371e-15,3.0,-61.8,2.5331140255951103,-61.8,0.2984,0.4735,1.4953,0.8065,0.3837,0.3855,0.3855,0
132669,npp,631,2234,0.1850020363926888,40.4194869995117,-105.586006164551,3670176,631,1792,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-17 09:02:34.468446,-76.60402113698848,11.534433285205747,10.201277866469827,2.403198966689053e-22,13.0,11.57,1.015504800579495,11.6,0.2046,0.3576,0.9617,1.0678,0.2119,0.1976,0.1976,0
132847,npp,2968,1711,0.2050271034240723,40.4228935241699,-105.588996887207,3670176,2968,1298,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-18 08:43:44.148428,99.72257068410524,18.354196164774173,16.19474395812498,9.104581399329124e-26,10.0,-18.42,1.0442604737599883,-18.37,0.2307,0.3885,1.1789,0.9831,0.2062,0.2016,0.2016,0
133027,npp,2221,1182,0.1413482762873173,40.4197425842285,-105.588218688965,3670176,2220,873,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-19 08:24:50.267302,96.16900847172188,42.21171046628301,36.51850656138246,3.258148382665453e-27,7.0,-42.32,1.4867838833500562,-42.32,0.2247,0.4789,1.1089,0.7975,0.1549,0.1127,0.1127,0
133209,npp,1445,651,0.40948748588562,40.4183387756348,-105.591506958008,3670176,1446,434,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-20 08:05:54.605336,93.49132192894515,57.82667757379533,48.56418872041983,2.9320939025729095e-27,4.0,-57.93,2.2013981571160284,-57.93,0.1911,0.5261,1.538,0.7259,0.3289,0.2972,0.2972,0
133392,npp,638,126,0.49873098731041,40.4210548400879,-105.585243225098,3670176,635,58,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-21 07:46:53.603348,90.18844888501394,68.156678194599,55.29699843181362,1.1198426638962018e-25,1.0,-68.25,3.3166247903554,-68.26,0.3473,0.6954,1.5447,0.5492,0.3226,0.2739,0.2739,0
133404,npp,2770,2920,0.1048461347818375,40.4226989746094,-105.585479736328,3670176,2772,2355,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-21 09:27:36.000039,-73.50261482246349,43.38399181195805,37.47475373314301,1.4557534240930875e-28,17.0,43.47,1.4867838833500562,43.44,0.2226,0.3765,1.1205,1.0143,0.1992,0.1063,0.1063,0
134124,npp,2930,827,0.057043641805648804,40.4208984375,-105.586654663086,3670176,2932,617,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-25 08:12:12.924623,94.49846046850502,53.34589947933477,45.28046032271236,2.7850813895235076e-14,5.0,-53.45,1.9513309067639726,-53.45,0.2212,0.4598,1.1222,0.8306,0.1755,0.0474,0.0474,0
134138,npp,1801,3587,0.480346590280533,40.4207038879395,-105.588050842285,3670176,1801,2910,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-25 09:52:30.410758,-68.66139372390232,61.46428721071435,51.094102123110645,9.429020885771987e-22,21.0,61.55,2.5331140255951103,61.53,0.2195,0.4775,0.9717,0.7998,0.383,0.3842,0.3842,0
134308,npp,2133,301,0.598631352186203,40.4225616455078,-105.588363647461,3670176,2135,160,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-26 07:53:13.709036,91.45723080894487,65.1283328564588,53.47164354452998,9.507119808775929e-08,2.0,-65.23,2.898275349237888,-65.23,0.3028,0.6268,1.362,0.6093,0.3722,0.3648,0.3648,0
134322,npp,1142,3091,0.22082117199897772,40.4179573059082,-105.583930969238,3670176,1143,2479,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-26 09:33:48.988338,-71.68828746422083,48.94099812708942,41.90528791944197,7.52487527066594e-16,18.0,49.04,1.7549928774784245,49.01,0.2494,0.4477,0.9294,0.8531,0.2526,0.1884,0.1884,0
134505,npp,469,2577,0.055020995438098894,40.4220733642578,-105.588851928711,3670176,469,2083,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-27 09:15:04.011537,-75.57024661877713,29.435048173604415,25.80402145157544,4.045795708229307e-09,15.0,29.51,1.184412938166907,29.51,0.2211,0.3797,1.035,1.0058,0.1078,0.0553,0.0553,0
134687,npp,2840,2060,0.258954077959061,40.422908782959,-105.587509155273,3670144,2840,1626,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-28 08:56:15.473696,-69.87500010982805,1.5539189442513885,1.376341020440995,0.001858640563473215,12.0,1.53,1.0,1.53,0.236,0.3819,1.1515,1.0,0.259,0.259,0.20503313156552036,0
134872,npp,2111,1536,0.666946411132812,40.4222450256348,-105.590438842773,3670144,2110,1152,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-29 08:37:23.375700,97.53509896495137,27.354911670366842,24.016279499823735,0.024028367138553657,9.0,-27.43,1.184412938166907,-27.38,0.2263,0.4427,1.0899,0.8627,0.5713,0.5754,-0.1222796662817408,0
135062,npp,157,3749,1.007150411605835,40.422420501709,-105.591079711914,3670144,155,3026,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-30 09:58:41.646520,-67.4033211483671,64.62164738132631,53.16138704980923,0.03006630054085775,22.0,64.71,2.898275349237888,64.65,0.2854,0.5765,1.0072,0.6625,0.5305,0.6672,-0.20579508979180727,0
135249,npp,2596,3259,1.62708711624146,40.4175758361816,-105.587982177734,3670144,2597,2602,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-08-31 09:40:02.004775,-71.1730161523297,53.724217147693,45.56974965295338,0.10240963207277268,19.0,53.81,1.9513309067639726,53.78,0.2547,0.4145,1.2996,0.9213,1.0033,1.4991,-1.4744319722965018,0
135430,npp,1932,2748,1.99023330211639,40.4205932617188,-105.586227416992,3670144,1931,2205,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-01 09:21:17.025422,-73.8335823791443,36.8956919148293,32.12581126521666,0.12410866240101137,16.0,36.98,1.357151599901897,36.94,0.2237,0.4359,0.9968,0.8761,1.5272,1.7436,-1.8599777906722486,0
135987,npp,2827,1181,1.41495943069458,40.4204711914062,-105.590324401855,3670144,2826,873,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-04 08:24:46.076025,96.4135926112154,42.23832526447281,36.54102352402438,0.06858027044125284,7.0,-42.35,1.4867838833500562,-42.32,0.2247,0.4789,1.1089,0.7975,1.0115,1.1284,-0.8628738938549811,0
136001,npp,1579,3910,0.743050754070282,40.4214019775391,-105.585563659668,3670144,1578,3121,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-04 10:04:52.887785,-66.33659512031417,67.43437578026425,54.88527347558938,0.071598363281483,23.0,67.52,3.3166247903554,67.47,0.306,0.6714,1.3288,0.5689,0.4035,0.4227,-1.6562062324753006,0
136175,npp,2049,651,1.20855021476746,40.4209289550781,-105.585350036621,3670144,2052,433,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-05 08:05:50.422717,93.74178627694165,57.82555037813919,48.56428839614168,0.04795172590925452,4.0,-57.93,2.2013981571160284,-57.93,0.1911,0.5261,1.538,0.7259,0.6919,0.8773,-0.5150103445645104,0
136188,npp,955,3423,0.873979806900024,40.4203224182129,-105.586952209473,3670144,954,2770,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-05 09:46:13.248105,-69.70635391285467,57.84357820762889,48.58275617352111,0.05683702315305241,20.0,57.93,2.2013981571160284,57.895,0.2838,0.4746,1.2135,0.8047,0.5633,0.7033,-0.9470008763439464,0
136362,npp,1241,125,1.36200737953186,40.4191818237305,-105.583625793457,3670144,1241,58,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-06 07:46:49.430247,90.39588021745745,68.16340160122319,55.301885992274485,0.029917779851249403,1.0,-68.26,3.3166247903554,-68.26,0.3473,0.6954,1.5447,0.5492,0.5829,0.748,-0.12068269250886299,0
136375,npp,300,2919,0.528202891349792,40.4226188659668,-105.584205627441,3670144,300,2354,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-06 09:27:30.048350,-72.82326459163275,43.34526879762105,37.44408505065128,0.040938806984028055,17.0,43.44,1.4867838833500562,43.44,0.2226,0.3765,1.1205,1.0143,0.4839,0.5358,-0.6528855661016231,0
136755,npp,1978,1884,0.38291323184967,40.4179496765137,-105.586616516113,3670144,1978,1457,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-08 08:49:54.750760,97.69071517712528,8.691794257341261,7.692265865756448,0.014392426503690789,11.0,-8.7,1.0,-8.64,0.2167,0.3572,1.4583,1.0692,0.4076,0.4094,-0.008493702979431417,0
136940,npp,1221,1359,0.355704590678215,40.4244766235352,-105.589485168457,3670144,1222,1025,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-09 08:31:02.656252,97.467850547043,35.326866606764504,30.808089781194305,0.0060907935769284145,8.0,-35.42,1.2937979144666532,-35.34,0.2113,0.346,1.1881,1.1037,0.3894,0.3926,0.21574974606309547,0
137129,npp,452,825,0.346502095460892,40.4225387573242,-105.589714050293,3670144,454,615,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-10 08:12:07.003024,94.80798689628445,53.38561405867535,45.31111341441309,0.0013406299045993107,5.0,-53.5,1.9513309067639726,-53.45,0.2212,0.4598,1.1222,0.8306,0.3239,0.2878,0.2488739165481026,0
137142,npp,2379,3586,0.383502870798111,40.4221725463867,-105.583396911621,3670144,2378,2909,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-10 09:52:24.490834,-68.58382421762775,61.448494242225806,51.08479225421127,0.004927232768224091,21.0,61.53,2.5331140255951103,61.53,0.2195,0.4775,0.9717,0.7998,0.3448,0.3067,0.16363451021433142,0
137322,npp,2725,300,0.439658850431442,40.4236450195312,-105.588409423828,3670176,2727,159,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-11 07:53:07.797309,91.42016789182564,65.15508871061814,53.48856217680177,1.9234647194306088e-05,2.0,-65.25,2.898275349237888,-65.23,0.3028,0.6268,1.362,0.6093,0.3174,0.2679,0.2679,0
137715,npp,357,2059,0.1075340583920479,40.4183959960938,-105.583572387695,3670176,357,1624,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-13 08:56:09.545197,-76.1341439380929,1.4712872474183025,1.3031431677770942,2.7406609229899603e-11,12.0,1.47,1.0,1.53,0.236,0.3819,1.1515,1.0,0.1075,0.1075,0.1075,0
137903,npp,2698,1535,0.1975577175617218,40.417911529541,-105.585220336914,3670176,2698,1151,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-14 08:37:17.458888,98.07487510623204,27.384101243487784,24.041087247456463,2.755635731530569e-18,9.0,-27.47,1.184412938166907,-27.38,0.2263,0.4427,1.0899,0.8627,0.175,0.1704,0.1704,0
138092,npp,1938,1003,0.09185907617211339,40.4180793762207,-105.590576171875,3670176,1940,738,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-15 08:18:23.592268,95.66290726912467,48.2573413991382,41.36589586586959,1.202432149083538e-24,6.0,-48.37,1.7549928774784245,-48.295,0.2093,0.3702,1.2838,1.0316,0.2233,0.0948,0.0948,0
138105,npp,742,3748,0.32485496997833296,40.4180793762207,-105.587440490723,3670176,743,3025,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-15 09:58:35.742186,-67.61858073724454,64.60349979858938,53.14902926216305,6.566227824701512e-19,22.0,64.69,2.898275349237888,64.65,0.2854,0.5765,1.0072,0.6625,0.2951,0.2152,0.2152,0
138282,npp,1132,474,0.2091054245829582,40.419506072998,-105.588859558105,3670176,1130,282,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-16 07:59:24.384635,92.28880401675622,61.76372207523233,51.28901337305457,2.384918793978233e-29,3.0,-61.87,2.5331140255951103,-61.8,0.2984,0.4735,1.4953,0.8065,0.2775,0.1686,0.1686,0
138296,npp,106,3257,0.228748507797718,40.4178466796875,-105.584564208984,3670176,105,2599,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-16 09:39:54.327219,-70.76201852510005,53.66850444998101,45.52730150002988,1.4891105680569971e-25,19.0,53.76,1.9513309067639726,53.78,0.2547,0.4145,1.2996,0.9213,0.2867,0.2107,0.2107,0
138688,npp,1803,2231,0.21201448142528528,40.4171524047852,-105.586967468262,3670176,1803,1789,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-18 09:02:22.592831,-75.19022001439524,11.3799203764245,10.065138502671335,5.6355535358416094e-30,13.0,11.4,1.015504800579495,11.6,0.2046,0.3576,0.9617,1.0678,0.2385,0.2264,0.2264,0
138881,npp,1080,1708,0.228850051760674,40.424430847168,-105.589050292969,3670176,1080,1295,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-19 08:43:32.281679,99.37020681077315,18.519989034519575,16.3399749021999,1.091658916915334e-29,10.0,-18.59,1.0442604737599883,-18.37,0.2307,0.3885,1.1789,0.9831,0.229,0.225,0.225,0
139080,npp,330,1179,0.1122884936630726,40.4176445007324,-105.587387084961,3670176,329,871,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-20 08:24:38.414106,96.27123096998852,42.31853429181615,36.60564161538221,1.899514538460492e-27,7.0,-42.43,1.4867838833500562,-42.32,0.2247,0.4789,1.1089,0.7975,0.1353,0.0895,0.0895,0
139094,npp,2154,3907,0.763656377792358,40.422779083252,-105.586944580078,3670176,2153,3120,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-20 10:04:45.226683,-66.56379700859038,67.39205260520525,54.858880939435544,3.8440973976366286e-30,23.0,67.47,3.3166247903554,67.47,0.306,0.6714,1.3288,0.5689,0.4097,0.4344,0.4344,0
139462,npp,1812,123,0.0954542625695467,40.421012878418,-105.583221435547,3670176,1814,57,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-22 07:46:41.778230,90.4479150410511,68.19998461828845,55.320661987455345,1.1959742418094658e-17,1.0,-68.29,3.3166247903554,-68.26,0.3473,0.6954,1.5447,0.5492,0.201,0.0524,0.0524,0
139475,npp,872,2916,0.0944665465503931,40.4207801818848,-105.588897705078,3670176,872,2352,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-22 09:27:22.396193,-72.9019592587732,43.2311457500928,37.35030262076128,1.803778732430709e-24,17.0,43.33,1.4867838833500562,43.44,0.2226,0.3765,1.1205,1.0143,0.1922,0.0958,0.0958,0
139672,npp,187,2401,0.1124689672142267,40.4189529418945,-105.590072631836,3670176,187,1943,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-23 09:08:35.646259,-74.99558444370307,20.71374550216054,18.257166670279805,5.811911664713068e-19,14.0,20.77,1.0837787002826917,21.03,0.1912,0.3342,1.1116,1.1429,0.1773,0.1285,0.1285,0
140059,npp,1787,1356,0.30648472905158997,40.4222259521484,-105.587852478027,3670176,1787,1023,196611,3866787,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-25 08:30:53.257241,97.22362119135803,35.441854297252455,30.903335824443644,4.703409426700526e-05,8.0,-35.55,1.2937979144666532,-35.34,0.2113,0.346,1.1881,1.1037,0.3513,0.3383,0.3383,0
140245,npp,1016,822,1.1673800945282,40.4208526611328,-105.587989807129,3670144,1016,611,196611,3866755,941,usa_rmnp_77_9,40.42083333,-105.5875,77,9,usa_rmnp,2012-09-26 08:11:57.614322,94.3158382033886,53.469418796878664,45.37163738389285,0.00917914633637952,5.0,-53.58,1.9513309067639726,-53.45,0.2212,0.4598,1.1222,0.8306,0.7445,0.9697,0.7031773638263124,0
