gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2988,1895,0.330478474497795,40.2735366821289,-105.658340454102,3670176,2988,1468,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-04-17 08:51:08.462416,97.60746649546702,8.018282049828409,7.096887400051295,3.10944204639636e-13,11.0,-8.06,1.0,-8.76,0.2013,0.2855,0.3696,0.9438,0.3144,0.3119,0
103270,npp,665,307,0.379967361688614,40.276481628418,-105.648971557617,3670176,665,163,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-04-20 07:54:21.404197,91.46349521942658,64.97371488550785,53.373510447327284,1.1937644005533879e-22,2.0,-65.12,2.898275349237888,-65.36,0.1452,0.38,0.6005,0.7092,0.2695,0.2695,0
103278,npp,2759,3105,0.256380423903465,40.2729873657227,-105.654945373535,3670176,2759,2488,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.74808186349814,49.33694153538409,42.213497174069765,1.8131664551992744e-17,18.0,49.46,1.7549928774784245,49.07,0.1631,0.2757,0.4496,0.9772,0.2584,0.2505,0
103396,npp,2069,2590,0.1642079018056393,40.2714653015137,-105.650131225586,3670176,2069,2093,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-04-21 09:16:11.672374,-74.9459942017786,30.034670614406636,26.31713827668437,1.8783657348143393e-21,15.0,30.12,1.184412938166907,29.55,0.2007,0.3073,0.4056,0.8768,0.1486,0.144,0
103515,npp,1366,2071,0.13285237178206444,40.2763862609863,-105.655288696289,3670176,1366,1636,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-04-22 08:57:23.104992,-80.72220623885141,2.169426292767573,1.9214450073114837,6.634122094910166e-21,12.0,2.16,1.0,1.47,0.1886,0.2695,0.4211,1.0,0.1329,0.1329,0
103634,npp,635,1545,0.0759798884391785,40.2782096862793,-105.65795135498,3670176,635,1160,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-04-23 08:38:30.985067,97.4015302942971,26.87830550253905,23.605431284513422,4.001049504677758e-20,9.0,-26.98,1.1367971201176101,-27.52,0.1808,0.258,0.3403,1.0444,0.1093,0.0794,0
103752,npp,2948,1013,0.08694123849272731,40.2738494873047,-105.652503967285,3670176,2949,744,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-04-24 08:19:37.087780,95.86627018192752,47.900042971924954,41.08529727977151,1.84165847894743e-18,6.0,-48.06,1.646109783506203,-48.475,0.1894,0.2808,0.4188,0.9598,0.1517,0.0834,0
103868,npp,2158,482,0.1547933891415596,40.2754096984863,-105.649383544922,3670176,2164,288,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-04-25 08:00:37.854820,92.12797875479883,61.562164869789655,51.15485099462352,8.222754948555605e-16,3.0,-61.7,2.5331140255951103,-61.99,0.1592,0.3066,0.5494,0.8789,0.2095,0.136,0
104346,npp,1336,1190,0.19921429455280298,40.2755432128906,-105.650680541992,3670176,1336,880,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-04-29 08:25:51.778649,96.24782351209234,41.8864981606293,36.253466171912905,6.231626783790987e-07,7.0,-42.03,1.4867838833500562,-42.46,0.1446,0.2297,0.4013,1.1731,0.249,0.2337,0
132123,npp,763,1000,0.264815494418144,40.271842956543,-105.65274810791,3670176,762,736,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-14 08:18:35.489465,95.20866998779312,48.31667848407467,41.41091980245926,8.390399991008733e-10,6.0,-48.46,1.7549928774784245,-48.475,0.1894,0.2808,0.4188,0.9598,0.2604,0.2542,0
132296,npp,3049,470,0.505978882312775,40.2717933654785,-105.654327392578,3670176,3049,278,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-15 07:59:38.050679,92.51677086483309,61.811723373098154,51.31919768029351,1.2271925445163453e-15,3.0,-61.95,2.5331140255951103,-61.99,0.1592,0.3066,0.5494,0.8789,0.3482,0.4447,0
132488,npp,1344,2748,0.35948240756988503,40.2774085998535,-105.655349731445,3670176,1346,2207,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-16 09:21:23.009945,-73.5722949252901,36.86588399715144,32.09969153502303,1.0255567364784465e-15,16.0,36.98,1.357151599901897,36.98,0.1707,0.2942,0.3759,0.9158,0.3175,0.3292,0
132669,npp,654,2232,0.20362132042646408,40.2734298706055,-105.656143188477,3670176,654,1790,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-17 09:02:36.247720,-75.15953281241681,11.427800184974958,10.107221961436704,2.093986433660012e-22,13.0,11.46,1.015504800579495,11.46,0.1961,0.2671,0.3382,1.009,0.207,0.2055,0
132847,npp,2991,1708,0.1814299784600735,40.275089263916,-105.653602600098,3670176,2991,1295,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-18 08:43:45.927708,97.24470360201185,18.543199045168024,16.360153440130492,8.039398472664692e-26,10.0,-18.59,1.0442604737599883,-18.56,0.1979,0.2799,0.3791,0.9627,0.1752,0.1747,0
133027,npp,2244,1178,0.1468933094292879,40.2741279602051,-105.652671813965,3670176,2245,870,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-19 08:24:53.825819,96.42817597321228,42.33443993127124,36.6184945945612,2.9446952283100507e-27,7.0,-42.46,1.4867838833500562,-42.46,0.1446,0.2297,0.4013,1.1731,0.2138,0.1723,0
133209,npp,1467,645,0.002271033823490004,40.2751693725586,-105.652030944824,3670176,1466,428,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-20 08:05:56.384573,93.305356341928,57.93512212054621,48.641250570082775,2.7303432343693695e-27,4.0,-58.08,2.2013981571160284,-58.08,0.1521,0.2824,0.4337,0.9542,0.1422,0.0022,0
133392,npp,662,118,0.483915477991104,40.2716941833496,-105.652755737305,3670176,663,54,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-21 07:46:57.161859,90.56095339499983,68.24507379666306,55.34767642335336,1.0794547950904134e-25,1.0,-68.37,3.3166247903554,-68.41,0.1378,0.3689,0.5934,0.7305,0.3042,0.3535,0
133404,npp,2793,2921,0.2102652192115784,40.2763290405273,-105.651580810547,3670176,2793,2356,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.64163759523667,43.372041377080734,37.4650054179947,1.3587734531841598e-28,17.0,43.51,1.5732132722552272,43.49,0.1713,0.3026,0.4409,0.8904,0.2108,0.1872,0
134124,npp,2953,821,0.2094014212489128,40.2722969055176,-105.651657104492,3670176,2953,609,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-25 08:12:14.703904,94.24093339752757,53.47300602619882,45.375763234144685,3.0125746503052386e-14,5.0,-53.61,1.9513309067639726,-53.61,0.1963,0.3467,0.4326,0.7771,0.1991,0.1627,0
134138,npp,1824,3590,0.24557850509882,40.2764892578125,-105.655570983887,3670176,1828,2914,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-25 09:52:32.190033,-68.53608172125605,61.49481539084359,51.11448958192461,9.748399124309123e-22,21.0,61.61,2.5331140255951103,61.61,0.1211,0.2684,0.4468,1.004,0.2605,0.2466,0
134308,npp,2156,294,0.26981125771999404,40.2725372314453,-105.651679992676,3670176,2154,155,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-26 07:53:15.488272,91.27851712810077,65.23070891641062,53.53544192747953,1.0596608238977852e-07,2.0,-65.36,2.898275349237888,-65.36,0.1452,0.38,0.6005,0.7092,0.2315,0.1913,0
134322,npp,1165,3092,0.1996537521481514,40.2739372253418,-105.65601348877,3670176,1164,2480,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-26 09:33:50.767575,-71.46807125639967,48.933225262308014,41.89908391819136,8.092705866685307e-16,18.0,49.07,1.7549928774784245,49.07,0.1631,0.2757,0.4496,0.9772,0.2261,0.1951,0
134505,npp,492,2577,0.085225835442543,40.2755508422852,-105.651901245117,3670176,492,2083,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-08-27 09:15:05.790817,-74.14413933575777,29.400647940304182,25.774509179650654,4.4535371804823205e-09,15.0,29.51,1.184412938166907,29.55,0.2007,0.3073,0.4056,0.8768,0.082,0.0747,0
137322,npp,2748,292,0.784629583358765,40.2742614746094,-105.655151367188,3670176,2746,154,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-11 07:53:09.576589,91.24229081695488,65.26437751172145,53.556624028749,1.7392253125284553e-05,2.0,-65.4,2.898275349237888,-65.36,0.1452,0.38,0.6005,0.7092,0.4091,0.5565,0
137715,npp,380,2056,0.11733251716941595,40.273120880127,-105.657737731934,3670176,380,1622,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-13 08:56:11.324434,-62.71226630135885,1.3843915895025536,1.2261783037435539,2.4219017837488452e-11,12.0,1.3,1.0,1.47,0.1886,0.2695,0.4211,1.0,0.1173,0.1173,0
137903,npp,2720,1531,0.236670382320881,40.2774353027344,-105.650375366211,3670176,2722,1149,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-14 08:37:19.238161,97.5941828440895,27.54577828831243,24.18022356642487,2.439747513387079e-18,9.0,-27.66,1.184412938166907,-27.52,0.1808,0.258,0.3403,1.0444,0.2514,0.2472,0
138092,npp,1960,997,0.1465572845190763,40.2767868041992,-105.656837463379,3670176,1960,734,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-15 08:18:25.371550,95.41747052660824,48.39940352981652,41.477320481871864,1.069452275719468e-24,6.0,-48.55,1.7549928774784245,-48.475,0.1894,0.2808,0.4188,0.9598,0.193,0.1407,0
138105,npp,765,3752,0.2950449436903,40.2739181518555,-105.651344299316,3670176,763,3027,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-15 09:58:37.521468,-67.51541240496962,64.64517471836025,53.17521638923152,5.900919164990159e-19,22.0,64.76,2.898275349237888,64.73,0.1945,0.3827,0.6961,0.7042,0.2392,0.2078,0
138282,npp,1155,467,0.291310623288155,40.275707244873,-105.654716491699,3670176,1158,276,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-16 07:59:27.943191,92.44394175109286,61.86752890178999,51.358208271478695,2.1528400240046842e-29,3.0,-62.01,2.5331140255951103,-61.99,0.1592,0.3066,0.5494,0.8789,0.2634,0.256,0
138296,npp,129,3259,0.250669077038765,40.2772178649902,-105.657012939453,3670176,132,2602,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-16 09:39:57.885774,-71.02039942446551,53.67624047666713,45.53286374745399,1.3374149045302747e-25,19.0,53.81,1.9513309067639726,53.81,0.1965,0.3418,0.4543,0.7885,0.2228,0.1976,0
138688,npp,1826,2230,0.29505394399166096,40.2725257873535,-105.654373168945,3670176,1826,1788,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-18 09:02:26.151387,-79.01609687738905,11.31125883225806,10.004529883797305,5.242002257426938e-30,13.0,11.35,1.015504800579495,11.46,0.1961,0.2671,0.3382,1.009,0.297,0.2977,0
138881,npp,1103,1705,0.175546620041132,40.2768859863281,-105.652870178223,3670176,1103,1292,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-19 08:43:34.060953,98.4638096011745,18.663760308636522,16.46574531986909,1.0418556956874847e-29,10.0,-18.75,1.0442604737599883,-18.56,0.1979,0.2799,0.3791,0.9627,0.1695,0.169,0
139269,npp,2644,642,0.039277046918869005,40.2773857116699,-105.653182983398,3670176,2646,425,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-21 08:05:44.544362,93.5643780326604,58.01012492679039,48.69388801809889,2.528117723796335e-23,4.0,-58.15,2.2013981571160284,-58.08,0.1521,0.2824,0.4337,0.9542,0.159,0.0375,0
139283,npp,1551,3423,0.09871666505932811,40.2775840759277,-105.653175354004,3670176,1556,2771,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-21 09:46:07.369536,-69.5926814821065,57.804603111233284,48.55341530832895,2.6656612579211963e-28,20.0,57.93,2.2013981571160284,57.96,0.1816,0.3215,0.4407,0.8382,0.1683,0.0827,0
139462,npp,1834,114,0.32475520670414,40.2763519287109,-105.653205871582,3670176,1833,53,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-22 07:46:43.557467,90.30730338919162,68.30913509372897,55.38343037734924,1.2736726243126186e-17,1.0,-68.44,3.3166247903554,-68.41,0.1378,0.3689,0.5934,0.7305,0.2562,0.2372,0
139475,npp,895,2917,0.1550626568496227,40.2744674682617,-105.652572631836,3670176,894,2353,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-22 09:27:24.175468,-72.61965661051703,43.24265842211281,37.35953087704016,1.825775100492711e-24,17.0,43.36,1.4867838833500562,43.49,0.1713,0.3026,0.4409,0.8904,0.1702,0.1381,0
139672,npp,210,2401,0.054466523230075795,40.2736167907715,-105.654747009277,3670176,210,1942,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-23 09:08:39.204770,-77.04466146504356,20.692297856952564,18.23835338753993,6.082799192746704e-19,14.0,20.77,1.0837787002826917,20.98,0.1411,0.2702,0.3796,0.9971,0.0704,0.0543,0
140059,npp,1810,1352,0.233288042247295,40.2775688171387,-105.656600952148,3670176,1811,1021,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-09-25 08:30:56.815760,97.55179265303794,35.58848919602958,31.026475180213552,5.288569870459245e-05,8.0,-35.72,1.2937979144666532,-35.51,0.1822,0.2711,0.395,0.9939,0.2402,0.2319,0
143151,npp,2365,1348,0.304060727357864,40.2773780822754,-105.654487609863,3670176,2365,1018,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-11 08:30:45.904040,96.61135020364298,35.77571124763629,31.18254929894631,6.821327576320034e-07,8.0,-35.89,1.2937979144666532,-35.51,0.1822,0.2711,0.395,0.9939,0.2949,0.3022,0
143752,npp,2238,2569,0.526255905628204,40.2763214111328,-105.655082702637,3670176,2238,2077,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-14 09:14:44.984336,-72.58220818830526,29.061199868238013,25.48145922455517,1.4078603707507364e-21,15.0,29.13,1.184412938166907,29.55,0.2007,0.3073,0.4056,0.8768,0.4543,0.4614,0
143943,npp,1546,2051,0.325975254178047,40.2749404907227,-105.656410217285,3670176,1546,1617,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-15 08:55:58.261593,-66.52666945258252,1.0655609414636216,0.943704811886141,5.240186469585401e-29,12.0,1.02,1.0,1.47,0.1886,0.2695,0.4211,1.0,0.326,0.326,0
144136,npp,826,1527,0.31691612303257,40.2721557617188,-105.653007507324,3670176,826,1145,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-16 08:37:07.977108,97.53062464363788,27.759703247236136,24.36188018393402,4.86105051659906e-31,9.0,-27.85,1.184412938166907,-27.52,0.1808,0.258,0.3403,1.0444,0.3192,0.331,0
144331,npp,76,994,0.619233995676041,40.2746391296387,-105.653129577637,3670176,75,732,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-17 08:18:14.135671,95.30490961142122,48.495020962819254,41.547577587956276,2.333139476651832e-31,6.0,-48.64,1.7549928774784245,-48.475,0.1894,0.2808,0.4188,0.9598,0.4623,0.5943,0
144345,npp,1955,3747,0.750198662281036,40.2704696655273,-105.651725769043,3670176,1958,3024,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-17 09:58:28.066502,-68.01320394298972,64.5692850348714,53.11986918160113,5.224717750670159e-30,22.0,64.67,2.898275349237888,64.73,0.1945,0.3827,0.6961,0.7042,0.3963,0.5283,0
144529,npp,2354,465,0.923465192317963,40.2737846374512,-105.657562255859,3670176,2357,275,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-18 07:59:18.510413,92.62260960912415,61.921166267674764,51.38689697515077,7.87515072191457e-30,3.0,-62.05,2.5331140255951103,-61.99,0.1592,0.3066,0.5494,0.8789,0.513,0.8116,0
144543,npp,1329,3255,0.5178902745246889,40.2760620117188,-105.652992248535,3670176,1332,2597,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-18 09:39:48.454046,-71.2332560056048,53.57755712476917,45.45312938122498,5.055770579522633e-31,19.0,53.7,1.9513309067639726,53.81,0.1965,0.3418,0.4543,0.7885,0.3597,0.4083,0
144746,npp,658,2743,0.337429121136665,40.2746620178223,-105.653968811035,3670176,659,2201,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-19 09:21:05.283214,-74.52722148173706,36.65714182991727,31.92214742475606,5.569376729810224e-30,16.0,36.78,1.357151599901897,36.98,0.1707,0.2942,0.3759,0.9158,0.3013,0.309,0
144942,npp,3046,2227,0.141254061833024,40.2776718139648,-105.654647827148,3670176,3046,1785,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-20 09:02:18.561651,-76.66927815237814,11.128681935003819,9.842558791525608,7.06559959152988e-27,13.0,11.18,1.015504800579495,11.46,0.1961,0.2671,0.3382,1.009,0.1456,0.1425,0
145140,npp,2334,1703,0.27655124664306596,40.278018951416,-105.657165527344,3670176,2334,1291,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-21 08:43:28.285230,98.34617339635477,18.791326505381363,16.57567149706946,6.436579965005e-22,10.0,-18.86,1.0442604737599883,-18.56,0.1979,0.2799,0.3791,0.9627,0.2663,0.2662,0
145338,npp,1594,1174,0.1423436906188726,40.2729339599609,-105.65096282959,3670176,1594,866,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-22 08:24:36.230303,96.36307238016329,42.47765916024331,36.73095727626377,1.5780499872551743e-15,7.0,-42.61,1.4867838833500562,-42.46,0.1446,0.2297,0.4013,1.1731,0.2107,0.167,0
145351,npp,348,3908,0.277854472398758,40.2751426696777,-105.657905578613,3670176,346,3120,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-22 10:04:43.044847,-66.63048037730644,67.38696466742779,54.847434063956236,1.1123130451335222e-22,23.0,67.48,3.3166247903554,67.53,0.2341,0.4265,0.6653,0.6318,0.2246,0.1755,0
145543,npp,2804,3421,0.404339015483856,40.2756500244141,-105.658065795898,3670176,2806,2769,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-10-23 09:46:05.219431,-70.08318813770008,57.76210195859592,48.51629675358048,9.555593395084635e-17,20.0,57.88,2.2013981571160284,57.96,0.1816,0.3215,0.4407,0.8382,0.3071,0.3389,0
148656,npp,1529,645,0.478601008653641,40.2767181396484,-105.658218383789,3670176,1529,428,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-08 08:05:47.852301,93.23725780425156,57.94960322218854,48.64213224595371,0.0003993603019007949,4.0,-58.08,2.2013981571160284,-58.08,0.1521,0.2824,0.4337,0.9542,0.3586,0.4567,0
148850,npp,728,119,0.1863349378108978,40.2737236022949,-105.654525756836,3670176,728,55,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-09 07:46:48.683704,90.37089684733435,68.24385671929431,55.33558344233728,7.061132689678641e-10,1.0,-68.36,3.3166247903554,-68.41,0.1378,0.3689,0.5934,0.7305,0.2144,0.1361,0
148862,npp,2860,2918,0.1706964112818241,40.2733535766602,-105.656814575195,3670176,2859,2354,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-09 09:27:29.304601,-72.73974299991922,43.28960940623242,37.39213376536587,0.000460684443524537,17.0,43.4,1.4867838833500562,43.49,0.1713,0.3026,0.4409,0.8904,0.1807,0.152,0
149070,npp,2183,2403,0.235723428428173,40.2726669311523,-105.655220031738,3670176,2183,1944,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-10 09:08:44.375818,-75.95678260419382,20.80517664691273,18.334349425347515,5.570645478743975e-09,14.0,20.87,1.0837787002826917,20.98,0.1411,0.2702,0.3796,0.9971,0.2376,0.235,0
149262,npp,1477,1882,0.28552004694938704,40.2771339416504,-105.651336669922,3670176,1477,1455,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-11 08:49:55.887525,99.27593040247606,8.771912194231126,7.761760952683325,7.569632150518007e-17,11.0,-8.82,1.0,-8.76,0.2013,0.2855,0.3696,0.9438,0.2695,0.2695,0
149456,npp,744,1356,0.2011559531092644,40.2724761962891,-105.656105041504,3670176,744,1023,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-12 08:31:03.840015,97.04015772147889,35.41966133441989,30.88051345138597,5.5889406891377676e-24,8.0,-35.55,1.2937979144666532,-35.51,0.1822,0.2711,0.395,0.9939,0.2154,0.1999,0
149640,npp,3053,821,0.373271480202675,40.271671295166,-105.654083251953,3670176,3051,610,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-13 08:12:08.233461,94.27263286142163,53.46340981782512,45.36064916519466,4.310763176001531e-30,5.0,-53.61,1.9513309067639726,-53.61,0.1963,0.3467,0.4326,0.7771,0.2831,0.2901,0
149654,npp,1909,3588,0.397695004940033,40.2694282531738,-105.654594421387,3670176,1910,2911,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-13 09:52:27.503466,-68.85513315234877,61.46940928401757,51.08769068258487,6.427984766867896e-25,21.0,61.57,2.5331140255951103,61.61,0.1211,0.2684,0.4468,1.004,0.3205,0.3993,0
149826,npp,2245,295,0.5994269847869871,40.271800994873,-105.657089233398,3670176,2247,156,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-14 07:53:10.847709,91.43216424709922,65.21830562341864,53.516931394697686,2.734250212837875e-33,2.0,-65.34,2.898275349237888,-65.36,0.1452,0.38,0.6005,0.7092,0.3452,0.4251,0
149840,npp,1269,3090,0.455936431884766,40.2752494812012,-105.65510559082,3670176,1270,2479,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-14 09:33:46.131025,-72.21971796650496,48.898805434206196,41.86501285004006,3.870704205945016e-30,18.0,49.01,1.7549928774784245,49.07,0.1631,0.2757,0.4496,0.9772,0.3721,0.4456,0
150209,npp,2960,2057,0.26074652373790697,40.2731437683105,-105.656585693359,3670176,2960,1623,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-16 08:56:12.725093,-45.84077924375308,1.65419284634428,1.4649560170468852,3.126576044642277e-31,12.0,1.36,1.0,1.47,0.1886,0.2695,0.4211,1.0,0.2607,0.2607,0
150398,npp,2235,1533,0.290317833423615,40.273551940918,-105.654335021973,3670176,2235,1150,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-17 08:37:22.462394,97.96681832916276,27.46790825013937,24.11006323275709,5.310746554933249e-29,9.0,-27.57,1.184412938166907,-27.52,0.1808,0.258,0.3403,1.0444,0.2967,0.3032,0
150777,npp,2726,3259,0.1632771901786327,40.2788925170898,-105.655868530273,3670176,2727,2602,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-19 09:40:01.203054,-71.07087270730541,53.68932429293823,45.53548553460539,4.1127466737820125e-25,19.0,53.81,1.9513309067639726,53.81,0.1965,0.3418,0.4543,0.7885,0.178,0.1287,0
150961,npp,2067,2748,0.36426827311515797,40.2721519470215,-105.651237487793,3670176,2068,2205,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-20 09:21:18.054660,-74.58597196354683,36.87045698887895,32.09963363749715,8.003709000414395e-20,16.0,36.98,1.357151599901897,36.98,0.1707,0.2942,0.3759,0.9158,0.3211,0.3336,0
151144,npp,1378,2232,0.301594734191895,40.2768440246582,-105.653259277344,3670176,1378,1790,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-21 09:02:31.346937,-78.29335372304207,11.411663341255615,10.091887465740278,2.3918508367783064e-13,13.0,11.46,1.015504800579495,11.46,0.1961,0.2671,0.3382,1.009,0.3035,0.3043,0
151465,npp,1732,3909,0.23258885741233798,40.2788314819336,-105.656730651855,3670176,1734,3122,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-11-23 10:04:54.981215,-66.6022376643575,67.44438198152777,54.88018847338935,5.86155009058337e-08,23.0,67.5,3.3166247903554,67.53,0.2341,0.4265,0.6653,0.6318,0.211,0.1469,0
154533,npp,1750,3422,0.1589135341346264,40.2758255004883,-105.652938842773,3670176,1751,2770,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-12-10 09:46:14.618584,-69.85841799773662,57.8239216834848,48.56385608846942,9.573326728529658e-12,20.0,57.91,2.2013981571160284,57.96,0.1816,0.3215,0.4407,0.8382,0.1956,0.1332,0
154721,npp,2022,113,0.24427311867475499,40.2761764526367,-105.65372467041,3670176,2023,53,196611,3866787,4705,usa_rmnp_61_44,40.275,-105.65416667,61,44,usa_rmnp,2012-12-11 07:46:50.791345,90.39465490017464,68.28108112935898,55.364279837247516,3.587876168934992e-26,1.0,-68.46,3.3166247903554,-68.41,0.1378,0.3689,0.5934,0.7305,0.2319,0.1784,0
