lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.678,0.685,0.854
2,0.453,0.522,0.668
3,0.293,0.386,0.47
4,0.209,0.274,0.294
5,0.152,0.184,0.139
6,0.102,0.112,0.014
7,0.062,0.058,-0.078
8,0.042,0.018,-0.137
9,0.035,-0.01,-0.172
10,0.033,-0.026,-0.192
11,0.029,-0.033,-0.205
12,0.022,-0.033,-0.214
13,0.015,-0.027,-0.221
14,0.015,-0.016,-0.223
15,0.019,-0.002,-0.222
16,0.023,0.015,-0.219
17,0.02,0.034,-0.217
18,0.019,0.053,-0.211
19,0.021,0.072,-0.202
20,0.029,0.091,-0.185
21,0.039,0.108,-0.155
22,0.05,0.124,-0.108
23,0.06,0.137,-0.039
24,0.087,0.149,0.063
25,0.117,0.157,0.197
26,0.183,0.157,0.357
27,0.244,0.157,0.519
28,0.261,0.157,0.645
29,0.269,0.156,0.713
30,0.236,0.153,0.697
31,0.195,0.147,0.61
32,0.181,0.14,0.482
33,0.133,0.131,0.323
34,0.09,0.122,0.167
35,0.065,0.109,0.04
36,0.05,0.096,-0.054
37,0.047,0.083,-0.115
38,0.036,0.07,-0.158
39,0.024,0.057,-0.185
40,0.014,0.046,-0.203
41,0.007,0.035,-0.215
42,0.005,0.024,-0.221
43,0.003,0.015,-0.225
44,0.0,0.009,-0.227
45,-0.0,0.005,-0.226
46,-0.002,0.003,-0.224
47,0.001,0.003,-0.22
48,0.005,0.005,-0.212
49,0.006,0.011,-0.2
50,0.014,0.018,-0.178
51,0.023,0.028,-0.141
52,0.043,0.036,-0.082
53,0.069,0.043,0.004
54,0.081,0.048,0.112
55,0.082,0.052,0.237
56,0.076,0.053,0.368
57,0.07,0.054,0.496
58,0.079,0.052,0.588
59,0.094,0.051,0.618
60,0.027,0.05,0.554
61,0.024,0.047,0.445
62,0.03,0.043,0.316
63,0.022,0.038,0.181
64,0.027,0.033,0.062
65,0.024,0.028,-0.033
66,0.015,0.025,-0.105
67,0.007,0.022,-0.153
68,0.006,0.019,-0.182
69,0.01,0.015,-0.198
70,0.009,0.012,-0.21
71,0.008,0.009,-0.217
72,0.004,0.006,-0.223
73,-0.001,0.004,-0.227
74,-0.003,0.003,-0.227
75,-0.002,0.002,-0.225
76,0.002,0.003,-0.22
77,0.005,0.004,-0.215
78,0.007,0.006,-0.206
79,0.014,0.007,-0.189
80,0.021,0.008,-0.162
81,0.017,0.009,-0.122
82,0.02,0.01,-0.061
83,0.015,0.01,0.023
84,0.028,0.01,0.132
85,0.051,0.008,0.255
86,0.028,0.008,0.362
87,-0.005,0.008,0.446
88,-0.024,0.008,0.488
89,-0.039,0.008,0.48
90,-0.021,0.007,0.419
91,-0.003,0.005,0.322
92,0.001,0.004,0.202
93,0.016,0.003,0.087
94,0.01,0.002,-0.011
95,0.01,0.002,-0.083
96,0.012,0.001,-0.131
97,0.01,0.0,-0.166
98,0.008,0.001,-0.188
99,0.003,0.002,-0.204
100,-0.004,0.002,-0.215
101,-0.003,0.003,-0.221
102,-0.003,0.003,-0.224
103,-0.002,0.002,-0.224
104,0.001,0.001,-0.222
105,-0.003,-0.0,-0.222
106,-0.005,-0.002,-0.219
107,-0.005,-0.004,-0.213
108,-0.004,-0.006,-0.202
109,-0.003,-0.008,-0.182
110,-0.006,-0.011,-0.152
111,-0.012,-0.015,-0.109
112,-0.005,-0.019,-0.041
113,-0.009,-0.022,0.042
114,-0.002,-0.025,0.138
115,-0.005,-0.026,0.236
116,-0.033,-0.026,0.321
117,-0.032,-0.027,0.389
118,-0.046,-0.028,0.408
119,-0.048,-0.028,0.37
120,-0.044,-0.03,0.294
121,-0.062,-0.03,0.193
122,-0.054,-0.029,0.092
123,-0.034,-0.028,0.002
124,-0.017,-0.025,-0.067
125,-0.008,-0.022,-0.119
126,-0.006,-0.017,-0.156
127,-0.006,-0.012,-0.182
128,-0.009,-0.009,-0.2
129,-0.014,-0.006,-0.213
130,-0.016,-0.005,-0.22
131,-0.011,-0.006,-0.223
132,-0.012,-0.008,-0.226
133,-0.01,-0.012,-0.226
134,-0.01,-0.017,-0.226
135,-0.012,-0.023,-0.223
136,-0.013,-0.029,-0.218
137,-0.018,-0.036,-0.211
138,-0.024,-0.044,-0.2
139,-0.028,-0.052,-0.177
140,-0.031,-0.06,-0.144
141,-0.038,-0.069,-0.096
142,-0.046,-0.077,-0.033
143,-0.057,-0.084,0.044
144,-0.082,-0.09,0.124
145,-0.129,-0.095,0.196
146,-0.149,-0.099,0.267
147,-0.161,-0.101,0.309
148,-0.184,-0.101,0.302
149,-0.152,-0.1,0.263
150,-0.146,-0.099,0.185
151,-0.115,-0.096,0.104
152,-0.083,-0.092,0.025
153,-0.058,-0.086,-0.043
154,-0.05,-0.078,-0.1
155,-0.036,-0.069,-0.141
156,-0.03,-0.059,-0.172
157,-0.026,-0.049,-0.193
158,-0.027,-0.04,-0.207
159,-0.029,-0.032,-0.217
160,-0.027,-0.027,-0.222
161,-0.026,-0.023,-0.224
162,-0.022,-0.022,-0.224
163,-0.02,-0.023,-0.224
164,-0.023,-0.025,-0.223
165,-0.027,-0.03,-0.221
166,-0.03,-0.037,-0.216
167,-0.031,-0.045,-0.206
168,-0.035,-0.056,-0.191
169,-0.044,-0.067,-0.168
170,-0.056,-0.08,-0.136
171,-0.059,-0.091,-0.087
172,-0.076,-0.101,-0.028
173,-0.098,-0.11,0.044
174,-0.124,-0.115,0.122
175,-0.147,-0.12,0.199
176,-0.174,-0.122,0.259
177,-0.2,-0.123,0.287
178,-0.184,-0.122,0.272
179,-0.166,-0.121,0.216
180,-0.154,-0.118,0.142
181,-0.129,-0.114,0.063
182,-0.105,-0.109,-0.011
183,-0.077,-0.102,-0.071
184,-0.059,-0.093,-0.119
185,-0.051,-0.082,-0.157
186,-0.047,-0.071,-0.185
187,-0.041,-0.06,-0.203
188,-0.035,-0.05,-0.213
189,-0.029,-0.042,-0.219
190,-0.026,-0.036,-0.222
191,-0.027,-0.031,-0.226
192,-0.027,-0.028,-0.226
193,-0.026,-0.027,-0.225
194,-0.024,-0.028,-0.223
195,-0.026,-0.03,-0.219
196,-0.03,-0.035,-0.214
197,-0.037,-0.041,-0.204
198,-0.04,-0.048,-0.187
199,-0.043,-0.057,-0.16
200,-0.049,-0.066,-0.122
201,-0.053,-0.074,-0.067
202,-0.065,-0.081,0.003
203,-0.086,-0.086,0.083
204,-0.103,-0.09,0.167
205,-0.102,-0.092,0.247
206,-0.144,-0.094,0.296
207,-0.167,-0.094,0.302
208,-0.144,-0.093,0.271
209,-0.132,-0.092,0.21
210,-0.103,-0.091,0.137
211,-0.083,-0.088,0.057
212,-0.054,-0.082,-0.012
213,-0.041,-0.075,-0.072
214,-0.039,-0.067,-0.124
215,-0.041,-0.059,-0.163
216,-0.036,-0.051,-0.189
217,-0.031,-0.045,-0.204
218,-0.03,-0.038,-0.213
219,-0.029,-0.033,-0.219
220,-0.028,-0.03,-0.223
221,-0.025,-0.027,-0.224
222,-0.025,-0.025,-0.224
223,-0.027,-0.023,-0.223
224,-0.027,-0.023,-0.22
225,-0.027,-0.024,-0.214
226,-0.026,-0.027,-0.205
227,-0.023,-0.03,-0.19
228,-0.02,-0.034,-0.168
229,-0.024,-0.038,-0.137
230,-0.027,-0.042,-0.089
231,-0.026,-0.047,-0.024
232,-0.032,-0.05,0.054
233,-0.052,-0.051,0.143
234,-0.08,-0.052,0.233
235,-0.111,-0.052,0.309
236,-0.126,-0.052,0.357
237,-0.09,-0.052,0.366
238,-0.061,-0.052,0.327
239,-0.044,-0.052,0.252
240,-0.026,-0.05,0.163
241,-0.025,-0.047,0.068
242,-0.019,-0.042,-0.013
243,-0.011,-0.039,-0.079
244,-0.02,-0.035,-0.134
245,-0.028,-0.032,-0.172
246,-0.026,-0.03,-0.194
247,-0.025,-0.029,-0.207
248,-0.024,-0.028,-0.215
249,-0.026,-0.027,-0.22
250,-0.028,-0.026,-0.224
251,-0.03,-0.024,-0.225
252,-0.03,-0.023,-0.224
253,-0.027,-0.021,-0.221
254,-0.024,-0.02,-0.215
255,-0.017,-0.019,-0.206
256,-0.012,-0.018,-0.194
257,-0.005,-0.018,-0.175
258,-0.005,-0.018,-0.148
259,-0.004,-0.018,-0.107
260,-0.012,-0.017,-0.05
261,-0.018,-0.015,0.031
262,-0.039,-0.011,0.127
263,-0.055,-0.008,0.232
264,-0.047,-0.004,0.34
265,-0.051,-0.002,0.427
266,-0.013,0.0,0.476
267,0.025,0.002,0.459
268,0.034,0.004,0.385
269,0.04,0.004,0.279
270,0.044,0.004,0.171
271,0.034,0.004,0.067
272,0.032,0.003,-0.018
273,0.016,0.002,-0.09
274,0.004,0.001,-0.139
275,-0.005,-0.001,-0.172
276,-0.007,-0.003,-0.191
277,-0.01,-0.005,-0.202
278,-0.013,-0.007,-0.209
279,-0.016,-0.008,-0.214
280,-0.017,-0.008,-0.216
281,-0.022,-0.007,-0.217
282,-0.02,-0.005,-0.214
283,-0.015,-0.003,-0.21
284,-0.009,0.0,-0.202
285,-0.005,0.003,-0.193
286,-0.002,0.006,-0.178
287,0.002,0.009,-0.155
288,0.005,0.014,-0.12
289,0.012,0.02,-0.067
290,0.023,0.027,0.011
291,0.018,0.034,0.11
292,0.026,0.041,0.232
293,0.058,0.046,0.361
294,0.07,0.051,0.478
295,0.064,0.053,0.547
296,0.062,0.054,0.552
297,0.06,0.054,0.494
298,0.096,0.053,0.402
299,0.103,0.052,0.281
300,0.081,0.05,0.154
301,0.052,0.047,0.042
302,0.044,0.041,-0.044
303,0.021,0.034,-0.111
304,0.012,0.026,-0.152
305,0.002,0.017,-0.179
306,-0.004,0.009,-0.194
307,-0.006,0.002,-0.202
308,-0.006,-0.003,-0.207
309,-0.006,-0.006,-0.21
310,-0.01,-0.007,-0.212
311,-0.013,-0.005,-0.212
312,-0.012,-0.002,-0.209
313,-0.008,0.004,-0.203
314,-0.0,0.011,-0.194
315,0.005,0.019,-0.182
316,0.01,0.029,-0.163
317,0.019,0.039,-0.132
318,0.031,0.051,-0.083
319,0.049,0.062,-0.01
320,0.053,0.071,0.086
321,0.047,0.081,0.202
322,0.06,0.09,0.334
323,0.085,0.098,0.468
324,0.121,0.103,0.58
325,0.178,0.106,0.634
326,0.205,0.106,0.61
327,0.174,0.106,0.512
328,0.165,0.103,0.382
329,0.14,0.098,0.246
330,0.11,0.091,0.117
331,0.087,0.082,0.011
332,0.048,0.071,-0.074
333,0.02,0.058,-0.131
334,0.01,0.044,-0.165
335,0.006,0.032,-0.183
336,0.005,0.021,-0.193
337,0.001,0.013,-0.2
338,-0.0,0.008,-0.204
339,-0.004,0.006,-0.206
340,-0.005,0.007,-0.207
341,-0.004,0.01,-0.205
342,0.001,0.016,-0.199
343,0.003,0.024,-0.193
344,0.01,0.033,-0.183
345,0.015,0.044,-0.167
346,0.029,0.057,-0.138
347,0.04,0.071,-0.097
348,0.052,0.086,-0.035
349,0.069,0.101,0.053
350,0.097,0.115,0.173
351,0.124,0.125,0.312
352,0.187,0.133,0.467
353,0.195,0.139,0.586
354,0.223,0.142,0.655
355,0.244,0.142,0.653
356,0.227,0.14,0.581
357,0.21,0.135,0.462
358,0.169,0.129,0.317
359,0.106,0.121,0.169
360,0.065,0.108,0.045
361,0.044,0.092,-0.044
362,0.022,0.074,-0.108
363,0.02,0.058,-0.145
364,0.014,0.043,-0.168
365,0.01,0.03,-0.181
366,0.006,0.019,-0.19
367,0.005,0.012,-0.195
368,0.004,0.006,-0.199
369,0.001,0.004,-0.201
370,-0.001,0.004,-0.2
371,-0.0,0.007,-0.198
372,0.001,0.013,-0.193
373,0.003,0.022,-0.186
374,0.007,0.032,-0.175
375,0.014,0.045,-0.154
376,0.022,0.063,-0.12
377,0.034,0.08,-0.066
378,0.054,0.097,0.012
379,0.092,0.113,0.123
380,0.117,0.126,0.252
381,0.143,0.138,0.393
382,0.172,0.146,0.524
383,0.251,0.151,0.63
384,0.276,0.152,0.662
385,0.209,0.15,0.605
386,0.132,0.144,0.487
387,0.098,0.133,0.344
388,0.065,0.12,0.2
389,0.05,0.103,0.08
390,0.041,0.083,-0.013
391,0.026,0.062,-0.083
392,0.024,0.04,-0.126
393,0.015,0.019,-0.155
394,0.01,-0.001,-0.173
395,0.007,-0.017,-0.182
396,0.004,-0.027,-0.188
397,0.002,-0.029,-0.192
398,0.001,-0.02,-0.195
399,0.002,0.003,-0.194
400,0.003,0.042,-0.192
