lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.589,0.638,0.807
2,0.359,0.479,0.626
3,0.263,0.346,0.451
4,0.19,0.238,0.282
5,0.123,0.151,0.133
6,0.071,0.083,0.01
7,0.048,0.032,-0.069
8,0.034,-0.004,-0.123
9,0.022,-0.027,-0.157
10,0.018,-0.04,-0.175
11,0.019,-0.044,-0.184
12,0.019,-0.041,-0.188
13,0.021,-0.031,-0.19
14,0.02,-0.017,-0.191
15,0.018,-0.0,-0.192
16,0.021,0.019,-0.19
17,0.019,0.04,-0.189
18,0.015,0.061,-0.188
19,0.017,0.082,-0.18
20,0.021,0.102,-0.166
21,0.024,0.121,-0.142
22,0.033,0.137,-0.099
23,0.07,0.151,-0.025
24,0.117,0.163,0.081
25,0.17,0.171,0.212
26,0.21,0.167,0.354
27,0.27,0.167,0.515
28,0.29,0.168,0.632
29,0.304,0.167,0.687
30,0.252,0.162,0.66
31,0.214,0.156,0.584
32,0.188,0.148,0.461
33,0.129,0.138,0.301
34,0.088,0.127,0.16
35,0.059,0.113,0.04
36,0.043,0.098,-0.046
37,0.024,0.083,-0.108
38,0.015,0.07,-0.148
39,0.011,0.057,-0.171
40,0.009,0.044,-0.185
41,0.007,0.033,-0.191
42,0.005,0.023,-0.195
43,0.006,0.014,-0.195
44,0.006,0.008,-0.195
45,0.009,0.004,-0.194
46,0.01,0.003,-0.192
47,0.009,0.005,-0.19
48,0.014,0.011,-0.184
49,0.018,0.019,-0.175
50,0.021,0.029,-0.157
51,0.033,0.039,-0.122
52,0.055,0.048,-0.066
53,0.077,0.055,0.013
54,0.091,0.061,0.114
55,0.084,0.063,0.225
56,0.097,0.064,0.353
57,0.088,0.064,0.467
58,0.097,0.062,0.541
59,0.124,0.058,0.581
60,0.046,0.054,0.519
61,0.002,0.051,0.412
62,0.005,0.046,0.29
63,0.038,0.042,0.176
64,0.029,0.038,0.063
65,0.01,0.033,-0.032
66,0.015,0.028,-0.091
67,0.011,0.022,-0.135
68,0.005,0.016,-0.164
69,0.006,0.011,-0.18
70,0.003,0.005,-0.19
71,0.002,0.001,-0.194
72,-0.001,-0.002,-0.196
73,-0.001,-0.004,-0.196
74,0.001,-0.006,-0.195
75,0.005,-0.006,-0.193
76,0.003,-0.004,-0.192
77,0.001,-0.002,-0.19
78,0.001,0.001,-0.184
79,0.001,0.004,-0.172
80,0.007,0.007,-0.149
81,0.013,0.009,-0.111
82,0.025,0.012,-0.052
83,0.02,0.013,0.024
84,-0.005,0.014,0.111
85,-0.012,0.012,0.217
86,0.008,0.012,0.335
87,-0.0,0.012,0.412
88,0.02,0.013,0.461
89,0.028,0.012,0.453
90,0.038,0.012,0.398
91,0.03,0.011,0.305
92,0.011,0.011,0.189
93,0.016,0.01,0.085
94,0.008,0.01,-0.006
95,0.003,0.01,-0.074
96,0.003,0.01,-0.12
97,-0.0,0.01,-0.154
98,-0.001,0.009,-0.174
99,-0.003,0.007,-0.187
100,-0.007,0.005,-0.194
101,-0.008,0.002,-0.198
102,-0.007,-0.001,-0.198
103,-0.005,-0.005,-0.197
104,-0.004,-0.008,-0.197
105,-0.005,-0.012,-0.196
106,-0.007,-0.016,-0.195
107,-0.005,-0.02,-0.191
108,-0.009,-0.025,-0.185
109,-0.012,-0.029,-0.171
110,-0.013,-0.033,-0.147
111,-0.015,-0.035,-0.108
112,-0.03,-0.037,-0.057
113,-0.04,-0.038,0.019
114,-0.053,-0.04,0.105
115,-0.048,-0.041,0.206
116,-0.074,-0.042,0.281
117,-0.069,-0.044,0.331
118,-0.07,-0.044,0.345
119,-0.065,-0.044,0.318
120,-0.055,-0.044,0.26
121,-0.041,-0.042,0.174
122,-0.029,-0.04,0.084
123,-0.026,-0.036,-0.002
124,-0.019,-0.031,-0.069
125,-0.013,-0.025,-0.116
126,-0.016,-0.019,-0.152
127,-0.013,-0.013,-0.174
128,-0.009,-0.009,-0.186
129,-0.01,-0.006,-0.194
130,-0.01,-0.004,-0.199
131,-0.011,-0.004,-0.201
132,-0.009,-0.005,-0.2
133,-0.007,-0.007,-0.2
134,-0.007,-0.011,-0.2
135,-0.007,-0.016,-0.199
136,-0.01,-0.023,-0.197
137,-0.013,-0.03,-0.193
138,-0.013,-0.037,-0.183
139,-0.016,-0.045,-0.167
140,-0.024,-0.053,-0.141
141,-0.031,-0.061,-0.1
142,-0.047,-0.067,-0.046
143,-0.067,-0.073,0.019
144,-0.09,-0.077,0.094
145,-0.12,-0.081,0.169
146,-0.136,-0.083,0.226
147,-0.146,-0.085,0.257
148,-0.141,-0.085,0.256
149,-0.123,-0.085,0.229
150,-0.094,-0.083,0.175
151,-0.076,-0.08,0.098
152,-0.059,-0.075,0.02
153,-0.053,-0.068,-0.051
154,-0.045,-0.061,-0.103
155,-0.031,-0.053,-0.139
156,-0.027,-0.045,-0.166
157,-0.023,-0.037,-0.183
158,-0.021,-0.03,-0.193
159,-0.02,-0.024,-0.199
160,-0.02,-0.02,-0.202
161,-0.022,-0.017,-0.204
162,-0.017,-0.016,-0.203
163,-0.015,-0.018,-0.202
164,-0.016,-0.021,-0.202
165,-0.018,-0.026,-0.201
166,-0.023,-0.033,-0.199
167,-0.027,-0.042,-0.194
168,-0.03,-0.052,-0.183
169,-0.038,-0.063,-0.165
170,-0.044,-0.074,-0.136
171,-0.057,-0.083,-0.096
172,-0.079,-0.091,-0.045
173,-0.102,-0.098,0.021
174,-0.137,-0.102,0.092
175,-0.148,-0.106,0.161
176,-0.15,-0.108,0.211
177,-0.174,-0.11,0.232
178,-0.141,-0.11,0.228
179,-0.126,-0.108,0.19
180,-0.132,-0.104,0.114
181,-0.105,-0.1,0.044
182,-0.089,-0.093,-0.025
183,-0.075,-0.085,-0.083
184,-0.057,-0.077,-0.124
185,-0.048,-0.068,-0.155
186,-0.038,-0.058,-0.175
187,-0.03,-0.048,-0.188
188,-0.026,-0.04,-0.195
189,-0.023,-0.032,-0.199
190,-0.022,-0.027,-0.201
191,-0.019,-0.023,-0.201
192,-0.021,-0.021,-0.201
193,-0.019,-0.021,-0.2
194,-0.019,-0.023,-0.2
195,-0.021,-0.028,-0.198
196,-0.024,-0.034,-0.196
197,-0.024,-0.042,-0.187
198,-0.03,-0.052,-0.175
199,-0.038,-0.061,-0.155
200,-0.051,-0.07,-0.125
201,-0.064,-0.078,-0.08
202,-0.083,-0.085,-0.021
203,-0.106,-0.09,0.05
204,-0.13,-0.094,0.124
205,-0.124,-0.098,0.197
206,-0.138,-0.099,0.239
207,-0.138,-0.1,0.254
208,-0.127,-0.1,0.237
209,-0.128,-0.097,0.185
210,-0.117,-0.095,0.112
211,-0.091,-0.091,0.036
212,-0.085,-0.086,-0.038
213,-0.067,-0.079,-0.09
214,-0.043,-0.071,-0.127
215,-0.038,-0.062,-0.158
216,-0.029,-0.052,-0.175
217,-0.028,-0.043,-0.188
218,-0.023,-0.034,-0.193
219,-0.016,-0.028,-0.194
220,-0.015,-0.022,-0.196
221,-0.014,-0.018,-0.197
222,-0.018,-0.016,-0.198
223,-0.024,-0.015,-0.2
224,-0.026,-0.017,-0.2
225,-0.028,-0.02,-0.198
226,-0.025,-0.024,-0.192
227,-0.019,-0.03,-0.18
228,-0.019,-0.036,-0.161
229,-0.023,-0.043,-0.134
230,-0.03,-0.049,-0.094
231,-0.033,-0.055,-0.037
232,-0.054,-0.059,0.031
233,-0.057,-0.064,0.122
234,-0.063,-0.067,0.206
235,-0.097,-0.069,0.265
236,-0.111,-0.07,0.297
237,-0.115,-0.071,0.293
238,-0.129,-0.071,0.254
239,-0.108,-0.07,0.201
240,-0.076,-0.069,0.122
241,-0.054,-0.066,0.043
242,-0.046,-0.061,-0.03
243,-0.03,-0.055,-0.088
244,-0.026,-0.048,-0.131
245,-0.028,-0.042,-0.162
246,-0.024,-0.037,-0.18
247,-0.02,-0.032,-0.189
248,-0.015,-0.027,-0.193
249,-0.014,-0.023,-0.195
250,-0.013,-0.019,-0.196
251,-0.014,-0.015,-0.196
252,-0.015,-0.013,-0.196
253,-0.016,-0.011,-0.196
254,-0.018,-0.01,-0.194
255,-0.016,-0.01,-0.189
256,-0.011,-0.011,-0.179
257,-0.007,-0.013,-0.163
258,-0.008,-0.015,-0.139
259,-0.008,-0.018,-0.102
260,0.003,-0.021,-0.045
261,0.003,-0.023,0.028
262,-0.019,-0.025,0.114
263,-0.042,-0.026,0.205
264,-0.05,-0.025,0.296
265,-0.082,-0.024,0.358
266,-0.071,-0.023,0.391
267,-0.047,-0.022,0.384
268,-0.022,-0.021,0.342
269,-0.007,-0.02,0.256
270,-0.005,-0.021,0.151
271,-0.001,-0.021,0.055
272,-0.002,-0.021,-0.029
273,0.002,-0.021,-0.089
274,0.002,-0.019,-0.132
275,-0.003,-0.017,-0.16
276,-0.004,-0.016,-0.175
277,-0.008,-0.013,-0.185
278,-0.005,-0.011,-0.188
279,-0.004,-0.007,-0.189
280,-0.003,-0.003,-0.189
281,-0.006,0.001,-0.19
282,-0.009,0.006,-0.191
283,-0.009,0.01,-0.19
284,-0.006,0.015,-0.186
285,-0.004,0.019,-0.18
286,0.003,0.023,-0.166
287,0.005,0.025,-0.146
288,0.012,0.028,-0.111
289,0.023,0.03,-0.058
290,0.032,0.033,0.015
291,0.053,0.037,0.116
292,0.065,0.041,0.231
293,0.077,0.044,0.348
294,0.073,0.046,0.441
295,0.065,0.048,0.495
296,0.063,0.048,0.505
297,0.04,0.049,0.454
298,0.034,0.048,0.367
299,0.059,0.044,0.264
300,0.049,0.041,0.145
301,0.029,0.036,0.037
302,0.035,0.031,-0.039
303,0.022,0.025,-0.099
304,0.013,0.018,-0.138
305,0.007,0.011,-0.161
306,0.004,0.005,-0.174
307,-0.0,-0.0,-0.182
308,-0.004,-0.004,-0.186
309,-0.002,-0.006,-0.187
310,-0.003,-0.007,-0.187
311,-0.004,-0.004,-0.187
312,-0.007,-0.001,-0.188
313,-0.005,0.005,-0.185
314,-0.0,0.012,-0.179
315,0.002,0.02,-0.171
316,0.008,0.029,-0.152
317,0.01,0.037,-0.123
318,0.012,0.046,-0.077
319,0.027,0.053,-0.007
320,0.048,0.06,0.091
321,0.053,0.066,0.206
322,0.104,0.072,0.347
323,0.104,0.077,0.459
324,0.089,0.082,0.537
325,0.131,0.084,0.582
326,0.126,0.084,0.552
327,0.138,0.085,0.482
328,0.116,0.083,0.36
329,0.11,0.081,0.231
330,0.077,0.076,0.106
331,0.063,0.068,0.01
332,0.043,0.058,-0.065
333,0.025,0.047,-0.115
334,0.01,0.036,-0.148
335,0.005,0.025,-0.166
336,0.005,0.015,-0.174
337,0.002,0.007,-0.179
338,0.002,0.001,-0.181
339,0.003,-0.002,-0.182
340,0.002,-0.002,-0.182
341,0.001,0.0,-0.181
342,0.001,0.005,-0.18
343,0.002,0.012,-0.176
344,0.004,0.021,-0.169
345,0.004,0.032,-0.157
346,0.007,0.044,-0.134
347,0.014,0.056,-0.095
348,0.032,0.068,-0.032
349,0.053,0.08,0.056
350,0.058,0.092,0.165
351,0.077,0.101,0.294
352,0.123,0.11,0.441
353,0.15,0.115,0.547
354,0.218,0.12,0.622
355,0.22,0.123,0.629
356,0.202,0.124,0.569
357,0.171,0.122,0.45
358,0.161,0.117,0.313
359,0.126,0.11,0.179
360,0.093,0.099,0.063
361,0.057,0.085,-0.029
362,0.037,0.07,-0.091
363,0.024,0.054,-0.13
364,0.013,0.04,-0.154
365,0.01,0.029,-0.165
366,0.008,0.02,-0.171
367,0.006,0.014,-0.175
368,0.009,0.01,-0.175
369,0.007,0.01,-0.176
370,0.007,0.012,-0.175
371,0.004,0.017,-0.175
372,0.002,0.025,-0.173
373,0.005,0.035,-0.168
374,0.005,0.047,-0.159
375,0.011,0.061,-0.14
376,0.021,0.081,-0.107
377,0.032,0.101,-0.057
378,0.054,0.12,0.017
379,0.1,0.138,0.128
380,0.158,0.153,0.264
381,0.217,0.166,0.412
382,0.228,0.175,0.538
383,0.273,0.181,0.637
384,0.294,0.183,0.675
385,0.26,0.18,0.626
386,0.204,0.173,0.516
387,0.149,0.162,0.367
388,0.095,0.146,0.217
389,0.058,0.127,0.089
390,0.045,0.105,-0.007
391,0.03,0.081,-0.074
392,0.023,0.055,-0.116
393,0.017,0.03,-0.143
394,0.011,0.007,-0.16
395,0.01,-0.012,-0.167
396,0.008,-0.025,-0.172
397,0.007,-0.029,-0.173
398,0.006,-0.021,-0.175
399,0.004,0.001,-0.175
400,0.004,0.042,-0.173
