lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.753,0.767,0.886
2,0.58,0.615,0.739
3,0.439,0.484,0.566
4,0.341,0.371,0.396
5,0.258,0.277,0.243
6,0.194,0.198,0.113
7,0.139,0.135,0.012
8,0.102,0.086,-0.061
9,0.074,0.049,-0.11
10,0.061,0.024,-0.141
11,0.053,0.008,-0.161
12,0.048,0.002,-0.174
13,0.047,0.004,-0.181
14,0.045,0.012,-0.185
15,0.045,0.025,-0.186
16,0.045,0.043,-0.185
17,0.045,0.065,-0.181
18,0.045,0.089,-0.174
19,0.05,0.114,-0.16
20,0.059,0.14,-0.137
21,0.074,0.166,-0.1
22,0.097,0.191,-0.044
23,0.132,0.214,0.036
24,0.182,0.235,0.143
25,0.25,0.253,0.275
26,0.315,0.261,0.414
27,0.368,0.268,0.544
28,0.408,0.272,0.64
29,0.441,0.272,0.69
30,0.42,0.269,0.674
31,0.374,0.263,0.611
32,0.329,0.252,0.506
33,0.252,0.238,0.367
34,0.18,0.22,0.223
35,0.128,0.199,0.1
36,0.091,0.176,0.005
37,0.069,0.152,-0.065
38,0.055,0.129,-0.113
39,0.047,0.107,-0.144
40,0.04,0.086,-0.165
41,0.036,0.068,-0.177
42,0.034,0.052,-0.184
43,0.033,0.04,-0.188
44,0.033,0.032,-0.189
45,0.032,0.028,-0.188
46,0.03,0.028,-0.186
47,0.028,0.034,-0.18
48,0.029,0.043,-0.17
49,0.033,0.056,-0.152
50,0.044,0.072,-0.123
51,0.06,0.089,-0.078
52,0.088,0.106,-0.014
53,0.119,0.121,0.07
54,0.147,0.133,0.171
55,0.176,0.142,0.281
56,0.218,0.146,0.397
57,0.227,0.148,0.49
58,0.243,0.147,0.553
59,0.221,0.144,0.563
60,0.184,0.14,0.524
61,0.138,0.134,0.439
62,0.108,0.127,0.334
63,0.091,0.118,0.222
64,0.077,0.108,0.112
65,0.062,0.098,0.016
66,0.046,0.088,-0.059
67,0.037,0.078,-0.111
68,0.03,0.069,-0.147
69,0.026,0.06,-0.17
70,0.022,0.05,-0.184
71,0.022,0.041,-0.192
72,0.022,0.031,-0.196
73,0.022,0.023,-0.197
74,0.022,0.016,-0.197
75,0.022,0.01,-0.195
76,0.02,0.007,-0.191
77,0.02,0.005,-0.183
78,0.021,0.005,-0.17
79,0.022,0.006,-0.15
80,0.021,0.007,-0.12
81,0.019,0.009,-0.077
82,0.024,0.009,-0.018
83,0.027,0.009,0.057
84,0.027,0.007,0.145
85,0.034,0.004,0.244
86,0.023,0.001,0.332
87,0.0,-0.001,0.392
88,-0.011,-0.004,0.422
89,-0.057,-0.006,0.4
90,-0.053,-0.009,0.351
91,-0.055,-0.012,0.269
92,-0.043,-0.012,0.171
93,-0.017,-0.012,0.078
94,0.002,-0.011,-0.003
95,0.005,-0.01,-0.067
96,0.005,-0.009,-0.116
97,0.001,-0.006,-0.151
98,-0.001,-0.002,-0.175
99,-0.001,0.001,-0.188
100,-0.002,0.002,-0.196
101,-0.003,0.003,-0.2
102,-0.002,0.002,-0.201
103,-0.002,-0.001,-0.201
104,-0.004,-0.005,-0.2
105,-0.006,-0.01,-0.198
106,-0.009,-0.016,-0.194
107,-0.009,-0.022,-0.185
108,-0.011,-0.03,-0.173
109,-0.013,-0.038,-0.154
110,-0.019,-0.046,-0.126
111,-0.024,-0.056,-0.087
112,-0.033,-0.065,-0.034
113,-0.047,-0.074,0.031
114,-0.07,-0.083,0.101
115,-0.106,-0.089,0.168
116,-0.135,-0.094,0.226
117,-0.128,-0.097,0.271
118,-0.133,-0.098,0.281
119,-0.142,-0.099,0.254
120,-0.149,-0.098,0.199
121,-0.159,-0.096,0.123
122,-0.127,-0.092,0.05
123,-0.086,-0.087,-0.018
124,-0.06,-0.078,-0.076
125,-0.043,-0.069,-0.12
126,-0.032,-0.058,-0.153
127,-0.025,-0.047,-0.174
128,-0.02,-0.037,-0.189
129,-0.019,-0.029,-0.198
130,-0.019,-0.023,-0.203
131,-0.019,-0.019,-0.206
132,-0.021,-0.018,-0.208
133,-0.02,-0.02,-0.207
134,-0.021,-0.025,-0.207
135,-0.02,-0.032,-0.204
136,-0.021,-0.042,-0.199
137,-0.026,-0.054,-0.192
138,-0.031,-0.068,-0.18
139,-0.041,-0.083,-0.163
140,-0.058,-0.099,-0.138
141,-0.077,-0.115,-0.104
142,-0.1,-0.128,-0.06
143,-0.127,-0.142,-0.008
144,-0.162,-0.154,0.047
145,-0.203,-0.163,0.097
146,-0.225,-0.17,0.139
147,-0.249,-0.174,0.158
148,-0.27,-0.175,0.153
149,-0.255,-0.175,0.132
150,-0.235,-0.172,0.085
151,-0.194,-0.167,0.031
152,-0.163,-0.159,-0.029
153,-0.133,-0.147,-0.079
154,-0.108,-0.134,-0.12
155,-0.082,-0.119,-0.151
156,-0.064,-0.103,-0.172
157,-0.053,-0.087,-0.188
158,-0.047,-0.072,-0.198
159,-0.044,-0.059,-0.205
160,-0.043,-0.05,-0.209
161,-0.042,-0.044,-0.211
162,-0.041,-0.042,-0.212
163,-0.042,-0.043,-0.212
164,-0.043,-0.049,-0.212
165,-0.046,-0.058,-0.21
166,-0.049,-0.07,-0.206
167,-0.052,-0.085,-0.198
168,-0.059,-0.103,-0.186
169,-0.073,-0.122,-0.17
170,-0.091,-0.141,-0.147
171,-0.119,-0.159,-0.115
172,-0.15,-0.176,-0.076
173,-0.188,-0.191,-0.031
174,-0.229,-0.202,0.017
175,-0.271,-0.211,0.06
176,-0.308,-0.216,0.09
177,-0.321,-0.22,0.103
178,-0.308,-0.22,0.099
179,-0.298,-0.218,0.07
180,-0.268,-0.212,0.029
181,-0.229,-0.203,-0.018
182,-0.181,-0.192,-0.064
183,-0.147,-0.176,-0.107
184,-0.117,-0.159,-0.141
185,-0.095,-0.14,-0.168
186,-0.079,-0.121,-0.187
187,-0.067,-0.102,-0.199
188,-0.059,-0.085,-0.207
189,-0.053,-0.07,-0.212
190,-0.05,-0.059,-0.215
191,-0.049,-0.052,-0.216
192,-0.046,-0.048,-0.216
193,-0.046,-0.048,-0.216
194,-0.045,-0.053,-0.214
195,-0.045,-0.061,-0.211
196,-0.048,-0.073,-0.206
197,-0.053,-0.087,-0.197
198,-0.06,-0.104,-0.184
199,-0.07,-0.122,-0.165
200,-0.092,-0.139,-0.14
201,-0.122,-0.156,-0.107
202,-0.16,-0.17,-0.065
203,-0.205,-0.182,-0.015
204,-0.247,-0.192,0.036
205,-0.269,-0.198,0.084
206,-0.29,-0.201,0.114
207,-0.31,-0.202,0.126
208,-0.281,-0.2,0.122
209,-0.255,-0.196,0.089
210,-0.224,-0.189,0.044
211,-0.185,-0.179,-0.007
212,-0.141,-0.166,-0.054
213,-0.113,-0.151,-0.098
214,-0.087,-0.135,-0.133
215,-0.069,-0.117,-0.16
216,-0.057,-0.1,-0.178
217,-0.049,-0.083,-0.191
218,-0.045,-0.069,-0.198
219,-0.043,-0.056,-0.204
220,-0.039,-0.047,-0.206
221,-0.037,-0.04,-0.207
222,-0.036,-0.037,-0.208
223,-0.037,-0.037,-0.208
224,-0.037,-0.041,-0.206
225,-0.035,-0.048,-0.203
226,-0.038,-0.057,-0.198
227,-0.042,-0.07,-0.189
228,-0.05,-0.083,-0.174
229,-0.063,-0.097,-0.15
230,-0.083,-0.11,-0.116
231,-0.107,-0.122,-0.071
232,-0.135,-0.131,-0.015
233,-0.172,-0.138,0.048
234,-0.202,-0.143,0.111
235,-0.22,-0.145,0.168
236,-0.231,-0.145,0.202
237,-0.2,-0.144,0.215
238,-0.19,-0.142,0.192
239,-0.173,-0.137,0.145
240,-0.133,-0.13,0.087
241,-0.1,-0.121,0.024
242,-0.078,-0.11,-0.033
243,-0.061,-0.098,-0.084
244,-0.05,-0.086,-0.123
245,-0.04,-0.074,-0.151
246,-0.032,-0.062,-0.17
247,-0.027,-0.052,-0.183
248,-0.025,-0.042,-0.191
249,-0.024,-0.035,-0.196
250,-0.024,-0.028,-0.199
251,-0.023,-0.024,-0.2
252,-0.024,-0.021,-0.201
253,-0.024,-0.021,-0.2
254,-0.023,-0.023,-0.198
255,-0.024,-0.026,-0.194
256,-0.024,-0.031,-0.186
257,-0.026,-0.038,-0.171
258,-0.03,-0.045,-0.147
259,-0.035,-0.051,-0.11
260,-0.038,-0.056,-0.059
261,-0.053,-0.06,0.006
262,-0.087,-0.062,0.08
263,-0.121,-0.064,0.157
264,-0.117,-0.063,0.235
265,-0.118,-0.062,0.293
266,-0.097,-0.06,0.329
267,-0.068,-0.057,0.323
268,-0.065,-0.053,0.276
269,-0.042,-0.05,0.211
270,-0.019,-0.046,0.133
271,-0.012,-0.042,0.052
272,-0.007,-0.038,-0.018
273,-0.006,-0.033,-0.075
274,-0.003,-0.029,-0.117
275,-0.003,-0.025,-0.146
276,-0.005,-0.022,-0.166
277,-0.006,-0.019,-0.179
278,-0.006,-0.015,-0.186
279,-0.007,-0.011,-0.19
280,-0.005,-0.006,-0.191
281,-0.005,-0.0,-0.191
282,-0.005,0.005,-0.19
283,-0.004,0.011,-0.187
284,-0.003,0.016,-0.182
285,-0.002,0.02,-0.172
286,0.002,0.024,-0.154
287,0.009,0.027,-0.126
288,0.016,0.03,-0.086
289,0.022,0.035,-0.031
290,0.028,0.04,0.043
291,0.026,0.045,0.131
292,0.04,0.051,0.235
293,0.062,0.055,0.341
294,0.064,0.06,0.42
295,0.077,0.064,0.465
296,0.091,0.066,0.462
297,0.096,0.067,0.422
298,0.104,0.068,0.351
299,0.119,0.067,0.265
300,0.093,0.065,0.162
301,0.068,0.06,0.066
302,0.047,0.052,-0.014
303,0.03,0.043,-0.075
304,0.022,0.033,-0.116
305,0.017,0.023,-0.143
306,0.014,0.015,-0.16
307,0.012,0.009,-0.17
308,0.01,0.006,-0.177
309,0.009,0.005,-0.179
310,0.011,0.008,-0.179
311,0.011,0.014,-0.178
312,0.012,0.023,-0.175
313,0.011,0.034,-0.17
314,0.013,0.046,-0.16
315,0.019,0.06,-0.145
316,0.025,0.075,-0.12
317,0.038,0.091,-0.08
318,0.056,0.107,-0.023
319,0.08,0.122,0.053
320,0.106,0.136,0.151
321,0.123,0.149,0.258
322,0.155,0.161,0.372
323,0.212,0.17,0.483
324,0.262,0.177,0.565
325,0.315,0.181,0.602
326,0.297,0.182,0.574
327,0.278,0.181,0.498
328,0.244,0.175,0.391
329,0.192,0.166,0.267
330,0.139,0.152,0.154
331,0.11,0.135,0.059
332,0.076,0.115,-0.02
333,0.051,0.093,-0.079
334,0.033,0.072,-0.119
335,0.025,0.053,-0.145
336,0.021,0.037,-0.16
337,0.019,0.026,-0.169
338,0.018,0.019,-0.174
339,0.019,0.018,-0.176
340,0.019,0.022,-0.178
341,0.019,0.031,-0.177
342,0.021,0.045,-0.175
343,0.023,0.062,-0.169
344,0.028,0.083,-0.158
345,0.036,0.107,-0.137
346,0.049,0.133,-0.105
347,0.07,0.16,-0.055
348,0.106,0.187,0.018
349,0.158,0.212,0.116
350,0.224,0.234,0.238
351,0.295,0.251,0.375
352,0.369,0.264,0.508
353,0.418,0.273,0.602
354,0.44,0.278,0.644
355,0.447,0.278,0.639
356,0.399,0.274,0.578
357,0.376,0.265,0.49
358,0.287,0.253,0.357
359,0.213,0.236,0.224
360,0.165,0.212,0.112
361,0.116,0.185,0.02
362,0.077,0.156,-0.05
363,0.054,0.127,-0.098
364,0.039,0.101,-0.128
365,0.031,0.077,-0.147
366,0.028,0.057,-0.157
367,0.027,0.043,-0.162
368,0.027,0.033,-0.164
369,0.025,0.029,-0.165
370,0.026,0.031,-0.164
371,0.026,0.039,-0.16
372,0.028,0.052,-0.153
373,0.031,0.07,-0.141
374,0.037,0.093,-0.122
375,0.051,0.119,-0.09
376,0.075,0.151,-0.042
377,0.108,0.184,0.026
378,0.16,0.215,0.117
379,0.218,0.244,0.228
380,0.277,0.269,0.348
381,0.331,0.289,0.468
382,0.376,0.303,0.571
383,0.433,0.312,0.64
384,0.451,0.314,0.659
385,0.381,0.308,0.605
386,0.309,0.296,0.504
387,0.248,0.276,0.379
388,0.188,0.25,0.248
389,0.143,0.218,0.131
390,0.102,0.182,0.03
391,0.071,0.142,-0.045
392,0.056,0.1,-0.094
393,0.043,0.06,-0.128
394,0.035,0.023,-0.148
395,0.031,-0.006,-0.159
396,0.03,-0.025,-0.164
397,0.03,-0.03,-0.167
398,0.029,-0.014,-0.167
399,0.029,0.027,-0.166
400,0.028,0.099,-0.162
