lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.768,0.776,0.881
2,0.589,0.628,0.722
3,0.449,0.498,0.544
4,0.361,0.386,0.374
5,0.285,0.291,0.223
6,0.208,0.211,0.092
7,0.151,0.146,-0.006
8,0.106,0.094,-0.079
9,0.077,0.055,-0.127
10,0.058,0.027,-0.159
11,0.047,0.009,-0.179
12,0.04,0.0,-0.192
13,0.037,-0.001,-0.199
14,0.036,0.005,-0.201
15,0.036,0.017,-0.202
16,0.038,0.033,-0.199
17,0.039,0.054,-0.195
18,0.04,0.077,-0.187
19,0.046,0.101,-0.174
20,0.055,0.127,-0.153
21,0.07,0.153,-0.119
22,0.092,0.179,-0.067
23,0.123,0.203,0.007
24,0.172,0.224,0.107
25,0.23,0.244,0.23
26,0.303,0.253,0.371
27,0.371,0.26,0.51
28,0.388,0.265,0.605
29,0.405,0.267,0.662
30,0.395,0.266,0.661
31,0.374,0.259,0.607
32,0.339,0.25,0.502
33,0.255,0.237,0.358
34,0.19,0.221,0.215
35,0.144,0.2,0.095
36,0.108,0.176,0.001
37,0.082,0.151,-0.071
38,0.058,0.127,-0.123
39,0.044,0.103,-0.157
40,0.034,0.081,-0.18
41,0.028,0.061,-0.193
42,0.024,0.044,-0.201
43,0.022,0.032,-0.205
44,0.022,0.024,-0.207
45,0.022,0.02,-0.206
46,0.021,0.021,-0.204
47,0.022,0.026,-0.198
48,0.025,0.037,-0.188
49,0.028,0.051,-0.171
50,0.036,0.068,-0.145
51,0.05,0.086,-0.104
52,0.068,0.104,-0.046
53,0.097,0.12,0.033
54,0.13,0.133,0.131
55,0.166,0.144,0.244
56,0.196,0.151,0.362
57,0.229,0.155,0.469
58,0.267,0.155,0.548
59,0.277,0.153,0.576
60,0.225,0.151,0.535
61,0.177,0.145,0.452
62,0.136,0.138,0.339
63,0.112,0.129,0.223
64,0.093,0.118,0.111
65,0.059,0.106,0.011
66,0.039,0.093,-0.065
67,0.025,0.078,-0.121
68,0.018,0.064,-0.159
69,0.012,0.049,-0.184
70,0.009,0.036,-0.199
71,0.007,0.024,-0.208
72,0.007,0.014,-0.212
73,0.006,0.006,-0.215
74,0.009,0.001,-0.215
75,0.011,-0.002,-0.213
76,0.011,-0.003,-0.209
77,0.01,-0.001,-0.203
78,0.01,0.004,-0.193
79,0.01,0.01,-0.176
80,0.012,0.017,-0.148
81,0.015,0.025,-0.107
82,0.02,0.033,-0.051
83,0.024,0.039,0.024
84,0.039,0.042,0.117
85,0.069,0.043,0.228
86,0.058,0.043,0.326
87,0.055,0.042,0.402
88,0.07,0.041,0.457
89,0.077,0.039,0.462
90,0.071,0.035,0.418
91,0.058,0.032,0.33
92,0.038,0.03,0.218
93,0.013,0.026,0.109
94,0.0,0.023,0.014
95,-0.005,0.02,-0.061
96,-0.009,0.017,-0.118
97,-0.014,0.015,-0.159
98,-0.014,0.014,-0.185
99,-0.012,0.012,-0.2
100,-0.012,0.009,-0.209
101,-0.011,0.005,-0.213
102,-0.009,0.0,-0.215
103,-0.006,-0.005,-0.215
104,-0.006,-0.011,-0.215
105,-0.007,-0.018,-0.213
106,-0.009,-0.024,-0.21
107,-0.009,-0.03,-0.203
108,-0.01,-0.036,-0.191
109,-0.012,-0.042,-0.174
110,-0.018,-0.047,-0.146
111,-0.024,-0.053,-0.106
112,-0.027,-0.058,-0.049
113,-0.042,-0.062,0.021
114,-0.057,-0.067,0.104
115,-0.082,-0.071,0.191
116,-0.091,-0.076,0.27
117,-0.089,-0.08,0.334
118,-0.111,-0.084,0.353
119,-0.134,-0.086,0.325
120,-0.142,-0.087,0.264
121,-0.14,-0.086,0.183
122,-0.118,-0.084,0.096
123,-0.079,-0.079,0.015
124,-0.066,-0.073,-0.059
125,-0.052,-0.065,-0.113
126,-0.041,-0.055,-0.153
127,-0.033,-0.045,-0.18
128,-0.026,-0.035,-0.198
129,-0.022,-0.027,-0.209
130,-0.018,-0.021,-0.215
131,-0.017,-0.017,-0.218
132,-0.016,-0.016,-0.22
133,-0.015,-0.018,-0.221
134,-0.016,-0.023,-0.22
135,-0.018,-0.03,-0.218
136,-0.02,-0.04,-0.213
137,-0.025,-0.051,-0.207
138,-0.031,-0.065,-0.195
139,-0.039,-0.079,-0.176
140,-0.052,-0.094,-0.149
141,-0.069,-0.109,-0.109
142,-0.091,-0.124,-0.056
143,-0.114,-0.138,0.01
144,-0.141,-0.151,0.085
145,-0.182,-0.161,0.156
146,-0.228,-0.169,0.21
147,-0.247,-0.173,0.246
148,-0.267,-0.175,0.249
149,-0.265,-0.176,0.218
150,-0.249,-0.173,0.156
151,-0.212,-0.169,0.082
152,-0.176,-0.161,0.006
153,-0.142,-0.149,-0.06
154,-0.114,-0.135,-0.114
155,-0.087,-0.118,-0.153
156,-0.067,-0.101,-0.18
157,-0.052,-0.084,-0.198
158,-0.042,-0.068,-0.21
159,-0.036,-0.055,-0.218
160,-0.032,-0.045,-0.222
161,-0.031,-0.039,-0.224
162,-0.029,-0.037,-0.225
163,-0.029,-0.038,-0.226
164,-0.03,-0.043,-0.225
165,-0.034,-0.052,-0.223
166,-0.04,-0.065,-0.219
167,-0.046,-0.08,-0.212
168,-0.055,-0.098,-0.199
169,-0.07,-0.118,-0.18
170,-0.091,-0.139,-0.152
171,-0.117,-0.159,-0.11
172,-0.146,-0.177,-0.056
173,-0.189,-0.194,0.005
174,-0.228,-0.207,0.077
175,-0.277,-0.216,0.141
176,-0.318,-0.223,0.19
177,-0.349,-0.226,0.207
178,-0.34,-0.227,0.198
179,-0.32,-0.225,0.159
180,-0.269,-0.218,0.103
181,-0.227,-0.209,0.034
182,-0.182,-0.195,-0.033
183,-0.147,-0.178,-0.091
184,-0.116,-0.159,-0.136
185,-0.093,-0.139,-0.169
186,-0.076,-0.118,-0.192
187,-0.062,-0.098,-0.207
188,-0.052,-0.081,-0.216
189,-0.046,-0.066,-0.221
190,-0.042,-0.055,-0.224
191,-0.041,-0.048,-0.226
192,-0.038,-0.045,-0.226
193,-0.038,-0.047,-0.226
194,-0.04,-0.053,-0.224
195,-0.043,-0.063,-0.222
196,-0.049,-0.076,-0.217
197,-0.058,-0.093,-0.208
198,-0.069,-0.113,-0.193
199,-0.083,-0.133,-0.169
200,-0.105,-0.154,-0.136
201,-0.137,-0.173,-0.09
202,-0.177,-0.19,-0.032
203,-0.231,-0.203,0.034
204,-0.276,-0.212,0.101
205,-0.308,-0.218,0.165
206,-0.334,-0.222,0.209
207,-0.332,-0.222,0.23
208,-0.308,-0.22,0.213
209,-0.273,-0.214,0.163
210,-0.235,-0.205,0.095
211,-0.187,-0.193,0.024
212,-0.151,-0.179,-0.043
213,-0.126,-0.164,-0.1
214,-0.098,-0.146,-0.142
215,-0.076,-0.127,-0.171
216,-0.061,-0.109,-0.191
217,-0.051,-0.093,-0.204
218,-0.044,-0.078,-0.212
219,-0.039,-0.065,-0.217
220,-0.038,-0.055,-0.22
221,-0.037,-0.048,-0.222
222,-0.038,-0.043,-0.223
223,-0.041,-0.043,-0.223
224,-0.042,-0.045,-0.221
225,-0.045,-0.051,-0.217
226,-0.05,-0.061,-0.21
227,-0.056,-0.072,-0.198
228,-0.066,-0.086,-0.179
229,-0.08,-0.099,-0.148
230,-0.102,-0.112,-0.107
231,-0.127,-0.123,-0.051
232,-0.154,-0.131,0.021
233,-0.178,-0.137,0.104
234,-0.19,-0.141,0.192
235,-0.185,-0.142,0.264
236,-0.201,-0.141,0.296
237,-0.195,-0.14,0.294
238,-0.182,-0.137,0.255
239,-0.146,-0.132,0.198
240,-0.101,-0.125,0.124
241,-0.093,-0.116,0.037
242,-0.081,-0.106,-0.037
243,-0.064,-0.096,-0.094
244,-0.056,-0.087,-0.138
245,-0.049,-0.076,-0.17
246,-0.041,-0.066,-0.19
247,-0.036,-0.057,-0.203
248,-0.03,-0.048,-0.21
249,-0.028,-0.04,-0.214
250,-0.028,-0.033,-0.218
251,-0.027,-0.027,-0.219
252,-0.027,-0.022,-0.218
253,-0.027,-0.019,-0.216
254,-0.025,-0.017,-0.211
255,-0.025,-0.017,-0.205
256,-0.024,-0.018,-0.193
257,-0.024,-0.019,-0.173
258,-0.025,-0.02,-0.142
259,-0.023,-0.021,-0.096
260,-0.016,-0.022,-0.032
261,-0.014,-0.022,0.048
262,-0.037,-0.021,0.135
263,-0.051,-0.02,0.226
264,-0.051,-0.017,0.309
265,-0.046,-0.014,0.372
266,-0.02,-0.013,0.401
267,0.016,-0.011,0.387
268,-0.001,-0.009,0.318
269,-0.0,-0.008,0.232
270,0.014,-0.007,0.14
271,0.014,-0.007,0.051
272,0.012,-0.008,-0.025
273,0.005,-0.01,-0.085
274,0.002,-0.01,-0.129
275,0.0,-0.012,-0.159
276,-0.001,-0.013,-0.179
277,-0.004,-0.014,-0.191
278,-0.007,-0.012,-0.199
279,-0.009,-0.01,-0.205
280,-0.01,-0.005,-0.207
281,-0.01,0.0,-0.208
282,-0.01,0.007,-0.207
283,-0.008,0.014,-0.204
284,-0.006,0.022,-0.197
285,-0.002,0.03,-0.185
286,0.006,0.038,-0.165
287,0.015,0.045,-0.135
288,0.028,0.052,-0.09
289,0.042,0.06,-0.028
290,0.056,0.069,0.05
291,0.07,0.077,0.148
292,0.087,0.083,0.258
293,0.124,0.088,0.373
294,0.137,0.092,0.458
295,0.151,0.095,0.503
296,0.14,0.096,0.49
297,0.134,0.095,0.441
298,0.127,0.091,0.361
299,0.135,0.087,0.264
300,0.086,0.081,0.145
301,0.056,0.071,0.045
302,0.034,0.059,-0.035
303,0.02,0.046,-0.093
304,0.012,0.033,-0.132
305,0.006,0.021,-0.159
306,0.003,0.011,-0.175
307,0.0,0.004,-0.186
308,0.001,-0.0,-0.193
309,0.001,-0.001,-0.197
310,0.001,0.002,-0.198
311,0.001,0.008,-0.198
312,0.003,0.018,-0.195
313,0.005,0.03,-0.19
314,0.009,0.044,-0.18
315,0.017,0.059,-0.164
316,0.027,0.076,-0.137
317,0.046,0.094,-0.094
318,0.068,0.111,-0.036
319,0.095,0.127,0.042
320,0.135,0.142,0.145
321,0.163,0.154,0.257
322,0.191,0.164,0.373
323,0.222,0.172,0.48
324,0.272,0.177,0.565
325,0.311,0.178,0.599
326,0.282,0.177,0.558
327,0.233,0.174,0.464
328,0.197,0.167,0.352
329,0.153,0.156,0.227
330,0.122,0.142,0.119
331,0.092,0.124,0.028
332,0.061,0.104,-0.046
333,0.039,0.082,-0.099
334,0.027,0.061,-0.136
335,0.018,0.041,-0.16
336,0.013,0.024,-0.175
337,0.009,0.011,-0.185
338,0.007,0.003,-0.191
339,0.006,0.0,-0.195
340,0.004,0.002,-0.198
341,0.003,0.009,-0.199
342,0.003,0.02,-0.198
343,0.005,0.036,-0.193
344,0.01,0.054,-0.182
345,0.017,0.076,-0.162
346,0.029,0.099,-0.13
347,0.052,0.123,-0.08
348,0.084,0.148,-0.009
349,0.122,0.17,0.084
350,0.165,0.19,0.199
351,0.227,0.204,0.335
352,0.312,0.216,0.476
353,0.348,0.224,0.573
354,0.358,0.23,0.622
355,0.363,0.231,0.62
356,0.345,0.229,0.56
357,0.312,0.223,0.462
358,0.252,0.214,0.334
359,0.193,0.203,0.205
360,0.147,0.186,0.094
361,0.105,0.164,0.005
362,0.077,0.14,-0.06
363,0.058,0.117,-0.106
364,0.045,0.094,-0.137
365,0.036,0.074,-0.157
366,0.03,0.057,-0.169
367,0.027,0.044,-0.176
368,0.027,0.035,-0.18
369,0.024,0.031,-0.182
370,0.024,0.032,-0.182
371,0.026,0.038,-0.179
372,0.03,0.049,-0.173
373,0.035,0.064,-0.162
374,0.042,0.083,-0.144
375,0.054,0.104,-0.115
376,0.075,0.132,-0.071
377,0.102,0.159,-0.01
378,0.14,0.186,0.073
379,0.188,0.21,0.178
380,0.218,0.231,0.289
381,0.243,0.248,0.4
382,0.289,0.261,0.508
383,0.352,0.268,0.589
384,0.41,0.27,0.626
385,0.361,0.265,0.58
386,0.274,0.255,0.475
387,0.225,0.238,0.356
388,0.178,0.216,0.23
389,0.136,0.188,0.114
390,0.096,0.157,0.016
391,0.067,0.122,-0.059
392,0.044,0.087,-0.112
393,0.028,0.052,-0.147
394,0.02,0.019,-0.168
395,0.016,-0.007,-0.18
396,0.014,-0.025,-0.187
397,0.014,-0.03,-0.189
398,0.016,-0.019,-0.189
399,0.019,0.013,-0.186
400,0.022,0.072,-0.182
