gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2412,1890,0.294504091143608,40.2644462585449,-105.707878112793,3670144,2412,1463,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-01 08:51:14.909901,96.21553201146035,8.35273428987198,7.391980022725109,0.0014836367164288234,11.0,-8.35,1.0,-9.11,0.2108,0.3268,1.5308,1.0592,0.3138,0.3119,0.2476637575486983,0
101048,npp,1658,1365,0.408233791589737,40.2629928588867,-105.70484161377,3670144,1658,1029,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-02 08:32:22.785785,96.99559497445121,35.058564564282015,30.579121078976662,0.009901913980264397,8.0,-35.17,1.2937979144666532,-35.76,0.2727,0.3983,1.3525,0.8691,0.3538,0.3548,-0.0739179874458929,0
101172,npp,891,830,5.30680751800537,40.2615737915039,-105.706359863281,3670144,890,620,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-03 08:13:27.098781,94.45169799743122,53.24309204752214,45.199321055944274,0.026317354803827582,5.0,-53.37,1.9513309067639726,-53.77,0.2301,0.4941,1.4065,0.7006,2.8125,3.7178,2.578351262222216,0
101180,npp,2816,3595,1.058183968067169,40.266185760498,-105.707641601562,3670144,2820,2918,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-03 09:53:44.583947,-68.38902917316581,61.64184972961593,51.20862693312161,0.0038992979320046535,21.0,61.72,2.5331140255951103,61.47,0.2611,0.5136,1.0978,0.6739,0.5611,0.7131,0.5442741381319968,0
101295,npp,94,303,1.7398042678833,40.2629928588867,-105.711364746094,3670144,91,161,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-04 07:54:27.854500,91.13911741939056,65.09152423338845,53.44302144017758,0.050731653106992854,2.0,-65.19,2.898275349237888,-65.46,0.3189,0.6104,1.9722,0.5671,0.7358,0.9866,-1.2099018342092691,0
101303,npp,2173,3098,1.14549231529236,40.264762878418,-105.709159851074,3670144,2172,2484,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-04 09:35:03.132195,-71.74656371825512,49.167783857688114,42.07850369898694,0.019576962401156743,18.0,49.25,1.7549928774784245,48.86,0.2284,0.3957,0.8009,0.8749,0.7734,1.0021,0.15448650450246315,0
101429,npp,1500,2583,2.50933909416199,40.2685890197754,-105.711090087891,3670144,1500,2088,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-05 09:16:18.121743,-74.72261127714367,29.73586702229235,26.059780371071,0.04941058608495474,15.0,29.79,1.184412938166907,29.22,0.2119,0.3738,1.063,0.9261,2.1492,2.3239,0.1845957132646987,0
101552,npp,799,2065,4.091333866119379,40.2695770263672,-105.711853027344,3670144,799,1631,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-06 08:57:29.555562,-57.73786062905146,2.001389363894809,1.7725270057640838,0.1012752962207846,12.0,1.82,1.0,1.13,0.1987,0.3461,1.3735,1.0,4.0913,4.0913,-0.2935634981377673,0
101674,npp,70,1541,4.32324361801147,40.2698554992676,-105.710380554199,3670144,71,1156,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-07 08:38:39.211750,98.8295700482828,27.061983590149413,23.762173528222654,0.10586983162398038,9.0,-27.18,1.1367971201176101,-27.8,0.2181,0.4682,1.3681,0.7394,3.7373,3.1964,-1.3873906929440394,0
101796,npp,2369,1009,2.0038716793060303,40.2651824951172,-105.711044311523,3670144,2371,742,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-08 08:19:45.310977,95.90364685007602,48.062130925393774,41.21003277454073,0.06476553727614137,6.0,-48.19,1.646109783506203,-48.64,0.201,0.3587,1.401,0.965,1.3456,1.9338,-0.8703195724604631,0
101805,npp,1187,3759,2.10191440582275,40.2662696838379,-105.707008361816,3670144,1190,3032,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-08 09:59:57.459165,-67.82950055300748,64.81441787947307,53.27798421959239,0.0537408143184279,22.0,64.89,2.898275349237888,64.61,0.2965,0.6509,1.581,0.5318,0.8468,1.1178,-1.208987912339008,0
101917,npp,1581,478,1.2786351442337,40.2647323608398,-105.712455749512,3670144,1579,285,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-09 08:00:46.071160,92.39961086342743,61.66566203770777,51.220657145703214,0.035588901919389695,3.0,-61.78,2.5331140255951103,-62.05,0.2469,0.5018,1.5798,0.6898,0.6528,0.8821,-0.6587740609845837,0
102055,npp,2945,2756,1.16452753543854,40.2698974609375,-105.707702636719,3670144,2947,2213,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-10 09:22:32.778191,-74.1936037114386,37.20395293391491,32.38153983932505,0.02498187987387924,16.0,37.3,1.357151599901897,36.74,0.2083,0.386,1.2976,0.8969,0.9198,1.0444,-0.037227378655392496,0
102911,npp,2990,1890,0.256845399737358,40.2668190002441,-105.705924987793,3670176,2990,1463,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-17 08:51:08.462416,96.89934981152926,8.320634172180434,7.364092425705744,2.9895931289029897e-13,11.0,-8.35,1.0,-9.11,0.2108,0.3268,1.5308,1.0592,0.2762,0.272,0.272,0
103031,npp,2250,1364,0.1952498853206635,40.2677803039551,-105.709762573242,3670176,2250,1028,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-18 08:32:16.336034,97.28844369614085,35.08443212673488,30.603033130004487,3.918685756604543e-17,8.0,-35.21,1.2937979144666532,-35.76,0.2727,0.3983,1.3525,0.8691,0.1892,0.1697,0.1697,0
103278,npp,2762,3099,0.2128836289048195,40.2639846801758,-105.705123901367,3670176,2761,2484,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-20 09:34:56.682145,-71.61680026204282,49.18601215546257,42.09581094480859,1.7472053580322787e-17,18.0,49.28,1.7549928774784245,48.86,0.2284,0.3957,0.8009,0.8749,0.242,0.1862,0.1862,0
103396,npp,2071,2584,0.1719858571887016,40.2683563232422,-105.704582214355,3670176,2071,2088,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-21 09:16:11.672374,-74.76839077276185,29.764743607698374,26.08613674340229,1.8280138166550667e-21,15.0,29.84,1.184412938166907,29.22,0.2119,0.3738,1.063,0.9261,0.1758,0.1593,0.1593,0
103515,npp,1369,2065,0.1546243131160736,40.264720916748,-105.711669921875,3670176,1369,1631,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-22 08:57:23.104992,-75.63153587829697,1.842192881259798,1.6316402162820953,6.472845958866908e-21,12.0,1.82,1.0,1.13,0.1987,0.3461,1.3735,1.0,0.1546,0.1546,0.1546,0
103634,npp,638,1540,0.0353676304221153,40.2634811401367,-105.709533691406,3670176,637,1155,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-23 08:38:30.985067,97.03211412454684,27.14679028577524,23.83684454943664,3.938684679111804e-20,9.0,-27.23,1.1367971201176101,-27.8,0.2181,0.4682,1.3681,0.7394,-0.0346,0.0261,0.0261,0
103752,npp,2950,1008,0.0446125790476799,40.2636489868164,-105.706466674805,3670176,2951,741,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-24 08:19:37.087780,95.71334051716372,48.08698090808452,41.23247035067165,1.842449585963786e-18,6.0,-48.22,1.7549928774784245,-48.64,0.201,0.3587,1.401,0.965,0.1672,0.0431,0.0431,0
103868,npp,2160,477,0.1827707961201668,40.2635726928711,-105.707069396973,3670176,2164,284,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-25 08:00:37.854820,92.01854326823697,61.694482504530946,51.24372628542044,8.324600411235859e-16,3.0,-61.8,2.5331140255951103,-62.05,0.2469,0.5018,1.5798,0.6898,0.2202,0.1261,0.1261,0
104346,npp,1338,1184,0.2028334513306618,40.2672157287598,-105.709274291992,3670176,1338,875,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-29 08:25:51.778649,96.07925954233028,42.12354217449713,36.44717500515286,6.496876351953725e-07,7.0,-42.25,1.4867838833500562,-42.68,0.1999,0.3708,0.9234,0.9334,0.2331,0.1893,0.1893,0
104464,npp,557,651,0.496408134698868,40.2684593200684,-105.713745117188,3670144,556,434,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-04-30 08:06:54.324327,93.2986291099676,57.81321730275974,48.55575963635055,0.0008278493188614368,4.0,-57.93,2.2013981571160284,-58.22,0.2127,0.4467,1.4188,0.7749,0.3687,0.3847,0.3847,0
130489,npp,37,114,1.86702024936676,40.2649269104004,-105.708877563477,3670144,39,52,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-05 07:46:59.616638,90.42789122377236,68.34435520926985,55.39960759623065,0.05916270047473986,1.0,-68.44,3.3166247903554,-68.47,0.3389,0.7509,1.8676,0.461,0.6827,0.8607,-1.7008364797096913,0
131048,npp,44,1351,0.640844821929932,40.2681999206543,-105.704444885254,3670144,44,1019,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-08 08:31:12.812218,96.69588751600581,35.66300806502301,31.088142200117797,0.02337097225575081,8.0,-35.76,1.2937979144666532,-35.76,0.2727,0.3983,1.3525,0.8691,0.5336,0.557,-0.45488075458031274,0
131224,npp,2350,816,0.450141787528992,40.2650947570801,-105.705169677734,3670144,2348,604,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-09 08:12:17.151970,94.2021918709121,53.63178308132117,45.49198204036191,0.012431906721342633,5.0,-53.75,1.9513309067639726,-53.77,0.2301,0.4941,1.4065,0.7006,0.3236,0.3154,-0.2228577590869728,0
131766,npp,2250,2052,0.1750495359301567,40.2644538879395,-105.712882995605,3670144,2250,1619,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-12 08:56:21.471017,-61.01519530032593,1.1566868988980028,1.024453595241428,0.0013261124368858775,12.0,1.08,1.0,1.13,0.1987,0.3461,1.3735,1.0,0.175,0.175,0.11758400383988171,0
132123,npp,764,994,0.1759134903550148,40.269416809082,-105.711265563965,3670176,763,732,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-14 08:18:35.489465,95.11838197430778,48.521100140286016,41.571335572717445,8.052441193031161e-10,6.0,-48.64,1.7549928774784245,-48.64,0.201,0.3587,1.401,0.965,0.242,0.1698,0.1698,0
132296,npp,3050,466,0.444037467241287,40.2665786743164,-105.704246520996,3670176,3050,275,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-15 07:59:38.050679,92.44790822019206,61.92552444543889,51.39529940615458,1.1895419711706832e-15,3.0,-62.03,2.5331140255951103,-62.05,0.2469,0.5018,1.5798,0.6898,0.3234,0.3063,0.3063,0
132488,npp,1347,2743,0.38595512509346,40.2689018249512,-105.707916259766,3670176,1348,2201,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-16 09:21:24.789182,-74.0916560566332,36.65982157137889,31.927204811087993,9.865690874709342e-16,16.0,36.78,1.357151599901897,36.74,0.2083,0.386,1.2976,0.8969,0.3461,0.3461,0.3461,0
132669,npp,656,2226,0.1797906793653965,40.2689018249512,-105.71019744873,3670176,657,1785,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-17 09:02:36.247720,-74.53068433762093,11.105189610113374,9.822692654327051,2.035958161509764e-22,13.0,11.12,1.015504800579495,11.18,0.2366,0.4771,1.8898,0.7255,0.0534,0.1304,0.1304,0
132847,npp,2994,1703,0.2028698399662971,40.2644271850586,-105.710639953613,3670176,2994,1291,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-18 08:43:47.706989,99.84769685078008,18.798239770576313,16.583274564450395,7.865889058138022e-26,10.0,-18.86,1.0442604737599883,-18.835,0.2114,0.3543,1.1054,0.977,0.2011,0.1982,0.1982,0
133027,npp,2246,1172,0.1397103946655989,40.2658805847168,-105.712471008301,3670176,2246,865,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-19 08:24:53.825819,96.25917175891601,42.573718658176396,36.81355998115837,2.92537247854919e-27,7.0,-42.68,1.4867838833500562,-42.68,0.1999,0.3708,0.9234,0.9334,0.1907,0.1304,0.1304,0
133209,npp,1469,640,0.2127407044172287,40.2641067504883,-105.71070098877,3670176,1467,423,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-20 08:05:56.384573,93.18552745120245,58.087020703728115,48.749227545741576,2.7468362463148054e-27,4.0,-58.2,2.2013981571160284,-58.22,0.2127,0.4467,1.4188,0.7749,0.2399,0.1648,0.1648,0
133223,npp,377,3420,0.18349932506680489,40.269344329834,-105.710075378418,3670176,377,2768,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-20 09:46:20.988248,-69.59969061624753,57.755880554422625,48.518841380672924,8.020468712147522e-28,20.0,57.86,2.2013981571160284,57.81,0.2716,0.4922,1.4526,0.7033,0.2059,0.1291,0.1291,0
133392,npp,663,114,0.642101168632507,40.2650909423828,-105.705673217773,3670176,664,52,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-21 07:46:57.161859,90.49664899471007,68.34008915910566,55.40245653534289,1.1009387728231443e-25,1.0,-68.44,3.3166247903554,-68.47,0.3389,0.7509,1.8676,0.461,0.3134,0.296,0.296,0
133404,npp,2796,2915,0.1625417359173298,40.2672271728516,-105.705459594727,3670176,2795,2351,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-21 09:27:37.779320,-72.47448363654102,43.180038977918265,37.30917049429419,1.3602698648853568e-28,17.0,43.29,1.4867838833500562,43.25,0.2441,0.3935,1.2614,0.8798,0.1908,0.143,0.143,0
134124,npp,2955,816,0.25813002884388003,40.2618789672852,-105.705223083496,3670176,2954,604,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-25 08:12:14.703904,94.11358720353648,53.63232586039281,45.49522969325757,3.1468243077697906e-14,5.0,-53.75,1.9513309067639726,-53.77,0.2301,0.4941,1.4065,0.7006,0.2252,0.1808,0.1808,0
134138,npp,1828,3585,0.521637827157974,40.2653961181641,-105.706497192383,3670176,1830,2909,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-25 09:52:33.969269,-68.76596356732837,61.4039708917222,51.05317983168024,1.006265358964076e-21,21.0,61.51,2.5331140255951103,61.47,0.2611,0.5136,1.0978,0.6739,0.3493,0.3515,0.3515,0
134308,npp,2157,289,0.1510600615292788,40.2668914794922,-105.714134216309,3670176,2155,152,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-26 07:53:15.488272,91.20628368211585,65.35654713349673,53.61389762369466,1.1142723183916242e-07,2.0,-65.46,2.898275349237888,-65.46,0.3189,0.6104,1.9722,0.5671,0.1877,0.0857,0.0857,0
134322,npp,1168,3086,0.295377656817436,40.2648468017578,-105.705123901367,3670176,1171,2476,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-26 09:33:50.767575,-71.33410730560213,48.78469943899988,41.78290256680048,8.409940348257721e-16,18.0,48.89,1.7549928774784245,48.86,0.2284,0.3957,0.8009,0.8749,0.289,0.2584,0.2584,0
134505,npp,495,2571,0.1002170536667109,40.2654724121094,-105.706031799316,3670176,494,2079,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-27 09:15:05.790817,-73.84757570688278,29.14482947551975,25.555216762250026,4.663406650858971e-09,15.0,29.22,1.184412938166907,29.22,0.2119,0.3738,1.063,0.9261,0.1152,0.0928,0.0928,0
134687,npp,2866,2053,0.26532065868377697,40.2656478881836,-105.707084655762,3670144,2866,1619,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-28 08:56:19.032207,-97.19031210003591,1.120112837015292,0.9921167215436805,0.0019349815148132713,12.0,1.13,1.0,1.13,0.1987,0.3461,1.3735,1.0,0.2653,0.2653,0.18152211802393375,0
134872,npp,2136,1527,0.624275892972946,40.2691650390625,-105.712005615234,3670144,2136,1145,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-29 08:37:26.934254,97.72113867748313,27.77816782259931,24.380527084645284,0.024365146000908788,9.0,-27.85,1.184412938166907,-27.8,0.2181,0.4682,1.3681,0.7394,0.4779,0.4616,-0.5933249749244984,0
135048,npp,1378,994,1.38967037200928,40.2676696777344,-105.711029052734,3670144,1380,732,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-30 08:18:33.055560,95.88356753159802,48.51177102490509,41.566199655228615,0.07106780588353662,6.0,-48.64,1.7549928774784245,-48.64,0.201,0.3587,1.401,0.965,0.9336,1.341,-1.73598559806835,0
135237,npp,590,464,3.02999401092529,40.2663345336914,-105.710205078125,3670144,588,274,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-31 07:59:33.841723,92.02858590721976,61.96723013667205,51.426205064291096,0.147894776551755,3.0,-62.08,2.5331140255951103,-62.05,0.2469,0.5018,1.5798,0.6898,1.3442,2.0902,-4.313122739765451,0
135249,npp,2622,3255,2.65081286430359,40.2639770507812,-105.704391479492,3670144,2620,2597,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-08-31 09:40:03.784057,-70.46095593466156,53.604515152773935,45.480003749857495,0.10312014181712564,19.0,53.7,1.9513309067639726,53.65,0.2092,0.416,1.1469,0.832,1.4914,2.2055,-2.259238812424293,0
135430,npp,1958,2742,2.32067966461182,40.268009185791,-105.712020874023,3670144,1958,2200,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-01 09:21:20.583984,-73.99984818339937,36.63997099442989,31.911670078475765,0.12467076822863483,16.0,36.74,1.357151599901897,36.74,0.2083,0.386,1.2976,0.8969,1.7717,2.0813,-3.316505005662806,0
135611,npp,1250,2227,3.58487868309021,40.2649154663086,-105.70433807373,3670144,1250,1785,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-02 09:02:33.826997,-77.14000661482204,11.135466689158072,9.84968174286154,0.10956763666087635,13.0,11.18,1.015504800579495,11.18,0.2366,0.4771,1.8898,0.7255,3.4065,2.6008,-2.143092622383644,0
135799,npp,529,1703,3.32399606704712,40.2684745788574,-105.703544616699,3670144,530,1290,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-03 08:43:43.511480,100.19058006093009,18.784088628568114,16.57129124491878,0.08999322239237523,10.0,-18.86,1.0442604737599883,-18.835,0.2114,0.3543,1.1054,0.977,3.19,3.2474,-0.6489894520521351,0
135987,npp,2852,1172,1.39067280292511,40.2660331726074,-105.706649780273,3670144,2853,865,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-04 08:24:49.634543,96.5071536460531,42.56790777984139,36.80961969534757,0.0686504047843816,7.0,-42.68,1.4867838833500562,-42.68,0.1999,0.3708,0.9234,0.9334,1.0321,1.2981,-1.6742206478228867,0
136001,npp,1606,3909,1.32524168491364,40.2693748474121,-105.706146240234,3670144,1607,3121,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-04 10:04:56.446347,-66.72360784780673,67.40151810227732,54.86543983275366,0.07174168587861948,23.0,67.5,3.3166247903554,67.42,0.3614,0.5464,1.1321,0.6335,0.581,0.8395,-2.2666622275409742,0
136175,npp,2073,639,1.38709783554077,40.267276763916,-105.713592529297,3670144,2073,422,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-05 08:05:52.201991,93.42911949068579,58.108996024438184,48.76573154515138,0.04794145528713354,4.0,-58.22,2.2013981571160284,-58.22,0.2127,0.4467,1.4188,0.7749,0.7733,1.0748,-1.000896099450295,0
136188,npp,982,3420,0.810368955135345,40.265438079834,-105.710334777832,3670144,983,2768,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-05 09:46:16.806622,-69.81161499043752,57.75087565985335,48.516401680014106,0.05690305083700105,20.0,57.86,2.2013981571160284,57.81,0.2716,0.4922,1.4526,0.7033,0.4907,0.5699,-1.893801611930083,0
136362,npp,1266,112,0.981673538684845,40.2634544372559,-105.711158752441,3670144,1269,51,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-06 07:46:52.988757,90.43427728711444,68.36776955448339,55.41947977899186,0.029867189901905664,1.0,-68.47,3.3166247903554,-68.47,0.3389,0.7509,1.8676,0.461,0.4157,0.4526,-0.8405440902163227,0
136375,npp,327,2914,0.394492745399475,40.2650489807129,-105.710586547852,3670144,327,2350,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-06 09:27:33.606912,-72.92115594330151,43.14567791419444,37.28188923521565,0.040947661343295805,17.0,43.25,1.4867838833500562,43.25,0.2441,0.3935,1.2614,0.8798,0.3468,0.3471,-1.4257894632596089,0
136755,npp,2003,1876,0.288335904479027,40.2667274475098,-105.709938049316,3670144,2003,1450,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-08 08:49:58.309322,101.71386628573816,9.114938919196982,8.066032088781293,0.014354137515167094,11.0,-9.16,1.0,-9.11,0.2108,0.3268,1.5308,1.0592,0.3077,0.3054,-0.31608357976946466,0
136940,npp,1246,1349,0.32505629956722304,40.2687873840332,-105.713958740234,3670144,1246,1019,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-09 08:31:04.435488,96.81456498138037,35.751763410704065,31.165214038709255,0.006053455283524291,8.0,-35.85,1.2937979144666532,-35.76,0.2727,0.3983,1.3525,0.8691,0.2896,0.2825,0.020406714659528424,0
137129,npp,476,814,0.21549741178750992,40.2698440551758,-105.709716796875,3670144,475,602,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-10 08:12:08.782304,94.0451395941825,53.69127200768137,45.540274950423544,0.0013171641756550042,5.0,-53.8,1.9513309067639726,-53.77,0.2301,0.4941,1.4065,0.7006,0.2034,0.151,0.09397143202333053,0
137142,npp,2406,3584,0.263114184141159,40.2679634094238,-105.705215454102,3670144,2407,2908,196611,3866755,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-10 09:52:28.049345,-69.02134528771506,61.38719673082763,51.043093451023566,0.004907392962871747,21.0,61.49,2.5331140255951103,61.47,0.2611,0.5136,1.0978,0.6739,0.2472,0.1773,-0.0351728248338444,0
137322,npp,2750,288,0.672957003116608,40.2615814208984,-105.706436157227,3670176,2747,151,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-11 07:53:09.576589,91.14483057908055,65.36732356164309,53.62077458282027,1.6723284266320277e-05,2.0,-65.47,3.0,-65.46,0.3189,0.6104,1.9722,0.5671,0.367,0.3816,0.3816,0
137715,npp,382,2051,0.1637507751584053,40.2664108276367,-105.704193115234,3670176,382,1617,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-13 08:56:11.324434,-52.255436781208864,1.1836986804588048,1.048427220477601,2.332264548676524e-11,12.0,1.02,1.0,1.13,0.1987,0.3461,1.3735,1.0,0.1638,0.1638,0.1638,0
137903,npp,2723,1526,0.1781733594834805,40.2647972106934,-105.70743560791,3670176,2723,1144,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-14 08:37:21.017398,99.2461160361753,27.78817855727554,24.388762687588383,2.3380540453785545e-18,9.0,-27.9,1.184412938166907,-27.8,0.2181,0.4682,1.3681,0.7394,0.1013,0.1317,0.1317,0
138092,npp,1962,992,0.1817187257111073,40.267162322998,-105.708557128906,3670176,1962,730,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-15 08:18:25.371550,95.27628917190883,48.57667950777274,41.61636854321183,1.0398719990032844e-24,6.0,-48.7,1.7549928774784245,-48.64,0.201,0.3587,1.401,0.965,0.2453,0.1754,0.1754,0
138105,npp,769,3746,0.1491099484264851,40.264232635498,-105.708618164062,3670176,773,3024,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-15 09:58:39.300749,-68.02507888770018,64.5590088114153,53.12043381554061,5.647574979760299e-19,22.0,64.65,2.898275349237888,64.61,0.2965,0.6509,1.581,0.5318,0.173,0.0793,0.0793,0
138282,npp,1157,463,0.1899165287613869,40.2637901306152,-105.70719909668,3670176,1159,273,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-16 07:59:27.943191,92.33773971189383,61.9862787609743,51.437540484667224,2.114815778643485e-29,3.0,-62.1,2.5331140255951103,-62.05,0.2469,0.5018,1.5798,0.6898,0.223,0.131,0.131,0
138296,npp,132,3253,0.284639984369278,40.2687377929688,-105.707618713379,3670176,134,2595,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-16 09:39:57.885774,-70.90993984611373,53.54256707715754,45.43267069835605,1.2976929984646768e-25,19.0,53.65,1.9513309067639726,53.65,0.2092,0.416,1.1469,0.832,0.2788,0.2368,0.2368,0
138688,npp,1828,2224,0.27795009315013897,40.2679862976074,-105.708503723145,3670176,1828,1783,196611,3866787,4908,usa_rmnp_48_46,40.26666667,-105.70833333,48,46,usa_rmnp,2012-09-18 09:02:26.151387,-78.49791774290561,10.979696571743457,9.712075869852043,5.2155257989952146e-30,13.0,11.01,1.015504800579495,11.18,0.2366,0.4771,1.8898,0.7255,0.15,0.2017,0.2017,0
