gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2991,1878,0.283070147037506,40.275447845459,-105.813331604004,3670176,2991,1452,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-04-17 08:51:08.462416,96.76103051836364,9.022405719787065,7.984109084323922,2.750634362209237e-13,11.0,-9.05,1.0,-9.715,0.1702,0.2734,0.3837,0.8782,0.2498,0.2486,0
103031,npp,2251,1353,0.20722781866788859,40.2711181640625,-105.809646606445,3670176,2250,1021,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-04-18 08:32:16.336034,97.14515258979408,35.56038303568362,31.00347068802767,3.6640188415193946e-17,8.0,-35.68,1.2937979144666532,-36.19,0.1885,0.285,0.3617,0.8426,0.18,0.1746,0
103270,npp,666,292,-0.148458629846573,40.2729110717773,-105.807106018066,3670176,665,154,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-04-20 07:54:21.404197,91.33000557277154,65.29463996130784,53.57432447179265,1.1278549936993766e-22,2.0,-65.4,2.898275349237888,-65.65,0.1218,0.3591,0.573,0.6686,0.065,-0.0993,0
103278,npp,2764,3086,0.353138938546181,40.2767791748047,-105.81420135498,3670176,2763,2476,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.5733406264568,48.80871742354555,41.80100537589001,1.645251463753671e-17,18.0,48.89,1.7549928774784245,48.5,0.1479,0.2597,0.4189,0.9246,0.2934,0.3265,0
103396,npp,2073,2572,0.11822160985320807,40.2755470275879,-105.809944152832,3670176,2073,2079,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-04-21 09:16:11.672374,-74.6128237507736,29.214920167080603,25.615090075965657,1.7527354910916066e-21,15.0,29.27,1.184412938166907,28.71,0.1313,0.2343,0.365,1.0248,0.1421,0.1212,0
103515,npp,1370,2053,0.1258298655739054,40.274097442627,-105.815940856934,3670176,1370,1619,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-04-22 08:57:23.104992,-70.88294327614832,1.1768572220498619,1.042371732871305,6.3601050329549286e-21,12.0,1.13,1.0,0.48,0.1707,0.2401,0.3502,1.0,0.1258,0.1258,0
103634,npp,638,1528,0.1098440745845437,40.276554107666,-105.814872741699,3670176,638,1146,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-04-23 08:38:30.985067,97.01643127929977,27.727850421101643,24.337180804390474,3.975025441815287e-20,9.0,-27.8,1.184412938166907,-28.32,0.1178,0.2243,0.3229,1.0706,0.1435,0.1176,0
103752,npp,2950,996,-0.089368537068367,40.2715950012207,-105.810836791992,3670176,2950,733,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-04-24 08:19:37.087780,95.64583472394418,48.45795957274282,41.523930446434775,1.893333758189575e-18,6.0,-48.58,1.7549928774784245,-48.97,0.1604,0.2852,0.4374,0.8418,0.0267,-0.0752,0
103868,npp,2159,466,0.259297475218773,40.2738189697266,-105.814323425293,3670176,2156,275,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-04-25 08:00:37.854820,91.98856144970746,61.94172538789236,51.409232593111696,8.765542013750449e-16,3.0,-62.03,2.5331140255951103,-62.31,0.1627,0.2424,0.4725,0.9907,0.2468,0.2569,0
104346,npp,1338,1173,0.1766660064458847,40.2758331298828,-105.806861877441,3670176,1338,866,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-04-29 08:25:51.778649,96.02298467360949,42.527622882008224,36.77682608349733,7.029791247230977e-07,7.0,-42.64,1.4867838833500562,-43.08,0.1422,0.234,0.3433,1.0261,0.2015,0.1813,0
132123,npp,764,982,0.338499486446381,40.2770767211914,-105.816513061523,3670176,763,724,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-14 08:18:35.489465,95.0542350370383,48.890470975799786,41.860558244971436,7.535393377145013e-10,6.0,-49.0,1.7549928774784245,-48.97,0.1604,0.2852,0.4374,0.8418,0.2705,0.2849,0
132296,npp,3050,455,0.464811027050018,40.2700080871582,-105.809173583984,3670176,3049,266,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-15 07:59:38.050679,92.38030170250045,62.16480537953229,51.55480030778917,1.126426829836491e-15,3.0,-62.26,2.6065528283652384,-62.31,0.1627,0.2424,0.4725,0.9907,0.3254,0.4605,0
132488,npp,1349,2730,0.370812177658081,40.2780227661133,-105.815490722656,3670176,1350,2190,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-16 09:21:24.789182,-73.99381088165053,36.161096101992804,31.50927920235295,9.271982698541227e-16,16.0,36.26,1.357151599901897,36.26,0.1675,0.2416,0.3656,0.9938,0.3353,0.3685,0
132669,npp,658,2215,0.173517357558012,40.2745780944824,-105.813232421875,3670176,658,1774,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-17 09:02:38.027000,-79.51215496590626,10.4769014908459,9.268346648906558,1.9499977166551654e-22,13.0,10.5,1.0,10.38,0.1088,0.2015,0.3046,1.1915,0.2121,0.2068,0
132847,npp,2994,1692,0.1590721718966961,40.2775535583496,-105.810493469238,3670176,2995,1281,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-18 08:43:47.706989,99.78056588331518,19.409275457562746,17.11761182427793,7.750559323803575e-26,10.0,-19.47,1.0442604737599883,-19.47,0.1444,0.293,0.3759,0.8194,0.1118,0.1303,0
133027,npp,2246,1161,0.1090638991445303,40.2748413085938,-105.813148498535,3670176,2247,856,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-19 08:24:53.825819,96.19934515492375,42.9861485499925,37.149189986538545,2.9391789568222214e-27,7.0,-43.08,1.4867838833500562,-43.08,0.1422,0.234,0.3433,1.0261,0.1561,0.1119,0
133209,npp,1468,629,0.517072558403015,40.275806427002,-105.816314697266,3670176,1467,413,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-20 08:05:56.384573,93.1603847130261,58.363914335234526,48.94547013514353,2.8290488208141422e-27,4.0,-58.46,2.253202848596432,-58.48,0.1795,0.2618,0.4288,0.917,0.3534,0.4742,0
133223,npp,380,3408,0.34715136885643,40.2765808105469,-105.814506530762,3670176,379,2756,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-20 09:46:20.988248,-69.53797257471041,57.48669255660636,48.3264335181165,7.952606494589575e-28,20.0,57.57,2.2013981571160284,57.55,0.0893,0.2482,0.3875,0.9675,0.2851,0.3359,0
133392,npp,662,103,0.498872935771942,40.2728233337402,-105.814559936523,3670176,663,47,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-21 07:46:57.161859,90.45648272326468,68.53462138926949,55.514134865219816,1.157350570277275e-25,1.0,-68.62,3.3166247903554,-68.65,0.1792,0.4455,0.6507,0.5389,0.2562,0.2689,0
133404,npp,2798,2903,0.11940746568143368,40.2772064208984,-105.809883117676,3670176,2797,2341,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.40031899792504,42.76068818822045,36.96823440161803,1.382969598835834e-28,17.0,42.85,1.4867838833500562,42.85,0.1545,0.2744,0.4588,0.8749,0.1358,0.1045,0
133957,npp,2444,4057,0.404333055019379,40.277759552002,-105.810623168945,3670176,2442,3195,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-24 10:11:11.837877,-65.41668569263351,69.75343264213922,56.20944354004815,3.9524558905718984e-26,24.0,69.83,3.5496478698597698,69.75,0.2157,0.4994,0.7593,0.4808,0.2133,0.1944,0
134124,npp,2954,804,0.262727826833725,40.2753601074219,-105.815994262695,3670176,2954,591,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-25 08:12:14.703904,94.09270502848064,53.96846124572671,45.746631177301325,3.42088717398588e-14,5.0,-54.07,1.9513309067639726,-54.055,0.1496,0.2885,0.4211,0.8324,0.2269,0.2187,0
134138,npp,1831,3573,0.479945212602615,40.2736625671387,-105.809478759766,3670176,1832,2899,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-25 09:52:33.969269,-68.71884047227991,61.16990997849875,50.89499499293409,1.0751633567986032e-21,21.0,61.26,2.5331140255951103,61.22,0.1802,0.3284,0.5438,0.7312,0.2999,0.3509,0
134308,npp,2156,278,0.37920019030571,40.2755508422852,-105.814956665039,3670176,2154,145,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-26 07:53:15.488272,91.1745631518281,65.55913225112876,53.73971911336541,1.1998289782998627e-07,2.0,-65.65,3.0,-65.65,0.1218,0.3591,0.573,0.6686,0.2468,0.2535,0
134322,npp,1171,3074,0.1853654347360134,40.2716484069824,-105.812423706055,3670176,1172,2468,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-26 09:33:52.546856,-72.22585817711303,48.438157867790096,41.511184914415985,9.116377472001218e-16,18.0,48.53,1.7549928774784245,48.5,0.1479,0.2597,0.4189,0.9246,0.1978,0.1714,0
134505,npp,497,2560,0.093564223498106,40.2735214233398,-105.809051513672,3670176,498,2070,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-08-27 09:15:07.570099,-75.62142976676532,28.62743121783545,25.111185695098186,5.046830260747674e-09,15.0,28.71,1.184412938166907,28.71,0.1313,0.2343,0.365,1.0248,0.1213,0.0959,0
137322,npp,2749,277,0.630869150161743,40.2702560424805,-105.810150146484,3670176,2746,144,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-11 07:53:09.576589,91.11149748444838,65.57559909933316,53.75008967602579,1.563612318138992e-05,2.0,-65.67,3.0,-65.65,0.1218,0.3591,0.573,0.6686,0.3307,0.4218,0
137715,npp,383,2039,0.22075767070055008,40.2751159667969,-105.810279846191,3670176,383,1605,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-13 08:56:11.324434,-13.254032042245106,0.7735133182426799,0.6851232964971581,2.1643409550307825e-11,12.0,0.39,1.0,0.48,0.1707,0.2401,0.3502,1.0,0.2208,0.2208,0
137903,npp,2723,1514,0.1826917976140976,40.2770385742188,-105.811660766602,3670176,2724,1135,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-14 08:37:21.017398,99.16741253365679,28.357500454074795,24.878241542264774,2.208115901922905e-18,9.0,-28.46,1.184412938166907,-28.32,0.1178,0.2243,0.3229,1.0706,0.205,0.1956,0
138092,npp,1962,980,0.2222672551870346,40.27490234375,-105.813842773438,3670176,1962,723,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-15 08:18:25.371550,95.2109439451883,48.94573556197602,41.90523633878623,9.9930672055754e-25,6.0,-49.06,1.7549928774784245,-48.97,0.1604,0.2852,0.4374,0.8418,0.2042,0.1871,0
138105,npp,772,3734,0.31943567097187,40.2751579284668,-105.809341430664,3670176,774,3016,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-15 09:58:39.300749,-67.9980814400803,64.35306677634821,52.98956035442416,5.292386654859462e-19,22.0,64.43,2.8345692104261015,64.39,0.1675,0.3233,0.5001,0.7427,0.2388,0.2373,0
138282,npp,1156,452,0.29837037622928597,40.2743606567383,-105.812705993652,3670176,1158,264,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-16 07:59:27.943191,92.30808551984855,62.22710186956701,51.59789824982315,2.084754100381997e-29,3.0,-62.32,2.6065528283652384,-62.31,0.1627,0.2424,0.4725,0.9907,0.2616,0.2956,0
138296,npp,135,3241,0.370722964406013,40.2741584777832,-105.811378479004,3670176,135,2582,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-16 09:39:57.885774,-70.83099578171091,53.23662653049046,45.20283755252511,1.2339988889757847e-25,19.0,53.32,1.9513309067639726,53.32,0.1814,0.3371,0.4654,0.7123,0.2573,0.2641,0
138688,npp,1830,2212,0.2123645916581154,40.2723846435547,-105.81485748291,3670176,1830,1771,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-18 09:02:26.151387,-77.99814582710606,10.303811620644337,9.115689480278213,5.1971799467457975e-30,13.0,10.32,1.0,10.38,0.1088,0.2015,0.3046,1.1915,0.251,0.253,0
138881,npp,1107,1689,0.226832166314125,40.2724647521973,-105.8125,3670176,1107,1278,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-19 08:43:35.840234,99.27970540561556,19.57688916942929,17.264218749221396,1.0708987346376504e-29,10.0,-19.63,1.0442604737599883,-19.47,0.1444,0.293,0.3759,0.8194,0.1767,0.1859,0
139094,npp,2185,3894,0.0993307679891586,40.2741317749023,-105.808929443359,3670176,2185,3112,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-20 10:04:48.785247,-66.61929818024556,67.17572307964484,54.73020637786528,3.73702594508622e-30,23.0,67.25,3.1865100272627664,67.22,0.1894,0.386,0.5606,0.622,0.1501,0.0618,0
139269,npp,2645,626,0.306981280446053,40.2782745361328,-105.814277648926,3670176,2647,410,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-21 08:05:44.544362,93.42054079494322,58.429502851835274,48.991128588685484,2.7847488087172537e-23,4.0,-58.53,2.253202848596432,-58.48,0.1795,0.2618,0.4288,0.917,0.2601,0.2815,0
139283,npp,1558,3405,0.11621908843517303,40.2747688293457,-105.815383911133,3670176,1559,2753,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-21 09:46:09.148810,-70.1623188936405,57.41985868604596,48.278209342658165,2.813880097057445e-28,20.0,57.5,2.2013981571160284,57.55,0.0893,0.2482,0.3875,0.9675,0.1802,0.1124,0
139462,npp,1834,99,0.060530424118042006,40.277214050293,-105.817237854004,3670176,1834,45,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-22 07:46:43.557467,90.20255992326531,68.60186477372511,55.55138417151891,1.437668199301075e-17,1.0,-68.68,3.3166247903554,-68.65,0.1792,0.4455,0.6507,0.5389,0.124,0.0326,0
139475,npp,900,2900,0.04779846966266631,40.2773399353027,-105.808891296387,3670176,901,2338,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-22 09:27:25.954749,-72.98820001100397,42.644733489665576,36.87329252324622,1.9895362717919176e-24,17.0,42.74,1.4867838833500562,42.85,0.1545,0.2744,0.4588,0.8749,0.0877,0.0418,0
139672,npp,214,2383,0.06588443368673319,40.2754325866699,-105.813186645508,3670176,214,1927,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-23 09:08:39.204770,-76.53242357122868,19.770965939196433,17.433994815326063,6.807919758875034e-19,14.0,19.82,1.0837787002826917,20.03,0.1412,0.2622,0.354,0.9158,0.059,0.0603,0
140059,npp,1813,1336,0.317426741123199,40.2722053527832,-105.810768127441,3670176,1813,1009,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-09-25 08:30:56.815760,97.20180184799109,36.306070396429895,31.628805228183626,6.0981272543904265e-05,8.0,-36.4,1.357151599901897,-36.19,0.1885,0.285,0.3617,0.8426,0.264,0.2675,0
143151,npp,2368,1331,0.304637789726257,40.2740478515625,-105.81568145752,3670176,2370,1007,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-11 08:30:45.904040,96.29856802225414,36.52625876600493,31.812037538718823,5.933891125689206e-07,8.0,-36.6,1.357151599901897,-36.19,0.1885,0.285,0.3617,0.8426,0.2546,0.2567,0
143943,npp,1549,2034,0.268930584192276,40.2768821716309,-105.810905456543,3670176,1550,1600,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-15 08:55:58.261593,18.863750012504095,0.5752121156952137,0.5094361119918476,4.890135231810104e-29,12.0,0.23,1.0,0.48,0.1707,0.2401,0.3502,1.0,0.2689,0.2689,0
144331,npp,78,977,0.437356919050217,40.2724647521973,-105.810523986816,3670176,76,721,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-17 08:18:14.135671,95.09787201120713,49.04095752828323,41.97479785147145,2.3410743715339363e-31,6.0,-49.15,1.7549928774784245,-48.97,0.1604,0.2852,0.4374,0.8418,0.3268,0.3682,0
144345,npp,1961,3728,0.658318102359772,40.2762641906738,-105.81078338623,3670176,1961,3012,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-17 09:58:28.066502,-67.91781592299714,64.25566220081089,52.92042880985256,5.0083032728514826e-30,22.0,64.32,2.8345692104261015,64.39,0.1675,0.3233,0.5001,0.7427,0.3583,0.489,0
144543,npp,1335,3236,0.408578872680664,40.275218963623,-105.815811157227,3670176,1335,2577,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-18 09:39:48.454046,-71.05146160394915,53.10874414831198,45.10084527590974,5.027236020302321e-31,19.0,53.19,1.9513309067639726,53.32,0.1814,0.3371,0.4654,0.7123,0.2767,0.291,0
144746,npp,663,2724,0.2233722805976868,40.2750473022461,-105.81649017334,3670176,663,2186,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-19 09:21:05.283214,-74.23122547813547,35.92415515175083,31.307700888025014,5.759767647814676e-30,16.0,36.01,1.2937979144666532,36.26,0.1675,0.2416,0.3656,0.9938,0.226,0.222,0
144942,npp,3050,2209,0.19312555342912668,40.2776527404785,-105.815773010254,3670176,3050,1769,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-20 09:02:18.561651,-75.39240693347176,10.127436162525735,8.959159372070475,7.580186948979633e-27,13.0,10.15,1.0,10.38,0.1088,0.2015,0.3046,1.1915,0.2317,0.2301,0
145140,npp,2338,1687,0.2088202759623528,40.2729187011719,-105.815948486328,3670176,2338,1277,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-21 08:43:30.064506,100.60278740121333,19.67077546018075,17.344464064122665,7.114136650005378e-22,10.0,-19.74,1.0837787002826917,-19.47,0.1444,0.293,0.3759,0.8194,0.1624,0.1711,0
145338,npp,1596,1157,0.15989107638597488,40.2732925415039,-105.812690734863,3670176,1595,853,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-22 08:24:36.230303,96.13105164311904,43.13164792909174,37.26300696702629,1.7885525648349295e-15,7.0,-43.23,1.4867838833500562,-43.08,0.1422,0.234,0.3433,1.0261,0.1903,0.1641,0
145351,npp,355,3891,0.154784057289362,40.2766761779785,-105.809722900391,3670176,358,3111,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-22 10:04:44.824129,-66.80381375232494,67.13079965438182,54.6952792768939,1.2161665017722207e-22,23.0,67.2,3.1865100272627664,67.22,0.1894,0.386,0.5606,0.622,0.1675,0.0963,0
145530,npp,825,627,0.428760468959808,40.2735481262207,-105.808120727539,3670176,825,410,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-23 08:05:40.613179,93.19879346719286,58.41771544972632,48.97605158779291,2.581941140223527e-08,4.0,-58.51,2.253202848596432,-58.48,0.1795,0.2618,0.4288,0.917,0.3142,0.3932,0
145543,npp,2810,3403,0.26605905592441603,40.2748336791992,-105.812522888184,3670176,2809,2751,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-10-23 09:46:05.219431,-69.93090678187687,57.376628546805904,48.240647059056016,1.0717468962313477e-16,20.0,57.45,2.2013981571160284,57.55,0.0893,0.2482,0.3875,0.9675,0.2482,0.2574,0
148656,npp,1530,630,0.271065518260002,40.2769470214844,-105.811019897461,3670176,1530,413,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-08 08:05:47.852301,93.10105494801964,58.34806839686208,48.92474403873513,0.00038763876035213964,4.0,-58.44,2.253202848596432,-58.48,0.1795,0.2618,0.4288,0.917,0.2442,0.2486,0
148862,npp,2865,2901,0.1977853626012802,40.2768173217773,-105.812927246094,3670176,2867,2340,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-09 09:27:31.083874,-73.70333313318771,42.7080564750864,36.91939175148583,0.00044977438350899605,17.0,42.78,1.4867838833500562,42.85,0.1545,0.2744,0.4588,0.8749,0.1886,0.1731,0
149468,npp,2524,4053,0.541968047618866,40.272144317627,-105.81031036377,3670176,2522,3193,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-12 10:11:05.317370,-65.536161596387,69.72444036003591,56.18126611588521,8.271707657696475e-17,24.0,69.76,3.5496478698597698,69.75,0.2157,0.4994,0.7593,0.4808,0.2521,0.2606,0
149640,npp,3054,805,0.331282660365105,40.2740936279297,-105.811805725098,3670176,3052,592,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-13 08:12:08.233461,94.1263548880773,53.93868193916089,45.71638371430873,4.062784426244615e-30,5.0,-54.04,1.9513309067639726,-54.055,0.1496,0.2885,0.4211,0.8324,0.2621,0.2758,0
149654,npp,1915,3569,0.24683321267366398,40.2726020812988,-105.814308166504,3670176,1914,2896,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-13 09:52:27.503466,-68.73398102975901,61.11749675590524,50.84996699742975,5.807612736876999e-25,21.0,61.18,2.5331140255951103,61.22,0.1802,0.3284,0.5438,0.7312,0.2079,0.1805,0
149826,npp,2245,280,0.5670522153377531,40.2751274108887,-105.814353942871,3670176,2247,147,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-14 07:53:10.847709,91.33249460676856,65.53468215071216,53.71372259190602,2.6799087400542233e-33,2.0,-65.61,3.0,-65.65,0.1218,0.3591,0.573,0.6686,0.3094,0.3791,0
149840,npp,1275,3071,0.417630553245544,40.271842956543,-105.813873291016,3670176,1274,2466,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-14 09:33:46.131025,-71.994012559166,48.37526773860633,41.45488947411682,3.61368514890722e-30,18.0,48.44,1.7549928774784245,48.5,0.1479,0.2597,0.4189,0.9246,0.3301,0.3861,0
150209,npp,2964,2040,0.1565040647983551,40.2725982666016,-105.814361572266,3670176,2964,1607,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-16 08:56:14.504374,-79.4282187336811,0.3920448471756232,0.3472045291862184,3.154301349410289e-31,12.0,0.43,1.0,0.48,0.1707,0.2401,0.3502,1.0,0.1565,0.1565,0
150583,npp,1482,983,-0.012220919132232999,40.277645111084,-105.81356048584,3670176,1482,725,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-18 08:18:28.639310,95.10797332925888,48.88045527636296,41.8485203025896,8.981805248171347e-25,6.0,-48.97,1.7549928774784245,-48.97,0.1604,0.2852,0.4374,0.8418,0.0706,-0.0103,0
150961,npp,2072,2729,0.23975616693496699,40.2722129821777,-105.813446044922,3670176,2072,2189,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-20 09:21:18.054660,-74.29134625312854,36.14243044541796,31.489873222320952,8.894515603890365e-20,16.0,36.22,1.357151599901897,36.26,0.1675,0.2416,0.3656,0.9938,0.2387,0.2383,0
151144,npp,1382,2214,0.22186724841594702,40.2766456604004,-105.813331604004,3670176,1382,1773,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-21 09:02:31.346937,-77.2162394532833,10.411410416402672,9.209568327208324,2.7113946573271063e-13,13.0,10.44,1.0,10.38,0.1088,0.2015,0.3046,1.1915,0.2605,0.2644,0
151465,npp,1739,3891,0.538702398538589,40.276725769043,-105.809265136719,3670176,1738,3112,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-11-23 10:04:54.981215,-66.48468506271924,67.18538922430766,54.72670043210386,6.619721109908208e-08,23.0,67.2,3.1865100272627664,67.22,0.1894,0.386,0.5606,0.622,0.288,0.3351,0
154721,npp,2022,98,0.682970643043518,40.2773246765137,-105.817283630371,3670176,2023,45,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-12-11 07:46:50.791345,90.29062999425274,68.5732530936379,55.5320356629208,3.294760004747376e-26,1.0,-68.7,3.3166247903554,-68.65,0.1792,0.4455,0.6507,0.5389,0.3117,0.3681,0
155113,npp,2767,1862,0.32706606388091997,40.2755928039551,-105.810073852539,3670176,2767,1436,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-12-13 08:49:56.086267,98.33746834069474,9.908706941581846,8.766461539417504,6.895227088904796e-33,11.0,-9.98,1.0,-9.715,0.1702,0.2734,0.3837,0.8782,0.2938,0.2872,0
155486,npp,122,3566,0.617311626672745,40.2729988098145,-105.814422607422,3670176,121,2894,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-12-15 09:52:27.574838,-68.77126471629181,61.0845172042408,50.83462249706019,1.611475749463355e-30,21.0,61.11,2.5331140255951103,61.22,0.1802,0.3284,0.5438,0.7312,0.3542,0.4514,0
155856,npp,1877,2555,0.401035875082016,40.2740707397461,-105.80989074707,3670176,1877,2066,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-12-17 09:15:01.142136,-75.59269364812606,28.444202748210802,24.952587657819794,4.79262956569248e-27,15.0,28.47,1.184412938166907,28.71,0.1313,0.2343,0.365,1.0248,0.3809,0.411,0
156214,npp,430,1511,0.436294615268707,40.2751426696777,-105.81078338623,3670176,430,1133,196611,3866787,4667,usa_rmnp_23_44,40.275,-105.8125,23,44,usa_rmnp,2012-12-19 08:37:20.450845,97.53347704206976,28.48846591733397,24.989778420583242,7.782378929870261e-17,9.0,-28.6,1.184412938166907,-28.32,0.1178,0.2243,0.3229,1.0706,0.4191,0.4671,0
