gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2395,1874,0.5847786664962771,40.3945999145508,-105.812896728516,3670144,2395,1448,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-01 08:51:13.130665,99.40508073082526,9.217634670444502,8.156029641065318,0.001524433197130857,11.0,-9.28,1.0,-9.98,0.2049,0.3659,1.6707,0.9562,0.5688,0.5592,0.4980145040566647,0
101048,npp,1640,1350,0.40105664730072,40.3941459655762,-105.807159423828,3670144,1640,1019,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-02 08:32:21.006505,97.67780575894885,35.66443959027596,31.088795663262015,0.009980734177296745,8.0,-35.81,1.2937979144666532,-36.38,0.2209,0.3482,0.8442,1.0047,0.3907,0.403,0.0024077197571826248,0
101057,npp,360,4062,-0.029959157109261003,40.3927383422852,-105.807945251465,3670176,360,3197,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-02 10:12:22.478509,-65.55058022023907,69.8173687581141,56.23830386173022,4.609258611620969e-05,24.0,69.9,3.5496478698597698,69.67,0.2865,0.7289,1.64,0.48,0.1361,-0.0144,-0.0144,0
101180,npp,2802,3578,1.16280055046082,40.3989448547363,-105.810836791992,3670144,2805,2904,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-03 09:53:44.583947,-68.96936318690794,61.26932916682909,50.9576478502716,0.003971461266236105,21.0,61.36,2.5331140255951103,61.11,0.1715,0.3806,1.1628,0.9191,0.6586,1.0688,0.9093992288466649,0
101295,npp,74,290,2.78666758537292,40.3956565856934,-105.810417175293,3670144,73,153,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-04 07:54:26.075265,91.40861758267731,65.30721395162504,53.577858504243785,0.05072835600039839,2.0,-65.44,2.898275349237888,-65.69,0.3148,0.5776,1.6932,0.6057,1.112,1.6878,-0.34826142015025563,0
101429,npp,1484,2567,2.04978895187378,40.398567199707,-105.808937072754,3670144,1484,2076,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-05 09:16:16.342469,-74.55762774980128,28.966184928412186,25.400250297710738,0.049419860372286996,15.0,29.03,1.184412938166907,28.47,0.1861,0.3478,1.1161,1.0059,1.7868,2.0619,0.07835708580747691,0
101552,npp,783,2050,4.22425603866577,40.3928604125977,-105.805572509766,3670144,783,1616,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-06 08:57:27.776281,-37.30662479442467,1.347588535859827,1.1935209617376517,0.10110177784230187,12.0,0.96,1.0,0.3,0.1971,0.3498,1.1625,1.0,4.2243,4.2243,0.16642299385976322,0
101674,npp,53,1526,2.45570254325867,40.3952941894531,-105.808921813965,3670144,53,1144,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-07 08:38:37.432475,98.6394715311731,27.769550585934343,24.37148959275254,0.10553113328837894,9.0,-27.9,1.184412938166907,-28.56,0.1929,0.4463,1.1232,0.7839,2.0464,1.925,-2.3106560719514597,0
101796,npp,2350,994,2.9566433429718,40.3946151733398,-105.80445098877,3670144,2348,732,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-08 08:19:41.752462,94.86993088888111,48.509263445818796,41.56150310722841,0.0644446705063742,6.0,-48.64,1.7549928774784245,-49.06,0.1851,0.3776,1.2901,0.9266,1.8194,2.7396,0.15301297653539025,0
101805,npp,1173,3741,2.42259788513184,40.3986930847168,-105.812026977539,3670144,1175,3021,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-08 09:59:55.679885,-67.75079871832283,64.4620358755669,53.05515514374063,0.05352980506031039,22.0,64.56,2.8345692104261015,64.28,0.2893,0.5197,1.341,0.6732,1.0212,1.6308,-0.5177019327376973,0
101917,npp,1562,465,1.90384984016418,40.3928031921387,-105.81160736084,3670144,1561,275,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-09 08:00:44.291887,92.35126238817973,61.92812859212326,51.396574758657685,0.03532925490107011,3.0,-62.05,2.5331140255951103,-62.34,0.1925,0.5598,1.9038,0.625,0.8805,1.1899,-0.2280945611909495,0
102055,npp,2930,2739,0.852116763591766,40.3949394226074,-105.808700561523,3670144,2931,2197,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-10 09:22:30.998912,-74.00791280979627,36.51227125956045,31.803028045690105,0.024803046274286478,16.0,36.62,1.357151599901897,36.05,0.2429,0.3948,1.0884,0.8862,0.6868,0.7551,-0.24040881603337638,0
102179,npp,2237,2224,0.645084738731384,40.3954696655273,-105.804161071777,3670144,2237,1782,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-11 09:03:42.422353,-74.8979110280615,10.997305367139033,9.727438577604481,0.01236889521635699,13.0,11.01,1.015504800579495,10.26,0.203,0.3482,1.2441,1.0047,0.6422,0.6481,0.15165516430085507,0
102911,npp,2973,1874,0.304977431893349,40.397045135498,-105.812026977539,3670176,2973,1448,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-17 08:51:06.683136,96.85308151296957,9.254070775735626,8.18874898913452,2.830662653635231e-13,11.0,-9.28,1.0,-9.98,0.2049,0.3659,1.6707,0.9562,0.289,0.2916,0.2916,0
103031,npp,2232,1349,0.233252368867397,40.3985328674316,-105.811553955078,3670176,2232,1019,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-18 08:32:14.556797,97.21904633610832,35.71030596868919,31.12955021565088,3.878301877553677e-17,8.0,-35.85,1.2937979144666532,-36.38,0.2209,0.3482,0.8442,1.0047,0.261,0.2344,0.2344,0
103160,npp,321,3579,0.1646886393427849,40.396556854248,-105.810424804688,3670176,324,2904,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-19 09:53:38.135990,-69.14849604903668,61.28906847228578,50.97499343293216,2.3768172610524284e-13,21.0,61.38,2.5331140255951103,61.11,0.1715,0.3806,1.1628,0.9191,0.2646,0.1514,0.1514,0
103278,npp,2747,3081,0.247079469263554,40.3939933776855,-105.808563232422,3670176,2746,2473,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-20 09:34:54.902910,-71.50325451495843,48.63653570740347,41.66630645632527,1.7775777048489364e-17,18.0,48.74,1.7549928774784245,48.32,0.2385,0.3811,0.8931,0.9181,0.2735,0.2268,0.2268,0
103396,npp,2056,2567,0.243164002895355,40.393440246582,-105.811569213867,3670176,2056,2076,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-21 09:16:09.893094,-74.50619281209582,28.957478376148153,25.394369236859486,1.9224898985961616e-21,15.0,29.03,1.184412938166907,28.47,0.1861,0.3478,1.1161,1.0059,0.2615,0.2446,0.2446,0
103515,npp,1352,2049,0.1326422868296504,40.3962173461914,-105.811599731445,3670176,1352,1616,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-22 08:57:21.325719,-69.1004179119704,0.9501822797496742,0.8416066320664095,7.106913249707375e-21,12.0,0.91,1.0,0.3,0.1971,0.3498,1.1625,1.0,0.1326,0.1326,0.1326,0
103634,npp,620,1525,0.060947604477405506,40.3963432312012,-105.8076171875,3670176,620,1144,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-23 08:38:29.205785,98.01132019485435,27.82586172725748,24.42154108448389,4.457486664809939e-20,9.0,-27.94,1.184412938166907,-28.56,0.1929,0.4463,1.1232,0.7839,0.0245,0.0478,0.0478,0
103752,npp,2931,993,-0.06890152394771601,40.3970642089844,-105.806739807129,3670176,2933,731,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-24 08:19:35.308507,95.68452294709283,48.527011802292215,41.57822113868868,2.131564735721602e-18,6.0,-48.67,1.7549928774784245,-49.06,0.1851,0.3776,1.2901,0.9266,0.0954,-0.0638,-0.0638,0
103868,npp,2140,463,0.2175612971186638,40.398609161377,-105.811889648438,3670176,2139,273,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-25 08:00:36.075584,92.32961049871567,61.95911139770281,51.42093500407703,9.782342377523072e-16,3.0,-62.1,2.5331140255951103,-62.34,0.1925,0.5598,1.9038,0.625,0.2148,0.136,0.136,0
104346,npp,1320,1170,0.13428621273487806,40.3953094482422,-105.804534912109,3670176,1320,863,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-29 08:25:49.999413,96.01111264017943,42.62334254565732,36.85492102689232,7.373062474323059e-07,7.0,-42.75,1.4867838833500562,-43.19,0.189,0.4124,1.1588,0.8484,0.1628,0.1139,0.1139,0
104464,npp,538,638,0.460102111101151,40.3977966308594,-105.808258056641,3670144,538,421,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-04-30 08:06:52.545090,93.25907840900851,58.109056463286564,48.76637999353141,0.0008476552675065353,4.0,-58.25,2.2013981571160284,-58.53,0.2603,0.4905,1.7906,0.7132,0.336,0.3282,0.3282,0
130489,npp,17,101,1.61087310314178,40.3968276977539,-105.810508728027,3670144,21,46,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-05 07:46:57.837358,90.39793035270044,68.54171691559756,55.5130752147313,0.05895108096013909,1.0,-68.65,3.3166247903554,-68.67,0.2462,0.6232,1.8204,0.5614,0.6477,0.9043,-1.4617932677997851,0
131048,npp,26,1336,0.60264664888382,40.3995590209961,-105.810974121094,3670144,26,1010,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-08 08:31:11.032938,97.36354903254858,36.27918830327724,31.605336002906697,0.023296332981861324,8.0,-36.4,1.357151599901897,-36.38,0.2209,0.3482,0.8442,1.0047,0.5373,0.6055,-0.3295345360091956,0
131224,npp,2331,802,0.567736834287643,40.3969535827637,-105.806449890137,3670144,2330,588,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-09 08:12:15.372697,94.16984255023219,53.999128523408,45.76680209453679,0.012389253588204004,5.0,-54.13,1.9513309067639726,-54.13,0.2141,0.5213,1.7323,0.6711,0.3736,0.381,-0.11626195059824501,0
131766,npp,2233,2037,0.23129998147487602,40.392993927002,-105.806716918945,3670144,2233,1603,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-12 08:56:19.691736,-5.855739418897005,0.5938908618609308,0.5260037938124555,0.0013214386833080528,12.0,0.3,1.0,0.3,0.1971,0.3498,1.1625,1.0,0.2313,0.2313,0.17826200440328585,0
132123,npp,746,980,0.2166256085038185,40.3956413269043,-105.8046875,3670176,746,722,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-14 08:18:33.710185,95.04765049212652,48.92834071255182,41.890292868073196,8.18200826036313e-10,6.0,-49.06,1.7549928774784245,-49.06,0.1851,0.3776,1.2901,0.9266,0.2581,0.2007,0.2007,0
132296,npp,3031,452,0.52935329079628,40.3949737548828,-105.807746887207,3670176,3032,264,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-15 07:59:36.271443,92.39694566331505,62.19502785475602,51.57507735821479,1.239370853654601e-15,3.0,-62.32,2.6065528283652384,-62.34,0.1925,0.5598,1.9038,0.625,0.3382,0.3308,0.3308,0
132488,npp,1332,2726,0.358327105641365,40.3942489624023,-105.806060791016,3670176,1332,2187,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-16 09:21:23.009945,-74.64327699527783,35.98998761167519,31.365752528210844,1.0057505767925721e-15,16.0,36.09,1.2937979144666532,36.05,0.2429,0.3948,1.0884,0.8862,0.3217,0.3175,0.3175,0
132669,npp,640,2210,0.1950210556387901,40.3959693908691,-105.811241149902,3670176,640,1770,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-17 09:02:34.468446,-73.72067046172064,10.19752865763076,9.02182803848755,2.130895438611884e-22,13.0,10.21,1.0,10.26,0.203,0.3482,1.2441,1.0047,0.1967,0.1959,0.1959,0
132847,npp,2976,1688,0.245664544403553,40.3968925476074,-105.80549621582,3670176,2976,1277,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-18 08:43:44.148428,98.28049945071261,19.614904071733477,17.29739091653504,8.471095397394157e-26,10.0,-19.69,1.0837787002826917,-19.66,0.1977,0.3335,1.1244,1.0489,0.2688,0.2577,0.2577,0
133027,npp,2228,1158,0.25463746488094297,40.3942375183105,-105.808807373047,3670176,2229,853,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-19 08:24:52.046583,96.7696273184279,43.054093563600794,37.20446479551872,3.1907303473497875e-27,7.0,-43.19,1.4867838833500562,-43.19,0.189,0.4124,1.1588,0.8484,0.2438,0.216,0.216,0
133209,npp,1450,627,0.25356386601924896,40.3939437866211,-105.805534362793,3670176,1449,410,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-20 08:05:54.605336,93.14928955152249,58.38054280745669,48.957397304250605,3.0251578748826636e-27,4.0,-58.51,2.253202848596432,-58.53,0.2603,0.4905,1.7906,0.7132,0.2447,0.1808,0.1808,0
133392,npp,643,100,0.246237382292747,40.3963890075684,-105.814178466797,3670176,646,45,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-21 07:46:55.382629,90.45900749501547,68.54983314554578,55.52305347888407,1.2213752728555328e-25,1.0,-68.67,3.3166247903554,-68.67,0.2462,0.6232,1.8204,0.5614,0.2362,0.1382,0.1382,0
133404,npp,2781,2898,0.1546993777155876,40.3955841064453,-105.808212280273,3670176,2780,2337,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-21 09:27:36.000039,-72.91918027241174,42.56468473032868,36.80866661235274,1.4703061697441812e-28,17.0,42.67,1.4867838833500562,42.67,0.2452,0.4009,1.0085,0.8727,0.1843,0.135,0.135,0
133946,npp,648,1336,0.30383320152759596,40.3975448608398,-105.812232971191,3670176,648,1010,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-24 08:31:08.585586,97.12602468397132,36.284927631761235,31.612103256993475,4.5849668013370425e-20,8.0,-36.4,1.357151599901897,-36.38,0.2209,0.3482,0.8442,1.0047,0.3172,0.3053,0.3053,0
134124,npp,2936,802,0.2168610543012619,40.3934593200684,-105.807426452637,3670176,2936,588,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-25 08:12:12.924623,94.07931513092664,54.00246458077087,45.77216481227463,3.322283998560183e-14,5.0,-54.13,1.9513309067639726,-54.13,0.2141,0.5213,1.7323,0.6711,0.1938,0.1455,0.1455,0
134138,npp,1814,3567,0.476664960384369,40.3942642211914,-105.808433532715,3670176,1815,2895,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-25 09:52:32.190033,-69.00206777270378,61.028506497732586,50.79920831308758,1.08288637503844e-21,21.0,61.14,2.5331140255951103,61.11,0.1715,0.3806,1.1628,0.9191,0.3878,0.4381,0.4381,0
134308,npp,2138,276,0.439867228269577,40.392749786377,-105.804656982422,3670176,2137,144,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-26 07:53:13.709036,91.15718441264136,65.56186037847327,53.74160926089244,1.1357211022802051e-07,2.0,-65.69,3.0,-65.69,0.3148,0.5776,1.6932,0.6057,0.3039,0.2664,0.2664,0
134322,npp,1153,3069,0.13130882335826755,40.3952407836914,-105.805351257324,3670176,1155,2465,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-26 09:33:50.767575,-72.21014734917419,48.260128773231465,41.37150788408272,8.925434866607741e-16,18.0,48.38,1.7549928774784245,48.32,0.2385,0.3811,0.8931,0.9181,0.2075,0.1206,0.1206,0
134505,npp,479,2554,0.07170483842492101,40.396842956543,-105.810585021973,3670176,478,2066,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-27 09:15:04.011537,-74.63078678561928,28.342257037365464,24.86634070151898,4.859186869150905e-09,15.0,28.42,1.184412938166907,28.47,0.1861,0.3478,1.1161,1.0059,0.1167,0.0721,0.0721,0
134687,npp,2849,2037,0.24436214566230802,40.3987808227539,-105.807510375977,3670144,2849,1604,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-28 08:56:17.252970,-146.0250850405666,0.21838935030626308,0.19343688582764246,0.0019397657167091811,12.0,0.3,1.0,0.3,0.1971,0.3498,1.1625,1.0,0.2444,0.2444,0.16654448779119402,0
134872,npp,2119,1512,0.501631826162338,40.3945350646973,-105.81014251709,3670144,2119,1134,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-29 08:37:25.154974,98.53507414932827,28.448421294248675,24.95676988616571,0.02433493427192379,9.0,-28.56,1.184412938166907,-28.56,0.1929,0.4463,1.1232,0.7839,0.3966,0.3932,-0.583520413186013,0
135048,npp,1359,979,1.13281798362732,40.3982124328613,-105.80696105957,3670144,1363,722,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-30 08:18:29.497004,94.86825945685504,48.961538040108906,41.91858287113787,0.07092173321451184,6.0,-49.09,1.7549928774784245,-49.06,0.1851,0.3776,1.2901,0.9266,0.7802,1.0496,-1.7969540031914788,0
135062,npp,170,3730,1.86417508125305,40.3965301513672,-105.804153442383,3670144,169,3013,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-30 09:58:43.425802,-67.71920682523375,64.25174176046147,52.92602133976327,0.0305075228607357,22.0,64.36,2.8345692104261015,64.28,0.2893,0.5197,1.341,0.6732,0.8242,1.2549,0.030433149140332905,0
135237,npp,571,451,2.51183605194092,40.394359588623,-105.808975219727,3670144,570,264,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-31 07:59:32.062441,92.3041433108121,62.21468890805051,51.59113096982829,0.14757112815998286,3.0,-62.34,2.6065528283652384,-62.34,0.1925,0.5598,1.9038,0.625,1.0988,1.5699,-4.353096613023107,0
135249,npp,2607,3237,4.55048513412476,40.3969917297363,-105.811225891113,3670144,2605,2578,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-08-31 09:40:02.004775,-70.7943185879391,53.10995908849063,45.108415245937714,0.10304405397377217,19.0,53.22,1.9513309067639726,53.22,0.192,0.3514,1.2673,0.9957,2.5018,4.5309,0.3950667222523343,0
135430,npp,1943,2726,2.23379945755005,40.3918418884277,-105.805183410645,3670144,1943,2187,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-01 09:21:18.804703,-73.80536228357923,35.97920791895524,31.35781185121545,0.12450615299128757,16.0,36.09,1.2937979144666532,36.05,0.2429,0.3948,1.0884,0.8862,1.7713,1.9796,-3.017647982467539,0
135799,npp,512,1687,1.074909031391144,40.3954391479492,-105.808990478516,3670144,512,1276,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-03 08:43:39.952917,96.98377578373271,19.698470086557702,17.370853227136656,0.08982122611209946,10.0,-19.74,1.0837787002826917,-19.66,0.1977,0.3335,1.1244,1.0489,1.0339,1.1275,-2.4776145279772557,0
135987,npp,2834,1157,1.52594125270844,40.3956451416016,-105.811668395996,3670144,2835,853,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-04 08:24:47.855261,96.43231122385627,43.10187528822706,37.24415172576492,0.06849953661341787,7.0,-43.23,1.4867838833500562,-43.19,0.189,0.4124,1.1588,0.8484,1.0988,1.2946,-1.4547353775481056,0
136001,npp,1593,3891,1.031504690647125,40.3946228027344,-105.805961608887,3670144,1593,3111,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-04 10:04:54.667066,-66.61805874452875,67.0949517292348,54.68356229934386,0.07164722809224322,23.0,67.2,3.1865100272627664,67.13,0.324,0.6684,1.1653,0.5234,0.4638,0.5399,-2.3357728678172887,0
136175,npp,2054,626,1.085329830646515,40.3972434997559,-105.807594299316,3670144,2055,410,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-05 08:05:50.422717,93.39218440343494,58.40031548348183,48.972294381397134,0.04783075958047129,4.0,-58.53,2.253202848596432,-58.53,0.2603,0.4905,1.7906,0.7132,0.6138,0.7741,-1.145661883817307,0
136188,npp,967,3403,0.820614755153656,40.3974151611328,-105.804901123047,3670144,968,2751,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-05 09:46:15.027386,-70.1085869483869,57.34519681234582,48.22621978253165,0.05680854334021651,20.0,57.45,2.2013981571160284,57.38,0.1963,0.4729,1.7606,0.7398,0.5078,0.6071,-1.672999190067192,0
136362,npp,1244,99,1.28114128112793,40.3992919921875,-105.807571411133,3670144,1243,44,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-06 07:46:49.430247,90.1615181488274,68.56382747564585,55.532276590841605,0.029789644536307204,1.0,-68.68,3.3166247903554,-68.67,0.2462,0.6232,1.8204,0.5614,0.5482,0.7192,-0.4764536884398266,0
136375,npp,311,2897,0.35015258193016097,40.3995704650879,-105.810668945312,3670144,312,2337,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-06 09:27:31.827631,-72.84522261513794,42.51884822969348,36.77198504713177,0.04086762276334083,17.0,42.64,1.4867838833500562,42.67,0.2452,0.4009,1.0085,0.8727,0.3157,0.3056,-1.3346855641732045,0
136755,npp,1986,1861,0.430236905813217,40.3958206176758,-105.807571411133,3670144,1986,1435,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-08 08:49:56.530040,101.22708654763268,9.98722371790709,8.836321775277057,0.014318117532645032,11.0,-10.03,1.0,-9.98,0.2049,0.3659,1.6707,0.9562,0.4142,0.4114,-0.16327990323137154,0
136940,npp,1229,1335,0.274719282984734,40.3925170898438,-105.808471679688,3670144,1228,1009,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-09 08:31:02.656252,96.68334316922164,36.33013926733196,31.65065032003095,0.006035052899983357,8.0,-36.44,1.357151599901897,-36.38,0.2209,0.3482,0.8442,1.0047,0.2957,0.276,0.03377377098273146,0
136952,npp,3024,4050,0.844781100749969,40.3955154418945,-105.81201171875,3670144,3029,3192,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-09 10:11:04.130040,-65.46993657965079,69.62053494939622,56.13804443667993,0.011512934761782525,24.0,69.72,3.5496478698597698,69.67,0.2865,0.7289,1.64,0.48,0.3825,0.4055,-0.056589532351256855,0
137129,npp,458,800,0.467310011386871,40.3948860168457,-105.810569763184,3670144,457,587,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-10 08:12:07.003024,94.38147724401327,54.040772897905015,45.80157911347718,0.0013101688230338726,5.0,-54.18,1.9513309067639726,-54.13,0.2141,0.5213,1.7323,0.6711,0.3222,0.3136,0.26101433776324257,0
137142,npp,2392,3566,0.350442945957184,40.3959159851074,-105.806495666504,3670144,2392,2894,196611,3866755,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-10 09:52:26.270064,-68.92219423157223,61.00605900131498,50.785278427570006,0.0048921432499166115,21.0,61.11,2.5331140255951103,61.11,0.1715,0.3806,1.1628,0.9191,0.3379,0.3221,0.12574622632506607,0
137322,npp,2730,275,0.788441956043243,40.3937873840332,-105.804496765137,3670176,2729,143,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-11 07:53:07.797309,91.12069011609755,65.58781795826138,53.757867113018044,1.6530150918222963e-05,2.0,-65.7,3.0,-65.69,0.3148,0.5776,1.6932,0.6057,0.4201,0.4775,0.4775,0
137715,npp,365,2035,0.12947125639766455,40.3965682983398,-105.806999206543,3670176,366,1601,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-13 08:56:09.545197,11.022639071152541,0.7234348431499315,0.6407695752703131,2.2981574196106792e-11,12.0,0.24,1.0,0.3,0.1971,0.3498,1.1625,1.0,0.1295,0.1295,0.1295,0
137903,npp,2705,1511,0.12800160027109087,40.3969039916992,-105.804153442383,3670176,2706,1133,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-14 08:37:19.238161,99.15849592623198,28.48456764285305,24.98746795095343,2.3785810516140923e-18,9.0,-28.6,1.184412938166907,-28.56,0.1929,0.4463,1.1232,0.7839,0.0811,0.1003,0.1003,0
138092,npp,1944,977,0.388471066951752,40.3941421508789,-105.810485839844,3670176,1944,721,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-15 08:18:23.592268,95.19928269857631,49.01302885695703,41.95795966736871,1.0789034342831707e-24,6.0,-49.15,1.7549928774784245,-49.06,0.1851,0.3776,1.2901,0.9266,0.3561,0.3599,0.3599,0
138105,npp,755,3728,0.441470503807068,40.3962364196777,-105.807723999023,3670176,758,3012,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-15 09:58:37.521468,-67.95001047711199,64.21534454555209,52.901911635296706,5.585427001837426e-19,22.0,64.32,2.8345692104261015,64.28,0.2893,0.5197,1.341,0.6732,0.3222,0.2972,0.2972,0
138282,npp,1137,449,0.430300056934357,40.3993110656738,-105.81201171875,3670176,1141,263,196611,3866787,1536,usa_rmnp_24_15,40.39583333,-105.80833333,24,15,usa_rmnp,2012-09-16 07:59:26.163909,92.64505939552302,62.24912923395393,51.612629369581136,2.253242506884043e-29,3.0,-62.38,2.6065528283652384,-62.34,0.1925,0.5598,1.9038,0.625,0.3002,0.2689,0.2689,0
