gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2965,1895,0.32724247872829404,40.423038482666,-105.615287780762,3670176,2965,1468,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-04-17 08:51:06.683136,99.6708443628387,8.014165929007365,7.093267130929784,3.3277440782447127e-13,11.0,-8.06,1.0,-8.76,0.1778,0.2407,0.3004,0.9793,0.3223,0.3205,0
103160,npp,309,3597,0.264312565326691,40.4230613708496,-105.612487792969,3670176,311,2918,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-04-19 09:53:36.356715,-68.78894520627036,61.671797798900606,51.232947661746515,2.789749389293787e-13,21.0,61.76,2.5331140255951103,61.49,0.2196,0.3455,0.4847,0.6821,0.2036,0.1803,0
103270,npp,643,310,0.007853746414185,40.4195365905762,-105.617683410645,3670176,646,166,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-04-20 07:54:19.624961,91.5864803948354,64.93608044278608,53.35006008947871,1.3511552197682048e-22,2.0,-65.06,2.898275349237888,-65.31,0.1502,0.3699,0.5474,0.6372,0.1108,0.005,0
103396,npp,2046,2586,0.2109601348638535,40.4224052429199,-105.619041442871,3670176,2046,2090,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-04-21 09:16:08.113813,-74.49349535474997,29.868323294232983,26.174903578047157,2.1461239956064747e-21,15.0,29.93,1.184412938166907,29.36,0.175,0.2757,0.3403,0.8547,0.181,0.1803,0
103515,npp,1344,2069,0.1611801534891129,40.4199523925781,-105.620155334473,3670176,1344,1635,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-04-22 08:57:19.546438,-58.49387524356668,2.229228596711879,1.974415623201175,7.61579974532404e-21,12.0,2.04,1.0,1.36,0.1601,0.2357,0.3486,1.0,0.1612,0.1612,0
103634,npp,613,1546,0.1035378389060497,40.4218139648438,-105.616020202637,3670176,613,1160,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-04-23 08:38:29.205785,98.92787789329738,26.8175619673489,23.553086879052582,4.595181174526544e-20,9.0,-26.93,1.1367971201176101,-27.52,0.153,0.215,0.3335,1.0962,0.1376,0.1135,0
104346,npp,1314,1191,0.07640651986002919,40.4191551208496,-105.616394042969,3670176,1315,881,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-04-29 08:25:49.999413,96.52314080951595,41.86684821033863,36.2375059579555,6.442496646938833e-07,7.0,-41.99,1.4867838833500562,-42.41,0.1603,0.2331,0.3579,1.011,0.1303,0.0772,0
132296,npp,3026,473,0.469401031732559,40.4229316711426,-105.617149353027,3670176,3029,281,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-15 07:59:36.271443,92.70325845866199,61.76419715738066,51.287548602657466,1.4041452662125508e-15,3.0,-61.89,2.5331140255951103,-61.93,0.1409,0.2996,0.4694,0.7866,0.3027,0.3692,0
132488,npp,1322,2745,0.44510892033577,40.4222526550293,-105.617820739746,3670176,1322,2203,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-16 09:21:21.230665,-73.86679753279289,36.755442833043496,32.00737411375909,1.1533564102539698e-15,16.0,36.86,1.357151599901897,36.86,0.1474,0.2536,0.3496,0.9292,0.3768,0.4136,0
132669,npp,632,2231,0.1522930357605219,40.4174423217773,-105.614372253418,3670176,632,1789,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-17 09:02:34.468446,-76.31904605743365,11.36311218722361,10.050200715317626,2.3685725859446453e-22,13.0,11.4,1.015504800579495,11.46,0.1444,0.2373,0.3318,0.9934,0.152,0.1513,0
132847,npp,2969,1708,0.1767927631735802,40.4195518493652,-105.616073608398,3670176,2969,1295,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-18 08:43:44.148428,99.52910750046458,18.512032229062306,16.33289770790352,9.021931132539662e-26,10.0,-18.59,1.0442604737599883,-18.59,0.1757,0.2391,0.3432,0.9856,0.176,0.1742,0
133027,npp,2221,1178,0.1738944165408611,40.422477722168,-105.619453430176,3670176,2220,870,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-19 08:24:50.267302,96.1503168525811,42.34088260424956,36.62391106418636,3.2626065029677504e-27,7.0,-42.46,1.4867838833500562,-42.41,0.1603,0.2331,0.3579,1.011,0.1959,0.1758,0
133209,npp,1445,648,0.32543534040451,40.4194145202637,-105.613624572754,3670176,1446,430,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-20 08:05:54.605336,93.47726215046603,57.885033100666924,48.60575959778481,2.9477225250635543e-27,4.0,-58.0,2.2013981571160284,-58.015,0.1326,0.2625,0.3758,0.8977,0.2643,0.2921,0
133392,npp,638,122,0.5540981292724609,40.4211845397949,-105.612747192383,3670176,635,56,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-21 07:46:53.603348,90.17089147524996,68.2061946609158,55.32563970298317,1.1330761686098004e-25,1.0,-68.31,3.3166247903554,-68.33,0.0813,0.3352,0.61,0.7031,0.3017,0.3896,0
133404,npp,2771,2917,0.28644354641437497,40.4228630065918,-105.617477416992,3670176,2772,2353,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-21 09:27:36.000039,-73.45826479170162,43.26084325775145,37.3748284654207,1.4608560426765397e-28,17.0,43.36,1.4867838833500562,43.36,0.1607,0.2644,0.3456,0.8914,0.2505,0.2553,0
134124,npp,2930,823,0.307989239692688,40.4228363037109,-105.617149353027,3670176,2932,612,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-25 08:12:12.924623,94.47943794459827,53.43894063225238,45.35034306362503,2.8506395248151346e-14,5.0,-53.56,1.9513309067639726,-53.56,0.1577,0.3005,0.4261,0.7844,0.2395,0.2416,0
134138,npp,1802,3585,0.2212439402937889,40.4209175109863,-105.613510131836,3670176,1802,2908,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-25 09:52:30.410758,-68.64062499844562,61.408941113034544,51.05679456665891,9.582874493978794e-22,21.0,61.51,2.5331140255951103,61.49,0.2196,0.3455,0.4847,0.6821,0.1866,0.1509,0
134308,npp,2133,297,0.24904681742191298,40.4231796264648,-105.617263793945,3670176,2135,158,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-26 07:53:13.709036,91.4387767731287,65.18686876749427,53.50825362209004,9.717867980403655e-08,2.0,-65.31,2.898275349237888,-65.31,0.1502,0.3699,0.5474,0.6372,0.194,0.1587,0
134322,npp,1143,3088,0.1487355437129736,40.4186096191406,-105.615409851074,3670176,1143,2477,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-26 09:33:48.988338,-71.6529053082972,48.836400556973956,41.823487063685846,7.705822772534202e-16,18.0,48.95,1.7549928774784245,48.92,0.1033,0.2769,0.4129,0.8511,0.1627,0.1266,0
134505,npp,470,2574,0.13322195317596197,40.4211463928223,-105.619209289551,3670176,470,2081,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-08-27 09:15:04.011537,-75.48518980614685,29.281563501566822,25.67248053073857,4.145245855678105e-09,15.0,29.36,1.184412938166907,29.36,0.175,0.2757,0.3403,0.8547,0.1154,0.1139,0
137322,npp,2726,296,0.498887807130814,40.4174652099609,-105.617637634277,3670176,2727,157,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-11 07:53:07.797309,91.3690467115497,65.2138995410722,53.52532171631911,1.8843220100237744e-05,2.0,-65.32,2.898275349237888,-65.31,0.1502,0.3699,0.5474,0.6372,0.2802,0.3179,0
137715,npp,357,2055,0.1601160019636154,40.4238243103027,-105.617874145508,3670176,357,1621,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-13 08:56:09.545197,-75.73459388338121,1.2434841929782723,1.1013817321122483,2.6786099332826322e-11,12.0,1.25,1.0,1.36,0.1601,0.2357,0.3486,1.0,0.1601,0.1601,0
137903,npp,2698,1531,0.152819037437439,40.4216537475586,-105.617401123047,3670176,2698,1148,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-14 08:37:17.458888,98.05828408548632,27.560998207180305,24.19339512888879,2.7073250286322346e-18,9.0,-27.66,1.184412938166907,-27.52,0.153,0.215,0.3335,1.0962,0.1832,0.1675,0
138092,npp,1938,999,0.29899345338344596,40.4203109741211,-105.619491577148,3670176,1940,736,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-15 08:18:23.592268,95.64451423212769,48.35979279438734,41.44636391003969,1.1894056694338247e-24,6.0,-48.49,1.7549928774784245,-48.43,0.1249,0.2647,0.3858,0.8904,0.2552,0.2662,0
138105,npp,743,3746,0.19023746252059942,40.4191589355469,-105.614166259766,3670176,744,3023,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-15 09:58:35.742186,-67.60273865656984,64.55122099666603,53.115894258513045,6.448933635018528e-19,22.0,64.65,2.898275349237888,64.61,0.1809,0.3108,0.5621,0.7582,0.1941,0.1442,0
138282,npp,1132,470,0.320863038301468,40.4204750061035,-105.618515014648,3670176,1131,279,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-16 07:59:24.384635,92.26993203446902,61.831814003212656,51.33460954146803,2.3722761302604766e-29,3.0,-61.95,2.5331140255951103,-61.93,0.1409,0.2996,0.4694,0.7866,0.2441,0.2524,0
138296,npp,107,3254,0.24359277635812798,40.4194183349609,-105.61792755127,3670176,106,2596,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-16 09:39:54.327219,-70.73567966900075,53.5713196664822,45.45446532995412,1.4650410957035239e-25,19.0,53.68,1.9513309067639726,53.7,0.1722,0.2504,0.3378,0.9411,0.2322,0.2292,0
138688,npp,1803,2228,0.1560905538499355,40.4217338562012,-105.613342285156,3670176,1803,1786,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-18 09:02:22.592831,-75.17568471725093,11.207046271093045,9.912671608210548,5.639711259419957e-30,13.0,11.23,1.015504800579495,11.46,0.1444,0.2373,0.3318,0.9934,0.1558,0.1551,0
138881,npp,1081,1705,0.1166616016998887,40.4210739135742,-105.616142272949,3670176,1081,1292,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-19 08:43:32.281679,99.18107269330065,18.677962558024735,16.478218614907956,1.0955704281100736e-29,10.0,-18.75,1.0442604737599883,-18.59,0.1757,0.2391,0.3432,0.9856,0.1184,0.115,0
139080,npp,330,1175,0.2008781060576439,40.4204483032227,-105.619171142578,3670176,330,868,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-20 08:24:38.414106,96.25197785876992,42.44966258614634,36.712580863241755,1.925546488330958e-27,7.0,-42.57,1.4867838833500562,-42.41,0.1603,0.2331,0.3579,1.011,0.214,0.2031,0
139094,npp,2156,3905,0.396884858608246,40.4180374145508,-105.617706298828,3670176,2154,3119,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-20 10:04:45.226683,-66.52262662351347,67.34426021012736,54.830588259238105,3.850446200347086e-30,23.0,67.44,3.3166247903554,67.42,0.2369,0.4215,0.6438,0.5592,0.2283,0.2219,0
139269,npp,2621,644,0.1595594882965088,40.4227905273438,-105.616333007812,3670176,2620,427,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-21 08:05:40.985845,93.00926718806508,57.9891417231784,48.679327838914624,2.5137810484305153e-23,4.0,-58.1,2.2013981571160284,-58.015,0.1326,0.2625,0.3758,0.8977,0.1889,0.1432,0
139283,npp,1529,3418,0.1209161882288754,40.4230194091797,-105.615013122559,3670176,1529,2765,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-21 09:46:05.590256,-69.72057183520702,57.70563637756231,48.482976441977875,2.7385713889061834e-28,20.0,57.81,2.2013981571160284,57.825,0.1463,0.2614,0.4301,0.9018,0.1719,0.109,0
139475,npp,873,2913,0.110410719178617,40.4210968017578,-105.621131896973,3670176,873,2350,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-22 09:27:22.396193,-72.85596030356267,43.10678350353411,37.24930733804851,1.8357956448108497e-24,17.0,43.22,1.4867838833500562,43.36,0.1607,0.2644,0.3456,0.8914,0.1321,0.0984,0
139672,npp,187,2398,0.1552426423877478,40.4240837097168,-105.617340087891,3670176,187,1940,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-23 09:08:35.646259,-75.00310914875689,20.547365549942082,18.111998902443382,5.925361553943711e-19,14.0,20.61,1.0837787002826917,20.87,0.1552,0.2498,0.322,0.9435,0.1484,0.1465,0
140059,npp,1788,1353,0.22553789615631098,40.4179534912109,-105.613380432129,3670176,1787,1021,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-09-25 08:30:53.257241,97.12418434147514,35.55903337927965,31.001858118106423,4.822915155657027e-05,8.0,-35.68,1.2937979144666532,-35.47,0.1842,0.2727,0.3481,0.8644,0.1993,0.195,0
143151,npp,2343,1349,0.404913991689682,40.4215049743652,-105.617797851562,3670176,2343,1018,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-11 08:30:44.124759,97.69846508322495,35.732446607948916,31.146255694524772,7.282967579976729e-07,8.0,-35.85,1.2937979144666532,-35.47,0.1842,0.2727,0.3481,0.8644,0.3379,0.35,0
143943,npp,1524,2050,0.21284053474664688,40.4196166992188,-105.617988586426,3670176,1524,1616,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-15 08:55:56.482363,-80.91182905419413,0.9485620137670766,0.840090194399185,5.652421517571361e-29,12.0,0.96,1.0,1.36,0.1601,0.2357,0.3486,1.0,0.2128,0.2128,0
144136,npp,803,1527,0.243514075875282,40.4229011535645,-105.617492675781,3670176,804,1145,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-16 08:37:06.197870,99.1023107029073,27.74220026182237,24.3468574347806,5.214432077975503e-31,9.0,-27.85,1.184412938166907,-27.52,0.153,0.215,0.3335,1.0962,0.2598,0.2669,0
144331,npp,54,996,0.354675129055977,40.4182357788086,-105.616081237793,3670176,54,733,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-17 08:18:12.356397,95.53141563517818,48.45623112568993,41.51729405951768,2.4616292485410447e-31,6.0,-48.58,1.7549928774784245,-48.43,0.1249,0.2647,0.3858,0.8904,0.287,0.3158,0
144345,npp,1932,3740,0.571322441101074,40.4203338623047,-105.61450958252,3670176,1931,3019,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-17 09:58:24.507946,-67.52375357573764,64.4568984133861,53.04895915414171,5.552984165688223e-30,22.0,64.54,2.8345692104261015,64.61,0.1809,0.3108,0.5621,0.7582,0.3276,0.4332,0
144529,npp,2331,468,0.315442264080048,40.4183158874512,-105.618171691895,3670176,2330,277,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-18 07:59:14.951851,92.12631520337646,61.88860608576665,51.365535980854574,8.147547889318212e-30,3.0,-61.99,2.5331140255951103,-61.93,0.1409,0.2996,0.4694,0.7866,0.2419,0.2481,0
144543,npp,1307,3249,0.24176748096942902,40.420238494873,-105.621368408203,3670176,1306,2591,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-18 09:39:44.895528,-70.53243525503457,53.43877957514197,45.349332905088986,5.316737933777092e-31,19.0,53.54,1.9513309067639726,53.7,0.1722,0.2504,0.3378,0.9411,0.2312,0.2275,0
144746,npp,636,2739,0.251957967877388,40.4186172485352,-105.617156982422,3670176,635,2197,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-19 09:21:01.724694,-73.37357573400364,36.51707571551849,31.805056968510687,5.780872345993986e-30,16.0,36.62,1.357151599901897,36.86,0.1474,0.2536,0.3496,0.9292,0.2344,0.2341,0
144942,npp,3024,2225,0.13490762934088707,40.4201545715332,-105.615501403809,3670176,3024,1783,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-20 09:02:15.003089,-75.11708165494878,11.0475973916943,9.771082140009378,7.190230671746432e-27,13.0,11.06,1.015504800579495,11.46,0.1444,0.2373,0.3318,0.9934,0.1349,0.134,0
145140,npp,2312,1703,0.311265468597412,40.422534942627,-105.619682312012,3670176,2312,1291,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-21 08:43:26.505950,99.06962649385845,18.800808187801845,16.584012080030057,6.409711731783124e-22,10.0,-18.86,1.0442604737599883,-18.59,0.1757,0.2391,0.3432,0.9856,0.3048,0.3068,0
145338,npp,1571,1175,0.19633987545967102,40.4237442016602,-105.616836547852,3670176,1573,868,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-22 08:24:34.451028,96.70332939508906,42.462625858057216,36.71882131149954,1.5368682442175983e-15,7.0,-42.57,1.4867838833500562,-42.41,0.1603,0.2331,0.3579,1.011,0.211,0.1985,0
145351,npp,326,3902,0.433552950620651,40.4197158813477,-105.615333557129,3670176,327,3117,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-22 10:04:41.265565,-66.70499606570262,67.3059243006782,54.799658075723244,1.1242287293959943e-22,23.0,67.39,3.1865100272627664,67.42,0.2369,0.4215,0.6438,0.5592,0.2395,0.2424,0
145543,npp,2782,3415,0.08393007889389989,40.4184341430664,-105.62232208252,3670176,2780,2763,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-10-23 09:46:01.660920,-69.45467829392264,57.64380235852631,48.43219652459186,9.502298193018227e-17,20.0,57.74,2.2013981571160284,57.825,0.1463,0.2614,0.4301,0.9018,0.1551,0.0757,0
148656,npp,1507,648,0.400167465209961,40.4208221435547,-105.618896484375,3670176,1509,431,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-08 08:05:46.073019,93.77587502266982,57.885614664621706,48.596688384911324,0.0004033149914223024,4.0,-58.0,2.2013981571160284,-58.015,0.1326,0.2625,0.3758,0.8977,0.2982,0.3592,0
148850,npp,706,123,0.1484349146485329,40.417911529541,-105.618560791016,3670176,709,57,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-09 07:46:46.904466,90.4869479992788,68.1958877152557,55.308098118276604,7.481336739607931e-10,1.0,-68.29,3.3166247903554,-68.33,0.0813,0.3352,0.61,0.7031,0.1794,0.1044,0
148862,npp,2838,2915,0.228493593633175,40.418285369873,-105.615417480469,3670176,2838,2351,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-09 09:27:27.525319,-72.9755771629045,43.194961871566015,37.315429507751425,0.0004622541700781345,17.0,43.29,1.4867838833500562,43.36,0.1607,0.2644,0.3456,0.8914,0.2115,0.2037,0
149070,npp,2160,2400,0.1699024401605129,40.4229621887207,-105.617774963379,3670176,2160,1942,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-10 09:08:40.817298,-73.91898669915149,20.67314269191031,18.21928326506011,5.768063930979983e-09,14.0,20.72,1.0837787002826917,20.87,0.1552,0.2498,0.322,0.9435,0.162,0.1603,0
149262,npp,1455,1881,0.239790007472038,40.4200096130371,-105.612548828125,3670176,1455,1454,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-11 08:49:52.328968,97.43633731380672,8.843310798425167,7.82485869306461,7.976138030776458e-17,11.0,-8.87,1.0,-8.76,0.1778,0.2407,0.3004,0.9793,0.2348,0.2348,0
149456,npp,721,1357,0.29248221218586,40.4231491088867,-105.617538452148,3670176,722,1024,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-12 08:31:02.060733,98.22512033400443,35.3772222355299,30.84486843171836,5.951971427943886e-24,8.0,-35.51,1.2937979144666532,-35.47,0.1842,0.2727,0.3481,0.8644,0.251,0.2528,0
149640,npp,3030,823,0.337062418460846,40.4226264953613,-105.619522094727,3670176,3031,613,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-13 08:12:06.454186,94.51418595344697,53.429466778341634,45.3353265965559,4.590916345559316e-30,5.0,-53.56,1.9513309067639726,-53.56,0.1577,0.3005,0.4261,0.7844,0.2544,0.2644,0
149654,npp,1886,3581,0.421996355056763,40.4208488464355,-105.622535705566,3670176,1884,2906,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-13 09:52:23.944902,-68.32691619819595,61.33975816450377,51.00063298849584,6.7130647595920075e-25,21.0,61.43,2.5331140255951103,61.49,0.2196,0.3455,0.4847,0.6821,0.2659,0.2878,0
149826,npp,2221,299,0.487656235694885,40.4234580993652,-105.615158081055,3670176,2219,159,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-14 07:53:07.289154,91.31050007065177,65.16873786091753,53.486267583863835,2.899914260294675e-33,2.0,-65.27,2.898275349237888,-65.31,0.1502,0.3699,0.5474,0.6372,0.2763,0.3107,0
149840,npp,1247,3085,0.419511616230011,40.4188537597656,-105.618782043457,3670176,1245,2475,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-14 09:33:42.572469,-71.42188170933329,48.768258629208425,41.763158145271845,4.078610383187445e-30,18.0,48.86,1.7549928774784245,48.92,0.1033,0.2769,0.4129,0.8511,0.3169,0.3571,0
150209,npp,2937,2056,0.14621577039361,40.4241676330566,-105.616981506348,3670176,2938,1622,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-16 08:56:10.945811,-55.252281120858115,1.4413125946435443,1.2764413463816258,3.28307585662383e-31,12.0,1.3,1.0,1.36,0.1601,0.2357,0.3486,1.0,0.1462,0.1462,0
150398,npp,2212,1533,0.1616270691156387,40.4243316650391,-105.619499206543,3670176,2213,1150,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-17 08:37:20.683111,98.54604147537314,27.481179492831657,24.12155325277769,5.518213745447932e-29,9.0,-27.57,1.184412938166907,-27.52,0.153,0.215,0.3335,1.0962,0.1906,0.1772,0
150583,npp,1458,1002,0.231370270252228,40.4224662780762,-105.618988037109,3670176,1460,737,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-18 08:18:26.860073,95.53582680592042,48.292717317297104,41.38809044356321,8.43041896546804e-25,6.0,-48.4,1.7549928774784245,-48.43,0.1249,0.2647,0.3858,0.8904,0.2167,0.206,0
150598,npp,263,3744,0.17058710753917689,40.4189834594727,-105.62232208252,3670176,264,3022,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-18 09:58:39.013813,-67.80822953580675,64.53724085152633,53.09799692808395,1.0155628356565894e-28,22.0,64.61,2.8345692104261015,64.61,0.1809,0.3108,0.5621,0.7582,0.1862,0.1293,0
150777,npp,2704,3254,0.24300513416528702,40.4203453063965,-105.614669799805,3670176,2708,2597,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-19 09:39:57.644542,-70.36490237190364,53.582346801651546,45.455633274194874,4.745532833371334e-25,19.0,53.68,1.9513309067639726,53.7,0.1722,0.2504,0.3378,0.9411,0.2319,0.2287,0
150961,npp,2044,2744,0.306888312101364,40.4226417541504,-105.613174438477,3670176,2044,2202,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-20 09:21:14.496148,-73.51835884216912,36.72336775100582,31.976756544319283,8.191872045088741e-20,16.0,36.82,1.357151599901897,36.86,0.1474,0.2536,0.3496,0.9292,0.2749,0.2852,0
151144,npp,1356,2230,0.1990466043353081,40.419189453125,-105.613914489746,3670176,1356,1788,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-21 09:02:27.788373,-74.18576620362008,11.321610651306942,10.012530634713846,2.393227441594659e-13,13.0,11.35,1.015504800579495,11.46,0.1444,0.2373,0.3318,0.9934,0.1981,0.1977,0
151465,npp,1710,3902,0.25231488049030304,40.4197082519531,-105.616004943848,3670176,1707,3118,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-11-23 10:04:51.422663,-66.3865330442404,67.35781521111532,54.82930058847676,5.895317365085942e-08,23.0,67.39,3.1865100272627664,67.42,0.2369,0.4215,0.6438,0.5592,0.1826,0.1411,0
154533,npp,1728,3416,0.09108796715736389,40.4189682006836,-105.618316650391,3670176,1732,2765,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-12-10 09:46:11.060023,-69.60076563851898,57.710668858432925,48.48330773697099,9.602733267897024e-12,20.0,57.76,2.2013981571160284,57.825,0.1463,0.2614,0.4301,0.9018,0.1583,0.0821,0
154721,npp,1999,117,0.22796081751585,40.4184989929199,-105.619071960449,3670176,2005,56,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-12-11 07:46:47.232785,90.23604788999297,68.24372067399241,55.3430335293009,3.7720436780096774e-26,1.0,-68.39,3.3166247903554,-68.33,0.0813,0.3352,0.61,0.7031,0.2034,0.1603,0
154734,npp,1076,2913,0.328413650393486,40.4199638366699,-105.619934082031,3670176,1077,2350,196611,3866787,934,usa_rmnp_70_9,40.42083333,-105.61666667,70,9,usa_rmnp,2012-12-11 09:27:29.628677,-73.02547039874138,43.144954179508595,37.27847172644504,1.5139047962155558e-19,17.0,43.22,1.4867838833500562,43.36,0.1607,0.2644,0.3456,0.8914,0.2787,0.2927,0
