gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2982,1905,0.2193887457251549,40.3003196716309,-105.56266784668,3670176,2982,1478,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-04-17 08:51:08.462416,100.0678783374139,7.428904987152353,6.575899392508986,3.375216965142944e-13,11.0,-7.48,1.0,-8.18,0.1908,0.2491,0.3276,0.8477,0.1814,0.186,0
103160,npp,324,3609,0.1375288292765617,40.3007888793945,-105.558349609375,3670176,326,2927,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-04-19 09:53:38.135990,-68.87585569784939,61.93844437214746,51.41133936779866,2.7606356308845154e-13,21.0,62.01,2.6065528283652384,61.74,0.1071,0.335,0.5683,0.6302,0.1354,0.0867,0
103278,npp,2752,3112,0.2112052142620087,40.2973289489746,-105.563758850098,3670176,2755,2494,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-04-20 09:34:54.902910,-71.0935667483742,49.579094528963765,42.40214666857944,1.9492945364440938e-17,18.0,49.67,1.7549928774784245,49.25,0.1068,0.2464,0.4056,0.8571,0.1911,0.181,0
103396,npp,2062,2597,0.15948700159788132,40.3008117675781,-105.563598632812,3670176,2061,2098,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-04-21 09:16:09.893094,-73.77027643445632,30.39000912645279,26.6210477410276,1.9994926620024987e-21,15.0,30.45,1.184412938166907,29.84,0.1685,0.2599,0.3388,0.8124,0.1264,0.1296,0
103515,npp,1360,2080,0.1005725096911192,40.3018913269043,-105.560874938965,3670176,1360,1645,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-04-22 08:57:21.325719,-65.39389281715437,2.794522219561507,2.4750099564392416,6.951060561382405e-21,12.0,2.68,1.0,1.99,0.1459,0.2112,0.3299,1.0,0.1006,0.1006,0
103634,npp,630,1555,0.014693103730679002,40.3018112182617,-105.566307067871,3670176,630,1167,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-04-23 08:38:30.985067,98.0330317934662,26.39873645911584,23.191729826888107,4.10462416142024e-20,9.0,-26.49,1.1367971201176101,-27.08,0.1501,0.2495,0.3326,0.8464,0.0046,0.0124,0
103752,npp,2943,1023,0.0768425948917866,40.2966995239258,-105.560539245605,3670176,2941,752,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-04-24 08:19:35.308507,95.16872176668984,47.61448002311152,40.86021586882443,1.850084220979142e-18,6.0,-47.74,1.646109783506203,-48.145,0.1468,0.2295,0.3393,0.9201,0.1184,0.0707,0
103868,npp,2154,493,0.468689560890198,40.299732208252,-105.561981201172,3670176,2153,297,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-04-25 08:00:37.854820,92.32984217819003,61.36134182428987,51.019565245784094,8.117491676784315e-16,3.0,-61.47,2.5331140255951103,-61.76,0.1431,0.3289,0.4769,0.642,0.2663,0.3009,0
104346,npp,1331,1200,0.0908387750387192,40.3015670776367,-105.565696716309,3670176,1332,889,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-04-29 08:25:51.778649,96.63674903050097,41.549054804813004,35.977302077992,5.900628612389373e-07,7.0,-41.67,1.4867838833500562,-42.1,0.1362,0.2346,0.4118,0.9003,0.1145,0.0818,0
132123,npp,758,1011,0.2180972546339035,40.2990303039551,-105.56135559082,3670176,759,743,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-14 08:18:35.489465,95.54345887724855,48.004920768494515,41.165800424282395,9.078732957674267e-10,6.0,-48.13,1.646109783506203,-48.145,0.1468,0.2295,0.3393,0.9201,0.2042,0.2007,0
132296,npp,3045,481,0.492847293615341,40.2961082458496,-105.564064025879,3670176,3046,287,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-15 07:59:38.050679,92.72218532917572,61.606680862919774,51.181687791969914,1.3130950566000551e-15,3.0,-61.72,2.5331140255951103,-61.76,0.1431,0.3289,0.4769,0.642,0.2759,0.3164,0
132488,npp,1338,2757,0.430857002735138,40.298885345459,-105.561492919922,3670176,1338,2214,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-16 09:21:23.009945,-73.99146422827721,37.24437349903131,32.41606500593802,1.103561191944292e-15,16.0,37.34,1.357151599901897,37.3,0.1892,0.2648,0.3789,0.7974,0.3335,0.3436,0
132669,npp,648,2241,0.1978006809949875,40.299446105957,-105.565940856934,3670176,648,1799,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-17 09:02:36.247720,-76.86644526966046,11.929561368571498,10.549610885214157,2.2241058136588536e-22,13.0,11.97,1.015504800579495,11.97,0.1458,0.263,0.3591,0.8029,0.147,0.1588,0
132847,npp,2986,1718,0.1945815160870552,40.2971954345703,-105.5595703125,3670176,2986,1304,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-18 08:43:45.927708,98.13496188380343,17.99749174841988,15.882392318589773,8.362341132383467e-26,10.0,-18.04,1.0442604737599883,-18.04,0.1629,0.2636,0.3542,0.801,0.145,0.1559,0
133027,npp,2239,1188,0.31635282933712,40.2972068786621,-105.559577941895,3670176,2237,878,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-19 08:24:52.046583,96.1964384891154,41.985136256632465,36.33334226165266,2.996325310451313e-27,7.0,-42.1,1.4867838833500562,-42.1,0.1362,0.2346,0.4118,0.9003,0.2662,0.2848,0
133209,npp,1463,656,0.26712673902511597,40.2982864379883,-105.561668395996,3670176,1463,438,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-20 08:05:56.384573,93.52872850767947,57.70104775554064,48.47441756027889,2.7150816505088495e-27,4.0,-57.81,2.2013981571160284,-57.81,0.1801,0.3136,0.3964,0.6734,0.1901,0.1799,0
133392,npp,658,130,0.446708500385284,40.2988204956055,-105.561050415039,3670176,661,61,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-21 07:46:57.161859,90.74124180444673,68.07986250053702,55.25206414159392,1.050497919939474e-25,1.0,-68.18,3.3166247903554,-68.21,0.2004,0.3867,0.6263,0.546,0.2292,0.2439,0
133404,npp,2787,2929,0.1014132406562567,40.2981185913086,-105.565231323242,3670176,2788,2362,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-21 09:27:37.779320,-72.9700019862509,43.667302199116776,37.70431837403567,1.3615724352819337e-28,17.0,43.78,1.5732132722552272,43.78,0.1742,0.2365,0.375,0.8928,0.1253,0.0905,0
134124,npp,2948,832,0.360207080841064,40.3006553649902,-105.560501098633,3670176,2950,622,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-25 08:12:14.703904,94.53440693953101,53.20349891194153,45.17322702064375,2.791682768431283e-14,5.0,-53.31,1.9513309067639726,-53.31,0.1317,0.2696,0.3779,0.7831,0.2576,0.2821,0
134138,npp,1817,3597,0.285155579447746,40.3004379272461,-105.563339233398,3670176,1817,2918,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-25 09:52:32.190033,-68.7353039192735,61.66695748629252,51.23023186763793,9.207196121269683e-22,21.0,61.76,2.5331140255951103,61.74,0.1071,0.335,0.5683,0.6302,0.1915,0.1797,0
134308,npp,2152,305,0.404493302106857,40.2978820800781,-105.56233215332,3670176,2152,163,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-26 07:53:15.488272,91.4655803959871,65.05055306337064,53.422724277225576,9.793767282882576e-08,2.0,-65.16,2.898275349237888,-65.16,0.1789,0.3893,0.5531,0.5423,0.2164,0.2194,0
134322,npp,1158,3100,0.22366263717412949,40.3004150390625,-105.561782836914,3670176,1159,2485,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-26 09:33:50.767575,-71.78943644493249,49.204079425298005,42.11060761518012,7.509065168492925e-16,18.0,49.31,1.7549928774784245,49.25,0.1068,0.2464,0.4056,0.8571,0.1982,0.1917,0
134505,npp,486,2585,0.1500825081020594,40.300048828125,-105.564445495605,3670176,486,2089,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-08-27 09:15:05.790817,-74.73173521311199,29.79798836868711,26.114825636495603,4.123626645455315e-09,15.0,29.88,1.184412938166907,29.84,0.1685,0.2599,0.3388,0.8124,0.1184,0.1219,0
137322,npp,2744,303,0.569327235221863,40.299633026123,-105.5654296875,3670176,2744,162,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-11 07:53:09.576589,91.42941226760463,65.08365199512323,53.443635874985134,1.8613318518809e-05,2.0,-65.19,2.898275349237888,-65.16,0.1789,0.3893,0.5531,0.5423,0.2733,0.3088,0
137715,npp,374,2066,0.1487055718898773,40.2992706298828,-105.56120300293,3670176,374,1631,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-13 08:56:11.324434,-78.40962667303627,1.866628507140678,1.6532750697789618,2.6344774663449913e-11,12.0,1.87,1.0,1.99,0.1459,0.2112,0.3299,1.0,0.1487,0.1487,0
137903,npp,2715,1541,0.15136037021875381,40.3003387451172,-105.560913085938,3670176,2715,1156,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-14 08:37:19.238161,98.19607297251626,27.08274459182541,23.781406775267794,2.612952762826074e-18,9.0,-27.18,1.1367971201176101,-27.08,0.1501,0.2495,0.3326,0.8464,0.1249,0.1281,0
138092,npp,1956,1009,0.1763214766979218,40.2972984313965,-105.560523986816,3670176,1957,742,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-15 08:18:25.371550,95.70526528208288,48.06856321199422,41.21732618209273,1.1287233695364115e-24,6.0,-48.19,1.646109783506203,-48.145,0.1468,0.2295,0.3393,0.9201,0.1789,0.1622,0
138105,npp,757,3758,0.476645529270172,40.3034019470215,-105.559867858887,3670176,759,3031,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-15 09:58:37.521468,-67.71883441235322,64.78893403470838,53.26605157464285,6.368112534941231e-19,22.0,64.87,2.898275349237888,64.845,0.1482,0.3425,0.5181,0.6166,0.2575,0.2939,0
138296,npp,122,3266,0.1755139082670212,40.2995223999023,-105.563133239746,3670176,122,2610,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-16 09:39:56.106494,-70.84962675414769,53.904122756033026,45.70342566106932,1.419094020448245e-25,19.0,54.0,1.9513309067639726,54.0,0.1777,0.2664,0.4081,0.7926,0.1646,0.1391,0
138688,npp,1819,2238,0.22103024274110789,40.3040657043457,-105.564453125,3670176,1820,1796,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-18 09:02:24.372113,-75.80442538469589,11.773393701203283,10.412057840655256,5.347244651108012e-30,13.0,11.8,1.015504800579495,11.97,0.1458,0.263,0.3591,0.8029,0.1698,0.1775,0
138881,npp,1098,1715,0.1551105659455061,40.2990608215332,-105.559028625488,3670176,1098,1301,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-19 08:43:34.060953,99.38736785174393,18.125345510938267,15.99444509717997,1.0332507206472888e-29,10.0,-18.2,1.0442604737599883,-18.04,0.1629,0.2636,0.3542,0.801,0.1072,0.1242,0
139080,npp,347,1185,0.1340306755155325,40.3023300170898,-105.559272766113,3670176,347,875,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-20 08:24:40.193336,96.37004205473647,42.09882703786923,36.42618101545688,1.8196238162012495e-27,7.0,-42.21,1.4867838833500562,-42.1,0.1362,0.2346,0.4118,0.9003,0.1436,0.1207,0
139094,npp,2170,3918,0.265344247221947,40.300464630127,-105.561790466309,3670176,2169,3125,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-20 10:04:47.005965,-66.62832151481527,67.56642939218219,54.96158459361918,3.6710820180409144e-30,23.0,67.64,3.3166247903554,67.64,0.2139,0.3816,0.6102,0.5533,0.1761,0.1468,0
139269,npp,2639,652,0.1710760146379471,40.3023948669434,-105.564414978027,3670176,2644,435,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-21 08:05:42.765082,93.06248056951887,57.806177974417736,48.548888613562845,2.404074323980709e-23,4.0,-57.91,2.2013981571160284,-57.81,0.1801,0.3136,0.3964,0.6734,0.1464,0.1152,0
139462,npp,1831,126,0.386738181114197,40.2966995239258,-105.562637329102,3670176,1832,59,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-22 07:46:43.557467,90.45582805058078,68.14609295574091,55.289255990011156,1.189412434690221e-17,1.0,-68.25,3.3166247903554,-68.21,0.2004,0.3867,0.6263,0.546,0.2112,0.2112,0
139475,npp,888,2925,0.07500901073217389,40.3031234741211,-105.560577392578,3670176,888,2359,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-22 09:27:24.175468,-73.02061512663872,43.54960420408615,37.608484486584594,1.744100002498821e-24,17.0,43.64,1.5732132722552272,43.78,0.1742,0.2365,0.375,0.8928,0.1085,0.067,0
139672,npp,204,2409,0.1045170556753874,40.2975540161133,-105.564598083496,3670176,203,1949,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-23 09:08:37.425495,-75.15581413516266,21.12806128238023,18.61844179063456,5.7059694473937915e-19,14.0,21.19,1.0837787002826917,21.45,0.1702,0.2489,0.3182,0.8484,0.0779,0.0887,0
140059,npp,1805,1362,0.291470482945442,40.2988662719727,-105.561218261719,3670176,1804,1027,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-09-25 08:30:55.036524,97.24498425435839,35.17616097609563,30.679696417567264,4.8061995679033586e-05,8.0,-35.3,1.2937979144666532,-35.08,0.1604,0.2703,0.3484,0.7812,0.2275,0.2277,0
143151,npp,2360,1358,0.453668832778931,40.3027153015137,-105.566101074219,3670176,2360,1025,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-11 08:30:45.904040,97.07982571606908,35.37644919211068,30.84696750334112,7.347223531018708e-07,8.0,-35.47,1.2937979144666532,-35.08,0.1604,0.2703,0.3484,0.7812,0.3529,0.3544,0
143752,npp,2232,2578,0.345314964652061,40.299186706543,-105.560134887695,3670176,2232,2084,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-14 09:14:44.984336,-73.199265630966,29.49363296856392,25.85211024596392,1.5103556881259007e-21,15.0,29.55,1.184412938166907,29.84,0.1685,0.2599,0.3388,0.8124,0.2833,0.2805,0
143943,npp,1540,2061,0.1808323040604591,40.3013076782227,-105.55980682373,3670176,1540,1627,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-15 08:55:58.261593,-83.96568365093566,1.5733738141791997,1.3934244324306713,5.533471432781739e-29,12.0,1.59,1.0,1.99,0.1459,0.2112,0.3299,1.0,0.1808,0.1808,0
144136,npp,820,1537,0.331700623035431,40.302978515625,-105.563110351562,3670176,821,1153,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-16 08:37:07.977108,98.25996790221063,27.30339453387865,23.969100192946506,5.02173029663289e-31,9.0,-27.38,1.1367971201176101,-27.08,0.1501,0.2495,0.3326,0.8464,0.2835,0.2808,0
144331,npp,71,1005,0.454640626907349,40.3017120361328,-105.565132141113,3670176,72,739,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-17 08:18:14.135671,95.63371834230236,48.19711097804837,41.31369758933773,2.3519698556107447e-31,6.0,-48.31,1.7549928774784245,-48.145,0.1468,0.2295,0.3393,0.9201,0.3395,0.4183,0
144345,npp,1947,3752,0.5225627422332759,40.3002548217773,-105.566337585449,3670176,1946,3028,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-17 09:58:26.287228,-67.61647696328046,64.68795262169321,53.19517972652158,5.404853447155369e-30,22.0,64.76,2.898275349237888,64.845,0.1482,0.3425,0.5181,0.6166,0.2733,0.3222,0
144529,npp,2349,476,0.515609353780746,40.298526763916,-105.562194824219,3670176,2347,283,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-18 07:59:16.731132,92.18243991436955,61.72622510754511,51.25665136764498,7.73663695516539e-30,3.0,-61.82,2.5331140255951103,-61.76,0.1431,0.3289,0.4769,0.642,0.2849,0.331,0
144543,npp,1322,3261,0.29690232872962996,40.3003463745117,-105.563934326172,3670176,1322,2605,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-18 09:39:46.674809,-70.65170040333092,53.77980568606719,45.60473871781265,5.113473801757903e-31,19.0,53.86,1.9513309067639726,54.0,0.1777,0.2664,0.4081,0.7926,0.2268,0.2353,0
144746,npp,652,2751,0.305761769413948,40.2955780029297,-105.560081481934,3670176,651,2208,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-19 09:21:03.503976,-73.51259778799219,37.009771617962194,32.217227262422846,5.499049673468487e-30,16.0,37.1,1.357151599901897,37.3,0.1892,0.2648,0.3789,0.7974,0.2413,0.2438,0
144942,npp,3040,2235,0.1995955407619476,40.3024253845215,-105.566497802734,3670176,3040,1793,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-20 09:02:16.782370,-73.21716441616316,11.621871347106058,10.277484226539721,6.84064679761637e-27,13.0,11.63,1.015504800579495,11.97,0.1458,0.263,0.3591,0.8029,0.1487,0.1602,0
145140,npp,2329,1713,0.277359023690224,40.3001861572266,-105.56290435791,3670176,2329,1300,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-21 08:43:28.285230,99.26047022443665,18.250916115715043,16.102756840988643,6.081699308133963e-22,10.0,-18.31,1.0442604737599883,-18.04,0.1629,0.2636,0.3542,0.801,0.2243,0.2222,0
145338,npp,1589,1184,0.11821353994309902,40.2991714477539,-105.563507080078,3670176,1590,875,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-22 08:24:36.230303,96.75242750938219,42.13545254494119,36.45180715081544,1.474808930312038e-15,7.0,-42.25,1.4867838833500562,-42.1,0.1362,0.2346,0.4118,0.9003,0.1329,0.1064,0
145351,npp,341,3915,0.240055464208126,40.297290802002,-105.566467285156,3670176,343,3124,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-22 10:04:43.044847,-66.78473559261427,67.5212442631296,54.92671529318549,1.0601972058062472e-22,23.0,67.6,3.3166247903554,67.64,0.2139,0.3816,0.6102,0.5533,0.1685,0.1328,0
145543,npp,2796,3427,0.276476889848709,40.3035507202148,-105.561576843262,3670176,2795,2774,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-10-23 09:46:03.440202,-69.59790966496692,57.950031892372316,48.65033664874173,8.931242719992207e-17,20.0,58.03,2.2013981571160284,58.12,0.1643,0.3113,0.4635,0.6782,0.1953,0.1875,0
148656,npp,1525,656,0.23250539600849202,40.2996597290039,-105.564926147461,3670176,1526,439,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-08 08:05:47.852301,93.46155135512691,57.707945919389346,48.46997665774229,0.000406802788613451,4.0,-57.81,2.2013981571160284,-57.81,0.1801,0.3136,0.3964,0.6734,0.1743,0.1566,0
148850,npp,724,131,0.287692159414291,40.3009567260742,-105.565620422363,3670176,726,61,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-09 07:46:48.683704,90.54864000368205,68.0835873893414,55.24287388762124,7.631927050117223e-10,1.0,-68.16,3.3166247903554,-68.21,0.2004,0.3867,0.6263,0.546,0.1813,0.1571,0
148862,npp,2853,2927,0.1735147312283516,40.2998580932617,-105.557693481445,3670176,2854,2360,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-09 09:27:29.304601,-73.1292941148207,43.62694801322599,37.6655870973676,0.0004674128120473869,17.0,43.71,1.5732132722552272,43.78,0.1742,0.2365,0.375,0.8928,0.1711,0.1549,0
149070,npp,2176,2411,0.0998078938573599,40.3023414611816,-105.562606811523,3670176,2176,1951,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-10 09:08:42.596537,-74.23882467400844,21.252419293567822,18.724316346197593,6.018465492928021e-09,14.0,21.3,1.0837787002826917,21.45,0.1702,0.2489,0.3182,0.8484,0.0736,0.0847,0
149262,npp,1472,1891,0.244466952979565,40.2973365783691,-105.559104919434,3670176,1472,1464,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-11 08:49:54.108243,97.64487887353945,8.255644906979237,7.30566865087536,8.148290622025736e-17,11.0,-8.29,1.0,-8.18,0.1908,0.2491,0.3276,0.8477,0.2065,0.2072,0
149456,npp,739,1366,0.1505388710647821,40.2973594665527,-105.566123962402,3670176,739,1030,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-12 08:31:03.840015,97.5170086289117,35.011486428768826,30.537029185295964,5.9389576986522244e-24,8.0,-35.13,1.2937979144666532,-35.08,0.1604,0.2703,0.3484,0.7812,0.1186,0.1176,0
149640,npp,3048,832,0.227543957531452,40.3002510070801,-105.564056396484,3670176,3048,623,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-13 08:12:08.233461,94.56653789936547,53.19763027610542,45.16095344795563,4.5037464071700385e-30,5.0,-53.31,1.9513309067639726,-53.31,0.1317,0.2696,0.3779,0.7831,0.1896,0.1782,0
149654,npp,1901,3594,0.408450126647949,40.2972793579102,-105.565269470215,3670176,1899,2916,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-13 09:52:25.724183,-68.41477023192151,61.61662812125272,51.18688628055941,6.834415223583032e-25,21.0,61.7,2.5331140255951103,61.74,0.1071,0.335,0.5683,0.6302,0.2401,0.2574,0
149826,npp,2240,306,0.41364061832428,40.2989616394043,-105.563720703125,3670176,2245,164,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-14 07:53:09.068427,91.33788839222667,65.03955294915617,53.40520504732407,2.795730247837792e-33,2.0,-65.14,2.898275349237888,-65.16,0.1789,0.3893,0.5531,0.5423,0.2195,0.2243,0
149840,npp,1262,3097,0.32686308026313804,40.3007621765137,-105.564064025879,3670176,1260,2483,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-14 09:33:44.351751,-71.56309841584748,49.13941303576511,42.053071233522026,4.051006246223721e-30,18.0,49.22,1.7549928774784245,49.25,0.1068,0.2464,0.4056,0.8571,0.257,0.2801,0
150028,npp,578,2584,0.15055372565984732,40.3025016784668,-105.561424255371,3670176,579,2089,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-15 09:15:01.206518,-75.66844855783067,29.765349962543144,26.082987965251288,1.9665593534181519e-31,15.0,29.84,1.184412938166907,29.84,0.1685,0.2599,0.3388,0.8124,0.1188,0.1223,0
150209,npp,2954,2067,0.1761738657951355,40.2992782592773,-105.559783935547,3670176,2954,1632,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-16 08:56:12.725093,-64.27495629556064,2.006442575334609,1.7768838766669228,3.1373273440891105e-31,12.0,1.93,1.0,1.99,0.1459,0.2112,0.3299,1.0,0.1762,0.1762,0
150398,npp,2230,1543,0.0853980518877506,40.2969779968262,-105.562767028809,3670176,2230,1158,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-17 08:37:22.462394,98.59151863433885,26.995351272345722,23.703025113774753,5.206688087326474e-29,9.0,-27.08,1.1367971201176101,-27.08,0.1501,0.2495,0.3326,0.8464,0.0668,0.0723,0
150598,npp,277,3757,-0.03502334654331199,40.3002662658691,-105.563041687012,3670176,279,3031,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-18 09:58:40.793051,-67.61629421403305,64.78082050460992,53.2519582296242,9.556103289581086e-29,22.0,64.85,2.898275349237888,64.845,0.1482,0.3425,0.5181,0.6166,0.0809,-0.0216,0
150777,npp,2719,3266,0.1465634535998106,40.3006439208984,-105.558753967285,3670176,2717,2610,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-19 09:39:59.423778,-70.48472884578261,53.917429676948636,45.70621578834915,4.421162563494274e-25,19.0,54.0,1.9513309067639726,54.0,0.1777,0.2664,0.4081,0.7926,0.1497,0.1162,0
150961,npp,2060,2755,0.2047023549675941,40.3016777038574,-105.56575012207,3670176,2060,2213,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-20 09:21:16.275378,-73.65885975176566,37.1685660995503,32.348907124070394,7.643109172452002e-20,16.0,37.26,1.357151599901897,37.3,0.1892,0.2648,0.3789,0.7974,0.1669,0.1632,0
151465,npp,1724,3915,0.266323760151863,40.3011054992676,-105.560028076172,3670176,1722,3125,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-11-23 10:04:53.201935,-66.48878303969326,67.58088600988505,54.960748903096835,5.4577625834042e-08,23.0,67.6,3.3166247903554,67.64,0.2139,0.3816,0.6102,0.5533,0.1764,0.1474,0
154519,npp,2839,653,0.453435629606247,40.300178527832,-105.562408447266,3670176,2840,436,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-12-10 08:05:50.015084,93.7035394435634,57.742134927630765,48.50033221815609,8.519452337324367e-20,4.0,-57.88,2.2013981571160284,-57.81,0.1801,0.3136,0.3964,0.6734,0.2747,0.3054,0
154533,npp,1743,3428,0.09154549241065979,40.2977523803711,-105.564567565918,3670176,1740,2776,196611,3866787,4079,usa_rmnp_83_38,40.3,-105.5625,83,38,usa_rmnp,2012-12-10 09:46:12.839305,-69.33328477971945,57.99960501751308,48.68907512989998,1.0246505921749224e-11,20.0,58.05,2.2013981571160284,58.12,0.1643,0.3113,0.4635,0.6782,0.1113,0.0621,0
