gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2392,1888,0.253653883934021,40.3966102600098,-105.685203552246,3670144,2392,1462,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-01 08:51:13.130665,100.5383322210569,8.402513166363585,7.43597350305937,0.0014907379690858968,11.0,-8.47,1.0,-9.22,0.2537,0.3556,1.4437,1.1236,0.2976,0.285,0.21620696663126676,0
101048,npp,1638,1364,0.711959362030029,40.3948631286621,-105.680961608887,3670144,1638,1028,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-02 08:32:21.006505,97.9318327100946,35.06949233710571,30.588364487719602,0.009890377630570973,8.0,-35.21,1.2937979144666532,-35.785,0.2901,0.398,1.339,1.0039,0.6422,0.7147,0.25828908642647086,0
101180,npp,2797,3591,2.09281277656555,40.3937301635742,-105.682350158691,3670144,2795,2913,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-03 09:53:42.804669,-68.39329509960514,61.53899974440147,51.13966568561932,0.0038897736276526187,21.0,61.63,2.5331140255951103,61.38,0.3085,0.532,1.543,0.7511,1.0157,1.5719,1.3923987512808789,0
101295,npp,74,304,3.77109909057617,40.393123626709,-105.681015014648,3670144,73,162,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-04 07:54:26.075265,91.4923444005376,65.04528981114144,53.41414696931371,0.05058121433835068,2.0,-65.17,2.898275349237888,-65.44,0.3183,0.6258,1.5247,0.6385,1.4848,2.4079,0.07373045580916049,0
101303,npp,2153,3094,1.60507118701935,40.3992919921875,-105.684494018555,3670144,2153,2481,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-04 09:35:01.352922,-71.83370967843877,49.03409726251152,41.97426468742143,0.01949732510327508,18.0,49.13,1.7549928774784245,48.74,0.2222,0.4292,1.0504,0.9309,1.0696,1.4941,0.5943576145202097,0
101429,npp,1481,2581,3.71898341178894,40.3939018249512,-105.68180847168,3670144,1481,2086,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-05 09:16:16.342469,-74.80720399485047,29.622575772796335,25.962843756420387,0.04920378848183378,15.0,29.69,1.184412938166907,29.13,0.2282,0.4106,1.2732,0.9732,3.1929,3.6193,1.348694479048219,0
101552,npp,780,2064,5.11490392684937,40.3941688537598,-105.67985534668,3670144,780,1629,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-06 08:57:27.776281,-58.84411154935944,1.917865713965934,1.6985646563085977,0.10084477200453683,12.0,1.76,1.0,1.02,0.2327,0.3996,1.4526,1.0,5.1149,5.1149,0.46121980305409327,0
101674,npp,51,1540,3.46453833580017,40.3951988220215,-105.685279846191,3670144,51,1155,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-07 08:38:37.432475,98.96178689864541,27.10425093632725,23.798658186611462,0.10541137222902963,9.0,-27.23,1.1367971201176101,-27.85,0.2372,0.4557,1.3456,0.8769,3.0464,3.0379,-1.826514939160751,0
101796,npp,2348,1008,2.68070268630981,40.3993225097656,-105.685066223145,3670144,2347,741,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-08 08:19:41.752462,95.04999846773154,48.09138585830734,41.233296189542386,0.06444008333363695,6.0,-48.22,1.7549928774784245,-48.64,0.1926,0.431,1.7164,0.927,1.6815,2.4851,-0.4886142911662188,0
101805,npp,1167,3753,1.85112917423248,40.4000663757324,-105.685516357422,3670144,1164,3028,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-08 09:59:53.900648,-67.2580612698379,64.69004419727936,53.199832546976936,0.05343035875269762,22.0,64.78,2.898275349237888,64.54,0.2599,0.5807,1.4992,0.6881,0.8379,1.2737,-1.191948912686897,0
101917,npp,1561,479,2.1605978012085,40.3954048156738,-105.683670043945,3670144,1561,285,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-09 08:00:44.291887,92.47005421233732,61.6348724527508,51.200162987914005,0.035388733715345504,3.0,-61.76,2.5331140255951103,-62.05,0.2831,0.681,2.0915,0.5868,0.9837,1.2678,-0.3652826676735039,0
102055,npp,2926,2752,0.907200932502747,40.3953742980957,-105.684066772461,3670144,2925,2209,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-10 09:22:29.219677,-73.53345492863875,37.05200143631232,32.25469709420711,0.02483620382187513,16.0,37.14,1.357151599901897,36.58,0.2851,0.4611,1.1743,0.8665,0.7283,0.7861,-0.3600154365837904,0
102429,npp,2588,3916,1.017222821712494,40.3953666687012,-105.679725646973,3670144,2586,3124,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-13 10:06:04.959644,-66.30387406724395,67.51171841265754,54.92752206869318,0.004965185109528568,23.0,67.61,3.3166247903554,67.37,0.3912,0.6722,1.3952,0.5945,0.5036,0.6047,0.37557177491616256,0
102911,npp,2970,1888,0.327123239636421,40.3990783691406,-105.684379577637,3670176,2970,1461,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-17 08:51:06.683136,97.73530799467565,8.433224287643542,7.463601592480739,3.1333876015389753e-13,11.0,-8.47,1.0,-9.22,0.2537,0.3556,1.4437,1.1236,0.3711,0.3676,0.3676,0
103160,npp,316,3592,0.452471941709518,40.3920364379883,-105.681259155273,3670176,314,2914,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-19 09:53:36.356715,-68.5750719899386,61.55848473453858,51.156807509362096,2.6145635723838733e-13,21.0,61.65,2.5331140255951103,61.38,0.3085,0.532,1.543,0.7511,0.3682,0.3399,0.3399,0
103270,npp,647,303,0.28077401220798504,40.3938293457031,-105.679359436035,3670176,648,161,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-20 07:54:19.624961,91.41681687883604,65.06032601037276,53.428047141778585,1.2963219979916139e-22,2.0,-65.19,2.898275349237888,-65.44,0.3183,0.6258,1.5247,0.6385,0.2805,0.1793,0.1793,0
103278,npp,2742,3095,0.1860388405621052,40.397876739502,-105.680549621582,3670176,2743,2482,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-20 09:34:54.902910,-71.698339585345,49.05281078111285,41.991958035119204,1.9301124495675253e-17,18.0,49.16,1.7549928774784245,48.74,0.2222,0.4292,1.0504,0.9309,0.261,0.1732,0.1732,0
103396,npp,2052,2581,0.139389319345355,40.3955039978027,-105.682182312012,3670176,2052,2086,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-21 09:16:09.893094,-74.86349665700135,29.613138321131974,25.956389879225966,2.041696725289235e-21,15.0,29.69,1.184412938166907,29.13,0.2282,0.4106,1.2732,0.9732,0.1706,0.1357,0.1357,0
103515,npp,1349,2063,0.11718073207885027,40.3973350524902,-105.686424255371,3670176,1349,1629,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-22 08:57:21.325719,-79.57734491810415,1.7075326640819215,1.512382615317261,7.339449118822853e-21,12.0,1.7,1.0,1.02,0.2327,0.3996,1.4526,1.0,0.1172,0.1172,0.1172,0
103634,npp,618,1539,-0.0056131333112720005,40.3953285217285,-105.684371948242,3670176,618,1154,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-23 08:38:29.205785,98.29918366525233,27.16100934230022,23.84912825912572,4.4704029467912904e-20,9.0,-27.28,1.1367971201176101,-27.85,0.2372,0.4557,1.3456,0.8769,-0.0062,-0.0049,-0.0049,0
103752,npp,2930,1008,0.0971446093171835,40.3940086364746,-105.679985046387,3670176,2932,741,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-24 08:19:35.308507,95.82116026265615,48.08058129838985,41.227563292959914,2.075288714965463e-18,6.0,-48.22,1.7549928774784245,-48.64,0.1926,0.431,1.7164,0.927,0.2093,0.0901,0.0901,0
104346,npp,1318,1184,0.1113147810101509,40.3977851867676,-105.679557800293,3670176,1319,875,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-29 08:25:49.999413,96.21672598904644,42.11461642560558,36.43999434094028,6.703342113786612e-07,7.0,-42.25,1.4867838833500562,-42.72,0.2152,0.4386,1.6253,0.911,0.1794,0.1014,0.1014,0
104464,npp,537,652,0.48143669962883,40.3986206054688,-105.679275512695,3670144,537,434,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-04-30 08:06:52.545090,93.38215133810878,57.770848288764086,48.52571706218979,0.0008264616999773452,4.0,-57.91,2.2013981571160284,-58.17,0.2164,0.4766,2.5605,0.8383,0.4018,0.4036,0.4036,0
130489,npp,15,115,1.32941997051239,40.4002075195312,-105.682609558105,3670144,21,53,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-05 07:46:56.058077,90.233732527688,68.32176833560472,55.38691160049109,0.059032795442998436,1.0,-68.42,3.3166247903554,-68.46,0.3615,0.8289,2.0575,0.482,0.5505,0.6408,-2.0833843643722174,0
131048,npp,25,1350,0.711362540721893,40.3933944702148,-105.684638977051,3670144,25,1019,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-08 08:31:11.032938,97.52354673599748,35.68486144428706,31.106546689924965,0.023355815476540122,8.0,-35.81,1.2937979144666532,-35.785,0.2901,0.398,1.339,1.0039,0.6418,0.7141,-0.36370000694342086,0
131224,npp,2330,816,0.697915136814117,40.3962898254395,-105.679626464844,3670144,2330,604,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-09 08:12:15.372697,94.29667718076857,53.619100283715575,45.482625510504086,0.012438024588791822,5.0,-53.75,1.9513309067639726,-53.75,0.2568,0.5496,1.9045,0.7271,0.4756,0.5074,-0.06657708941602558,0
131766,npp,2230,2051,0.2182256355881691,40.3955307006836,-105.67945098877,3670144,2230,1617,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-12 08:56:19.691736,-66.62055454843036,1.050499176482948,0.9304100245722478,0.001334085257314504,12.0,1.02,1.0,1.02,0.2327,0.3996,1.4526,1.0,0.2182,0.2182,0.1566360138895184,0
131947,npp,1502,1526,0.1829974576830864,40.3951072692871,-105.685668945312,3670176,1501,1145,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-13 08:37:27.591640,97.435688872205,27.8073941050399,24.40446736244496,7.939201811002204e-05,9.0,-27.9,1.184412938166907,-27.85,0.2372,0.4557,1.3456,0.8769,0.1693,0.1605,0.1605,0
132123,npp,745,994,0.24849858880043002,40.3935775756836,-105.684623718262,3670176,745,732,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-14 08:18:33.710185,95.17478815209617,48.51042282313085,41.56309010868334,8.861132387577166e-10,6.0,-48.64,1.7549928774784245,-48.64,0.1926,0.431,1.7164,0.927,0.2956,0.2304,0.2304,0
132296,npp,3030,466,0.673680782318115,40.397590637207,-105.679748535156,3670176,3031,275,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-15 07:59:36.271443,92.51597864915065,61.90448666858329,51.381422397101694,1.3312937676076908e-15,3.0,-62.03,2.5331140255951103,-62.05,0.2831,0.681,2.0915,0.5868,0.3967,0.3953,0.3953,0
132488,npp,1328,2739,0.448209881782532,40.3945579528809,-105.682640075684,3670176,1330,2198,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-16 09:21:21.230665,-73.4239868140131,36.51528503778292,31.806298084512324,1.087413331531924e-15,16.0,36.62,1.357151599901897,36.58,0.2851,0.4611,1.1743,0.8665,0.3901,0.3884,0.3884,0
132669,npp,637,2224,0.24551812559366198,40.3948554992676,-105.684379577637,3670176,637,1783,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-17 09:02:34.468446,-74.81307985427343,10.981033157763834,9.713197384139029,2.2565162438480618e-22,13.0,11.01,1.015504800579495,11.06,0.2073,0.3986,1.3805,1.0023,0.2488,0.2461,0.2461,0
132847,npp,2974,1701,0.248356953263283,40.3941307067871,-105.685745239258,3670176,2974,1289,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-18 08:43:44.148428,98.62480822320755,18.898854411298537,16.671356060696073,8.704753669526654e-26,10.0,-18.97,1.0442604737599883,-18.92,0.24,0.4151,1.7847,0.9626,0.2399,0.2391,0.2391,0
133027,npp,2226,1172,0.1061986144632101,40.3965759277344,-105.682342529297,3670176,2228,865,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-19 08:24:52.046583,96.98672930910914,42.54542012091334,36.79055745053027,3.201749299575078e-27,7.0,-42.68,1.4867838833500562,-42.72,0.2152,0.4386,1.6253,0.911,0.176,0.0967,0.0967,0
133209,npp,1449,640,0.2223529368638992,40.3953552246094,-105.686195373535,3670176,1449,423,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-20 08:05:54.605336,93.26562708315015,58.07072594070339,48.737820421898775,2.9514223943409798e-27,4.0,-58.2,2.2013981571160284,-58.17,0.2164,0.4766,2.5605,0.8383,0.2841,0.1864,0.1864,0
133392,npp,643,114,0.1824271827936172,40.3954582214355,-105.686393737793,3670176,646,52,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-21 07:46:55.382629,90.54148698996697,68.32199886647905,55.392250394470985,1.1560351458069016e-25,1.0,-68.44,3.3166247903554,-68.46,0.3615,0.8289,2.0575,0.482,0.2047,0.0879,0.0879,0
133404,npp,2777,2911,0.1071369238197803,40.3959197998047,-105.686637878418,3670176,2777,2348,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-21 09:27:36.000039,-73.10805525442755,43.03598707646391,37.19219789986671,1.451258852542375e-28,17.0,43.14,1.4867838833500562,43.14,0.2655,0.4885,1.7924,0.8179,0.143,0.0876,0.0876,0
134124,npp,2935,816,0.1468118838965893,40.3926429748535,-105.680679321289,3670176,2935,604,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-25 08:12:12.924623,94.20396930990407,53.622494521326196,45.488013427084944,3.011677147830975e-14,5.0,-53.75,1.9513309067639726,-53.75,0.2568,0.5496,1.9045,0.7271,0.1932,0.1067,0.1067,0
134138,npp,1809,3580,0.2033942639827728,40.3945426940918,-105.684875488281,3670176,1812,2905,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-25 09:52:32.190033,-69.10786385747839,61.29910822259261,50.98247738920481,1.0009861127482222e-21,21.0,61.4,2.5331140255951103,61.38,0.3085,0.532,1.543,0.7511,0.2699,0.1528,0.1528,0
134308,npp,2137,290,0.09126779437065119,40.3972396850586,-105.67992401123,3670176,2137,152,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-26 07:53:13.709036,91.26890637469171,65.31208950665197,53.58640474517909,1.030255889609014e-07,2.0,-65.44,2.898275349237888,-65.44,0.3183,0.6258,1.5247,0.6385,0.2152,0.0583,0.0583,0
134322,npp,1149,3082,0.339686214923859,40.3927001953125,-105.682518005371,3670176,1147,2473,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-26 09:33:48.988338,-71.36692184018675,48.652865436400525,41.679792883794036,8.134218986298171e-16,18.0,48.77,1.7549928774784245,48.74,0.2222,0.4292,1.0504,0.9309,0.3485,0.3162,0.3162,0
134505,npp,475,2568,0.1474893689155579,40.3988914489746,-105.682594299316,3670176,475,2076,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-27 09:15:04.011537,-74.9918834023241,28.997398937133216,25.428805027911395,4.3888664024846355e-09,15.0,29.08,1.184412938166907,29.13,0.2282,0.4106,1.2732,0.9732,0.1774,0.1435,0.1435,0
134687,npp,2846,2050,0.27945214509964,40.3964805603027,-105.68448638916,3670144,2846,1616,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-28 08:56:15.473696,-45.458332249947375,1.1904015059652218,1.054376944915699,0.0018975808318277506,12.0,0.96,1.0,1.02,0.2327,0.3996,1.4526,1.0,0.2795,0.2795,0.19193240315141313,0
134872,npp,2117,1526,0.642426133155823,40.393798828125,-105.687065124512,3670144,2117,1145,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-29 08:37:25.154974,98.83589565205534,27.791625277120037,24.392138775287435,0.0241828872653608,9.0,-27.9,1.184412938166907,-27.85,0.2372,0.4557,1.3456,0.8769,0.5572,0.5633,-0.5526668601037835,0
135062,npp,165,3743,2.054483294487,40.396167755127,-105.681449890137,3670144,167,3022,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-30 09:58:43.425802,-67.81283483553823,64.48914408344656,53.07717367978963,0.030273565857746685,22.0,64.59,2.8345692104261015,64.54,0.2599,0.5807,1.4992,0.6881,0.9195,1.4137,0.016666806084946417,0
135237,npp,570,465,4.16571044921875,40.3971786499023,-105.681373596191,3670144,570,274,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-31 07:59:32.062441,92.42307072722417,61.92518836875538,51.398220290325774,0.14740027834909053,3.0,-62.05,2.5331140255951103,-62.05,0.2831,0.681,2.0915,0.5868,1.7752,2.4443,-4.357775533936624,0
135249,npp,2603,3251,3.22412085533142,40.3919334411621,-105.682846069336,3670144,2602,2593,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-08-31 09:40:02.004775,-70.90305407627723,53.48667017753502,45.391686498384594,0.10272430250528324,19.0,53.59,1.9513309067639726,53.54,0.2858,0.4303,1.377,0.9286,1.8313,2.9941,-1.7463148257919694,0
135430,npp,1939,2739,2.3528356552124,40.3941383361816,-105.687812805176,3670144,1940,2198,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-01 09:21:18.804703,-74.05738176451783,36.50290996384174,31.796971100798203,0.12432550049902347,16.0,36.62,1.357151599901897,36.58,0.2851,0.4611,1.1743,0.8665,1.7935,2.0387,-3.698544560597202,0
135611,npp,1230,2224,2.816481590271,40.3960838317871,-105.679496765137,3670144,1230,1782,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-02 09:02:30.268434,-74.98566915080318,10.989646401798064,9.72108830123261,0.10932020719780196,13.0,11.01,1.015504800579495,11.06,0.2073,0.3986,1.3805,1.0023,2.7805,2.823,-2.22179581092758,0
135987,npp,2832,1170,1.55990254878998,40.3948364257812,-105.687477111816,3670144,2835,864,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-04 08:24:46.076025,96.02067798539129,42.62007549580377,36.85228688205675,0.06855672414605886,7.0,-42.75,1.4867838833500562,-42.72,0.2152,0.4386,1.6253,0.911,1.1537,1.421,-1.74268477199437,0
136001,npp,1587,3903,2.03684401512146,40.3993110656738,-105.684242248535,3670144,1590,3118,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-04 10:04:54.667066,-66.72374458732916,67.29957062349385,54.80526028229582,0.07162896216227323,23.0,67.4,3.1865100272627664,67.37,0.3912,0.6722,1.3952,0.5945,0.8278,1.2108,-2.094659233200133,0
136175,npp,2053,640,1.28667616844177,40.3980712890625,-105.679641723633,3670144,2055,422,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-05 08:05:50.422717,93.51532965582825,58.06819932989642,48.73693431149572,0.04790595671795494,4.0,-58.2,2.2013981571160284,-58.17,0.2164,0.4766,2.5605,0.8383,0.7675,1.0786,-1.1321145235458012,0
136188,npp,963,3416,1.13952314853668,40.3928108215332,-105.683151245117,3670144,965,2764,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-05 09:46:15.027386,-70.19703341883412,57.65602104566487,48.44875708746268,0.05683464740883869,20.0,57.76,2.2013981571160284,57.69,0.3109,0.4858,1.7485,0.8225,0.6965,0.9373,-1.6854465032596493,0
136362,npp,1244,113,1.064360618591309,40.3987503051758,-105.679275512695,3670144,1242,52,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-06 07:46:49.430247,90.24383209785509,68.33520529939015,55.401068079405086,0.029864962308442156,1.0,-68.46,3.3166247903554,-68.46,0.3615,0.8289,2.0575,0.482,0.4706,0.5131,-0.8650773800934431,0
136375,npp,307,2911,0.559232085943222,40.3984451293945,-105.681541442871,3670144,309,2348,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-06 09:27:31.827631,-73.03349779622799,43.021969170138945,37.18148607590723,0.040913092059620446,17.0,43.14,1.4867838833500562,43.14,0.2655,0.4885,1.7924,0.8179,0.4471,0.4574,-1.4306150406321,0
136755,npp,1983,1874,0.384634494781494,40.3975944519043,-105.681701660156,3670144,1983,1448,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-08 08:49:54.750760,96.05084586806288,9.287720406189331,8.21868368263157,0.014360722466825775,11.0,-9.28,1.0,-9.22,0.2537,0.3556,1.4437,1.1236,0.4286,0.4322,-0.23050376172496784,0
136940,npp,1227,1349,0.455377072095871,40.3927345275879,-105.681587219238,3670144,1226,1018,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-09 08:31:02.656252,96.90814903610733,35.73751680832347,31.153337717205524,0.0060666056931816415,8.0,-35.85,1.2937979144666532,-35.785,0.2901,0.398,1.339,1.0039,0.4439,0.4572,0.17724455743359124,0
136952,npp,3018,4063,1.076245844364166,40.3956069946289,-105.68091583252,3670144,3018,3198,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-09 10:11:04.130040,-65.55636161625976,69.82252061560636,56.24950002093598,0.01154095359818777,24.0,69.92,3.5496478698597698,69.83,0.3374,0.9038,2.2747,0.4421,0.4482,0.4758,-0.05677998551815655,0
137129,npp,457,814,0.384951591491699,40.3941879272461,-105.683921813965,3670144,457,602,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-10 08:12:07.003024,94.51031609093727,53.66169632953676,45.51820337872131,0.001326782885714753,5.0,-53.8,1.9513309067639726,-53.75,0.2568,0.5496,1.9045,0.7271,0.3152,0.2799,0.2186729961785256,0
137142,npp,2387,3579,0.49957612156868,40.3963851928711,-105.683967590332,3670144,2389,2904,196611,3866755,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-10 09:52:26.270064,-69.02891196783297,61.27428999300125,50.96702404551556,0.004911355128503933,21.0,61.38,2.5331140255951103,61.38,0.3085,0.532,1.543,0.7511,0.3868,0.3752,0.14855586518397576,0
137322,npp,2729,289,0.490252465009689,40.3983001708984,-105.680122375488,3670176,2729,152,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-11 07:53:07.797309,91.23194710991721,65.33900901852768,53.603355196321516,1.7975312095603613e-05,2.0,-65.46,2.898275349237888,-65.44,0.3183,0.6258,1.5247,0.6385,0.3528,0.313,0.313,0
137715,npp,363,2049,0.12767527299001813,40.3919219970703,-105.680381774902,3670176,363,1615,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-13 08:56:09.545197,-52.32089513207834,1.0540517020860085,0.9336015886800135,2.5189378682896896e-11,12.0,0.91,1.0,1.02,0.2327,0.3996,1.4526,1.0,0.1277,0.1277,0.1277,0
137903,npp,2703,1524,0.1650977618992329,40.395378112793,-105.682876586914,3670176,2702,1143,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-14 08:37:17.458888,97.46931708677336,27.889004359786554,24.47563905302901,2.560777796079133e-18,9.0,-27.99,1.184412938166907,-27.85,0.2372,0.4557,1.3456,0.8769,0.1542,0.1448,0.1448,0
138092,npp,1942,992,0.1869251951575279,40.398021697998,-105.680648803711,3670176,1943,730,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-15 08:18:23.592268,95.38813251768718,48.56438712870239,41.60687170946517,1.1427171639581745e-24,6.0,-48.7,1.7549928774784245,-48.64,0.1926,0.431,1.7164,0.927,0.2605,0.1733,0.1733,0
138105,npp,749,3741,0.125,40.3946762084961,-105.679466247559,3670176,747,3020,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-15 09:58:35.742186,-67.44058718431629,64.45177943717071,53.05276206275997,6.098856125529545e-19,22.0,64.56,2.8345692104261015,64.54,0.2599,0.5807,1.4992,0.6881,0.2388,0.086,0.086,0
138282,npp,1136,463,0.17331372573971748,40.3948860168457,-105.681510925293,3670176,1141,273,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-16 07:59:24.384635,92.08319169915487,61.97327909744713,51.42915958712163,2.305763115216303e-29,3.0,-62.1,2.5331140255951103,-62.05,0.2831,0.681,2.0915,0.5868,0.1992,0.1017,0.1017,0
138296,npp,113,3249,0.0663493685424328,40.3961372375488,-105.684532165527,3670176,116,2591,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-16 09:39:56.106494,-71.35239922833875,53.43179498515165,45.34961506336815,1.3995483391287403e-25,19.0,53.54,1.9513309067639726,53.54,0.2858,0.4303,1.377,0.9286,0.2131,0.0616,0.0616,0
138688,npp,1809,2222,0.242262557148933,40.3939094543457,-105.682685852051,3670176,1808,1780,196611,3866787,1566,usa_rmnp_54_15,40.39583333,-105.68333333,54,15,usa_rmnp,2012-09-18 09:02:24.372113,-78.8271294091916,10.859633253826374,9.60618240155529,5.5446174364326515e-30,13.0,10.89,1.015504800579495,11.06,0.2073,0.3986,1.3805,1.0023,0.2456,0.2428,0.2428,0
