gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2393,1891,0.25920745730400097,40.386287689209,-105.661041259766,3670144,2393,1464,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-01 08:51:13.130665,100.15101271991745,8.233788220646245,7.286883909014054,0.001483366651296456,11.0,-8.29,1.0,-9.05,0.2233,0.3449,1.1952,1.0627,0.2808,0.2755,0.2359580471908882,0
101048,npp,1640,1366,0.424926787614822,40.3795852661133,-105.665473937988,3670144,1640,1030,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-02 08:32:21.006505,97.77128278371417,34.98347495189943,30.515923537409652,0.009878650380570179,8.0,-35.13,1.2937979144666532,-35.66,0.2364,0.3388,0.9638,1.0818,0.4331,0.4597,0.19636582916312734,0
101180,npp,2798,3594,1.74683272838593,40.379955291748,-105.660690307617,3670144,2795,2915,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-03 09:53:42.804669,-68.34316462981752,61.60118605048981,51.181478757987456,0.0038754440797228217,21.0,61.7,2.5331140255951103,61.45,0.2968,0.5478,1.2396,0.6691,0.8399,1.1688,1.0654926843199433,0
101295,npp,75,307,2.60990691184998,40.3859481811523,-105.660743713379,3670144,74,163,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-04 07:54:26.075265,91.47291426491886,65.00365756767475,53.38803486471555,0.050564149454028075,2.0,-65.12,2.898275349237888,-65.38,0.1856,0.5395,1.1626,0.6794,1.0809,1.773,0.425116649786764,0
101303,npp,2154,3097,1.061303496360779,40.3858604431152,-105.659072875977,3670144,2154,2483,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-04 09:35:01.352922,-71.76388408873558,49.13668849782288,42.05436264550018,0.019468604569336877,18.0,49.22,1.7549928774784245,48.83,0.211,0.4263,0.8759,0.8598,0.7284,0.9125,0.39352740312575274,0
101429,npp,1482,2583,1.45089328289032,40.383472442627,-105.66512298584,3670144,1482,2088,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-05 09:16:16.342469,-74.69283292533895,29.72649320537491,26.051822866169367,0.049187600056769074,15.0,29.79,1.184412938166907,29.22,0.2014,0.3881,0.9984,0.9442,1.2638,1.37,0.058811186001565874,0
101552,npp,781,2066,1.49026095867157,40.3848762512207,-105.664482116699,3670144,781,1632,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-06 08:57:27.776281,-58.35738582901639,2.0471973808670914,1.8130975285867372,0.10084106626041847,12.0,1.87,1.0,1.19,0.2108,0.3665,0.9534,1.0,1.4903,1.4903,-1.1978099691738184,0
101674,npp,52,1543,1.65476191043854,40.3854522705078,-105.661354064941,3670144,53,1157,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-07 08:38:37.432475,98.8608191569723,26.96454144804132,23.6782540274112,0.10542179297839048,9.0,-27.08,1.1367971201176101,-27.71,0.192,0.3957,0.919,0.9262,1.4741,1.5327,-1.277517931864755,0
101796,npp,2350,1011,1.40454161167145,40.3828544616699,-105.659881591797,3670144,2349,743,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-08 08:19:41.752462,94.94512874323736,47.996015057890354,41.15824711089687,0.06448161791252215,6.0,-48.13,1.646109783506203,-48.535,0.2429,0.3783,1.2275,0.9688,0.9899,1.3607,-0.35817988065774475,0
101805,npp,1168,3756,1.37244617938995,40.384334564209,-105.658653259277,3670144,1173,3031,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-08 09:59:53.900648,-67.20875195565414,64.75768810603253,53.24256146362055,0.053444390781102684,22.0,64.84,2.898275349237888,64.58,0.2324,0.5442,1.2622,0.6735,0.6523,0.9244,-0.5002616481037124,0
101917,npp,1563,481,1.51262199878693,40.3810691833496,-105.665023803711,3670144,1562,287,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-09 08:00:44.291887,92.40843192904879,61.590234500263335,51.17017590787967,0.0354215348132101,3.0,-61.72,2.5331140255951103,-61.99,0.2244,0.5757,1.4409,0.6366,0.7364,0.963,0.018771776461257605,0
102055,npp,2927,2755,0.813728928565979,40.3830528259277,-105.659896850586,3670144,2926,2212,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-10 09:22:29.219677,-73.44061163248627,37.18005736019664,32.36170863825708,0.02485764196675133,16.0,37.26,1.357151599901897,36.74,0.2277,0.3876,0.8527,0.9456,0.6805,0.7694,0.10677238548809798,0
102429,npp,2589,3918,0.693283319473267,40.3833084106445,-105.665901184082,3670144,2587,3126,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-13 10:06:04.959644,-66.26482303490826,67.54700560423332,54.948318255031296,0.004972009653250764,23.0,67.64,3.3166247903554,67.395,0.2858,0.7233,1.3469,0.5067,0.3575,0.3513,0.21876164820177127,0
102911,npp,2972,1891,0.237755946815014,40.3821411132812,-105.661399841309,3670176,2972,1464,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-17 08:51:06.683136,96.89393090220344,8.269701832117445,7.319102106131301,3.1788065145575213e-13,11.0,-8.29,1.0,-9.05,0.2233,0.3449,1.1952,1.0627,0.2594,0.2527,0.2527,0
103160,npp,316,3594,0.306154295802116,40.3853797912598,-105.65885925293,3670176,315,2916,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-19 09:53:36.356715,-68.56089461598324,61.61417821314339,51.194249566614616,2.6516211615261896e-13,21.0,61.7,2.5331140255951103,61.45,0.2968,0.5478,1.2396,0.6691,0.2711,0.2048,0.2048,0
103270,npp,649,305,0.014538288116454995,40.3799018859863,-105.661354064941,3670176,648,163,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-20 07:54:19.624961,91.36314497673972,65.02301793849911,53.404652529979444,1.2900190603414332e-22,2.0,-65.16,2.898275349237888,-65.38,0.1856,0.5395,1.1626,0.6794,0.1854,0.0099,0.0099,0
103278,npp,2743,3097,0.1515863798558712,40.3865013122559,-105.66325378418,3670176,2744,2484,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-20 09:34:54.902910,-71.63416120633909,49.12591263655033,42.049036598310465,1.937168294722216e-17,18.0,49.22,1.7549928774784245,48.83,0.211,0.4263,0.8759,0.8598,0.21,0.1303,0.1303,0
103396,npp,2053,2583,0.13436814583837986,40.3851165771484,-105.665489196777,3670176,2053,2088,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-21 09:16:09.893094,-74.74945573166082,29.717029466034887,26.045355139341787,2.0403905756776316e-21,15.0,29.79,1.184412938166907,29.22,0.2014,0.3881,0.9984,0.9442,0.1522,0.1269,0.1269,0
103515,npp,1350,2066,0.149201326072216,40.3866577148438,-105.662490844727,3670176,1351,1632,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-22 08:57:21.325719,-77.62266263495967,1.8860379827953948,1.6704752353463286,7.31287880078444e-21,12.0,1.87,1.0,1.19,0.2108,0.3665,0.9534,1.0,0.1492,0.1492,0.1492,0
103634,npp,619,1542,0.1212021205574274,40.3856353759766,-105.66047668457,3670176,619,1157,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-23 08:38:29.205785,98.19538386522963,27.022151017600923,23.729464517712998,4.4326379394941366e-20,9.0,-27.13,1.1367971201176101,-27.71,0.192,0.3957,0.919,0.9262,0.125,0.1123,0.1123,0
103752,npp,2932,1010,0.1671732142567635,40.3803253173828,-105.663475036621,3670176,2933,743,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-24 08:19:35.308507,95.73026812417778,48.016163062117975,41.17686818186306,2.042118473887605e-18,6.0,-48.16,1.646109783506203,-48.535,0.2429,0.3783,1.2275,0.9688,0.2382,0.162,0.162,0
104346,npp,1320,1186,0.1419148817658424,40.3828353881836,-105.664207458496,3670176,1320,877,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-29 08:25:49.999413,96.0912507021065,42.04336411013481,36.381790278581455,6.583644628763924e-07,7.0,-42.17,1.4867838833500562,-42.61,0.1907,0.4586,1.1893,0.7992,0.1535,0.1134,0.1134,0
104464,npp,539,654,0.284977406263351,40.38427734375,-105.665802001953,3670144,538,437,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-04-30 08:06:52.545090,93.30751262619484,57.732666986841636,48.49847784742505,0.000823806135637505,4.0,-57.86,2.2013981571160284,-58.13,0.2108,0.4704,1.6434,0.7791,0.2823,0.222,0.222,0
130489,npp,19,117,1.024438679218292,40.3816528320312,-105.663368225098,3670144,22,54,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-05 07:46:57.837358,90.4315964059033,68.2791120859183,55.36222621700336,0.05906586300356146,1.0,-68.39,3.3166247903554,-68.41,0.3692,0.7015,2.0566,0.5225,0.4639,0.5352,-1.0393126570527964,0
131048,npp,26,1353,0.554002910852432,40.3841514587402,-105.661415100098,3670144,26,1021,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-08 08:31:11.032938,97.45394493131549,35.56861892219907,31.008861100071908,0.023368321326513338,8.0,-35.68,1.2937979144666532,-35.66,0.2364,0.3388,0.9638,1.0818,0.5328,0.5993,-0.02362694682973665,0
131224,npp,2332,818,0.415740817785263,40.3816146850586,-105.663055419922,3670144,2331,607,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-09 08:12:15.372697,94.21265671340885,53.565155723399634,45.442195328236146,0.012444814716163662,5.0,-53.69,1.9513309067639726,-53.69,0.2748,0.5133,1.266,0.714,0.3165,0.2968,-0.03494015055185273,0
131766,npp,2231,2053,0.23070843517780298,40.3861961364746,-105.664115905762,3670144,2231,1619,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-12 08:56:19.691736,-64.82582038801571,1.1794981196948695,1.0446589998145144,0.0013352680424442908,12.0,1.13,1.0,1.19,0.2108,0.3665,0.9534,1.0,0.2307,0.2307,0.1951058966300064,0
132296,npp,3032,468,0.437742054462433,40.3832130432129,-105.662109375,3670176,3032,277,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-15 07:59:36.271443,92.45400113558556,61.862548489387336,51.35338459784781,1.3295721917703662e-15,3.0,-61.99,2.5331140255951103,-61.99,0.2244,0.5757,1.4409,0.6366,0.312,0.2787,0.2787,0
132488,npp,1329,2742,0.44206115603447,40.3840751647949,-105.664886474609,3670176,1330,2200,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-16 09:21:23.009945,-74.77739289072187,36.64290734253124,31.91308781259727,1.0922358463055192e-15,16.0,36.74,1.357151599901897,36.74,0.2277,0.3876,0.8527,0.9456,0.4066,0.418,0.418,0
132669,npp,638,2227,0.26154315471649203,40.3836936950684,-105.660095214844,3670176,638,1785,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-17 09:02:34.468446,-74.53676884781241,11.156720486267163,9.86817026749228,2.2634598527924145e-22,13.0,11.18,1.015504800579495,11.18,0.2217,0.4175,0.9653,0.8779,0.2129,0.2296,0.2296,0
132847,npp,2975,1704,0.21834071725606918,40.3840789794922,-105.661399841309,3670176,2975,1291,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-18 08:43:44.148428,98.45776844477689,18.742309458715372,16.53440556702498,8.692411807570168e-26,10.0,-18.81,1.0442604737599883,-18.75,0.2135,0.3889,1.1485,0.9424,0.2032,0.2058,0.2058,0
133027,npp,2228,1174,0.1663152016699314,40.3814926147461,-105.666488647461,3670176,2229,867,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-19 08:24:52.046583,96.86440203128696,42.47178467195954,36.73054558043291,3.1694706037195074e-27,7.0,-42.61,1.4867838833500562,-42.61,0.1907,0.4586,1.1893,0.7992,0.1699,0.1329,0.1329,0
133209,npp,1451,643,0.1704793199896812,40.3803596496582,-105.660140991211,3670176,1450,426,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-20 08:05:54.605336,93.19910675374024,57.999989314418514,48.687553924575234,2.9093350197814067e-27,4.0,-58.13,2.2013981571160284,-58.13,0.2108,0.4704,1.6434,0.7791,0.2302,0.1328,0.1328,0
133404,npp,2778,2914,0.2231603413820267,40.3831977844238,-105.662528991699,3670176,2778,2350,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-21 09:27:36.000039,-73.02679901208624,43.148885476934076,37.28392375262901,1.4379522295634569e-28,17.0,43.25,1.4867838833500562,43.22,0.2269,0.3944,1.2455,0.9293,0.2513,0.2074,0.2074,0
134124,npp,2936,819,0.433041304349899,40.3844795227051,-105.659034729004,3670176,2936,607,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-25 08:12:12.924623,94.16999865766617,53.55501823313078,45.437434747194196,2.9661272668066076e-14,5.0,-53.66,1.9513309067639726,-53.69,0.2748,0.5133,1.266,0.714,0.3254,0.3092,0.3092,0
134138,npp,1810,3583,0.0991586167365313,40.381046295166,-105.663513183594,3670176,1813,2907,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-25 09:52:32.190033,-69.05721875869675,61.360638428160485,51.02403047740438,9.865866987149151e-22,21.0,61.47,2.5331140255951103,61.45,0.2968,0.5478,1.2396,0.6691,0.1894,0.0663,0.0663,0
134308,npp,2139,292,0.281972035765648,40.3832626342773,-105.661666870117,3670176,2138,154,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-26 07:53:13.709036,91.21554219816188,65.27472097164187,53.56310647334166,1.0216136478857626e-07,2.0,-65.4,2.898275349237888,-65.38,0.1856,0.5395,1.1626,0.6794,0.2776,0.1916,0.1916,0
134322,npp,1150,3085,0.14149580337107182,40.3802261352539,-105.660781860352,3670176,1148,2475,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-26 09:33:48.988338,-71.30033899940459,48.743260172391274,41.750590536873915,8.013848541158969e-16,18.0,48.86,1.7549928774784245,48.83,0.211,0.4263,0.8759,0.8598,0.2042,0.1217,0.1217,0
134505,npp,477,2571,0.1381010925397277,40.3805847167969,-105.661361694336,3670176,476,2078,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-27 09:15:04.011537,-74.76547236702666,29.140203898992198,25.551284778071043,4.3407995264141984e-09,15.0,29.22,1.184412938166907,29.22,0.2014,0.3881,0.9984,0.9442,0.1554,0.1304,0.1304,0
134687,npp,2847,2053,0.1913174763321877,40.3859634399414,-105.660491943359,3670144,2848,1619,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-28 08:56:15.473696,-47.613615685012185,1.3624216403739198,1.2067349185642107,0.0018916873386251878,12.0,1.13,1.0,1.19,0.2108,0.3665,0.9534,1.0,0.1913,0.1913,0.14087348447321787,0
134872,npp,2118,1529,0.424536049365997,40.3843612670898,-105.664207458496,3670144,2118,1147,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-29 08:37:25.154974,98.73978546890943,27.659380593370432,24.278343048084217,0.024165916033274292,9.0,-27.76,1.184412938166907,-27.71,0.192,0.3957,0.919,0.9262,0.3908,0.3932,-0.2509883471908507,0
135048,npp,1360,996,1.28367972373962,40.381175994873,-105.662887573242,3670144,1363,734,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-30 08:18:29.497004,94.90038737830118,48.45431008402232,41.52138915136211,0.07074944277769467,6.0,-48.58,1.7549928774784245,-48.535,0.2429,0.3783,1.2275,0.9688,0.8824,1.2436,-0.6423606457658297,0
135062,npp,166,3746,1.21272361278534,40.381404876709,-105.660888671875,3670144,167,3023,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-30 09:58:43.425802,-67.76166586425808,64.54404812767925,53.11201982941242,0.03025384514356852,22.0,64.65,2.898275349237888,64.58,0.2324,0.5442,1.2622,0.6735,0.5972,0.8168,0.010326350403249251,0
135249,npp,2603,3253,2.14587259292603,40.386417388916,-105.66187286377,3670144,2603,2596,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-08-31 09:40:02.004775,-70.88971735311996,53.5540065773521,45.44220580245102,0.10268445510920465,19.0,53.65,1.9513309067639726,53.65,0.2662,0.4323,1.2039,0.8479,1.2447,1.8195,-0.9177489968065615,0
135430,npp,1940,2742,1.91322827339172,40.3823738098145,-105.665328979492,3670144,1941,2200,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-01 09:21:18.804703,-73.96395956482472,36.62358248519701,31.89803849323381,0.12432074658745706,16.0,36.74,1.357151599901897,36.74,0.2277,0.3876,0.8527,0.9456,1.4906,1.8091,-1.5049054014685552,0
135611,npp,1231,2226,1.91728067398071,40.3864135742188,-105.663833618164,3670144,1232,1785,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-02 09:02:30.268434,-74.69903893720662,11.108670697753823,9.826083813561466,0.10932994172227072,13.0,11.12,1.015504800579495,11.18,0.2217,0.4175,0.9653,0.8779,1.8434,1.6831,-1.231297052425702,0
135799,npp,511,1703,1.61411345005035,40.3825492858887,-105.664077758789,3670144,511,1291,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-03 08:43:39.952917,97.09729946960104,18.821265957468526,16.603905962302626,0.0898547337820221,10.0,-18.86,1.0442604737599883,-18.75,0.2135,0.3889,1.1485,0.9424,1.5398,1.5211,-0.8741484301697702,0
135987,npp,2834,1174,1.18926751613617,40.3820304870605,-105.66088104248,3670144,2835,867,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-04 08:24:47.855261,96.52497966648593,42.485244082583684,36.74236728313537,0.06857899221131343,7.0,-42.61,1.4867838833500562,-42.61,0.1907,0.4586,1.1893,0.7992,0.8579,0.9504,-0.8777031674442378,0
136001,npp,1588,3905,0.889776706695557,40.3854026794434,-105.664352416992,3670144,1590,3119,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-04 10:04:54.667066,-66.68067631077298,67.34721666499375,54.83350183125171,0.07163840196954627,23.0,67.44,3.3166247903554,67.395,0.2858,0.7233,1.3469,0.5067,0.4167,0.4509,-1.458757539843029,0
136175,npp,2055,642,0.821684539318085,40.3836860656738,-105.667198181152,3670144,2056,425,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-05 08:05:50.422717,93.4404254855365,58.032977127240436,48.711909368519684,0.047919420729292936,4.0,-58.15,2.2013981571160284,-58.13,0.2108,0.4704,1.6434,0.7791,0.5261,0.6401,-0.6372830876281367,0
136188,npp,963,3418,0.760476469993591,40.3868751525879,-105.661605834961,3670144,965,2766,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-05 09:46:15.027386,-70.1830664616015,57.71681863582054,48.49217723072583,0.05684220642442364,20.0,57.81,2.2013981571160284,57.76,0.2793,0.4805,1.2084,0.7628,0.4937,0.5801,-0.9351368715016718,0
136362,npp,1246,116,0.87555992603302,40.3846588134766,-105.659896850586,3670144,1253,54,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-06 07:46:49.430247,90.19588830996825,68.30056067290788,55.381107813892406,0.029878511772674574,1.0,-68.41,3.3166247903554,-68.41,0.3692,0.7015,2.0566,0.5225,0.419,0.4575,-0.3389684263927627,0
136375,npp,308,2913,0.463563621044159,40.3873176574707,-105.664077758789,3670144,309,2350,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-06 09:27:31.827631,-72.95711207384618,43.10685353089759,37.250463966594275,0.040922917544833244,17.0,43.22,1.4867838833500562,43.22,0.2269,0.3944,1.2455,0.9293,0.413,0.4308,-0.6600780192373177,0
136755,npp,1985,1877,0.370877623558044,40.3820457458496,-105.665145874023,3670144,1985,1451,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-08 08:49:56.530040,101.74007928106298,9.06091897472361,8.018337372915507,0.014366691402455835,11.0,-9.11,1.0,-9.05,0.2233,0.3449,1.1952,1.0627,0.3925,0.3941,0.011128579574392006,0
136940,npp,1228,1351,0.337908565998077,40.3843231201172,-105.666435241699,3670144,1228,1020,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-09 08:31:02.656252,96.83205646629662,35.66038171986456,31.088527162003558,0.006070029395323972,8.0,-35.76,1.2937979144666532,-35.66,0.2364,0.3388,0.9638,1.0818,0.3658,0.3656,0.2037918484617104,0
137129,npp,458,817,0.311712667346001,40.3860321044922,-105.662246704102,3670144,458,605,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-10 08:12:07.003024,94.47711890053114,53.59406109023893,45.46752468545133,0.001329231306907145,5.0,-53.72,1.9513309067639726,-53.69,0.2748,0.5133,1.266,0.714,0.2632,0.2226,0.18716681727057918,0
137142,npp,2388,3582,0.699624717235565,40.3823432922363,-105.660789489746,3670144,2390,2906,196611,3866755,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-10 09:52:26.270064,-68.97714527261142,61.34047065016599,51.011737264395364,0.004914922242605864,21.0,61.45,2.5331140255951103,61.45,0.2968,0.5478,1.2396,0.6691,0.4265,0.4681,0.33708342145704984,0
137322,npp,2731,292,0.36354590952396404,40.3842735290527,-105.659523010254,3670176,2730,153,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-11 07:53:07.797309,91.18005312295989,65.29698132610146,53.57716684556127,1.8115044672793268e-05,2.0,-65.4,2.898275349237888,-65.38,0.1856,0.5395,1.1626,0.6794,0.3058,0.247,0.247,0
137715,npp,364,2051,0.12337950861547142,40.3827018737793,-105.665077209473,3670176,364,1617,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-13 08:56:09.545197,-52.24400784522155,1.1818535596111674,1.0467958153407246,2.536642239339918e-11,12.0,1.02,1.0,1.19,0.2108,0.3665,0.9534,1.0,0.1234,0.1234,0.1234,0
137903,npp,2704,1527,0.1668094508349895,40.3860092163086,-105.660202026367,3670176,2706,1146,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-14 08:37:17.458888,97.36696606034134,27.759190128639826,24.363962404574703,2.582737332966347e-18,9.0,-27.85,1.184412938166907,-27.71,0.192,0.3957,0.919,0.9262,0.1733,0.1545,0.1545,0
138092,npp,1944,995,0.1715187877416611,40.3828125,-105.657684326172,3670176,1944,732,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-15 08:18:23.592268,95.2934761936186,48.47808167836879,41.53919393439852,1.1429010201074879e-24,6.0,-48.61,1.7549928774784245,-48.535,0.2429,0.3783,1.2275,0.9688,0.2487,0.1662,0.1662,0
138105,npp,750,3743,0.275007292628288,40.3830795288086,-105.666542053223,3670176,747,3021,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-15 09:58:35.742186,-67.39828819789717,64.48889084987684,53.07633892204259,6.122657232997675e-19,22.0,64.59,2.8345692104261015,64.58,0.2324,0.5442,1.2622,0.6735,0.2715,0.1852,0.1852,0
138282,npp,1138,466,0.43739053606987,40.3871955871582,-105.66487121582,3670176,1141,275,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-16 07:59:26.163909,92.70413400325715,61.91372471620107,51.38918855468665,2.3023691447895258e-29,3.0,-62.03,2.5331140255951103,-61.99,0.2244,0.5757,1.4409,0.6366,0.3119,0.2785,0.2785,0
138296,npp,114,3252,0.1702309288084507,40.3832550048828,-105.662506103516,3670176,116,2594,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-16 09:39:56.106494,-71.29073091463013,53.51178790296619,45.4096581361654,1.4062960397349446e-25,19.0,53.62,1.9513309067639726,53.65,0.2662,0.4323,1.2039,0.8479,0.2322,0.1443,0.1443,0
138688,npp,1810,2225,0.230524063110352,40.3828735351562,-105.658714294434,3670176,1810,1783,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-18 09:02:24.372113,-78.48722939024626,11.029659336965867,9.756176887044646,5.522701037167442e-30,13.0,11.06,1.015504800579495,11.18,0.2217,0.4175,0.9653,0.8779,0.1824,0.2024,0.2024,0
138881,npp,1087,1701,0.1121001159772277,40.3855781555176,-105.661567687988,3670176,1087,1289,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-19 08:43:32.281679,98.12288912110445,18.910305295027428,16.68148838566322,1.0892345338744064e-29,10.0,-18.97,1.0442604737599883,-18.75,0.2135,0.3889,1.1485,0.9424,0.1014,0.1056,0.1056,0
139080,npp,336,1171,0.08392682299017909,40.3830108642578,-105.659538269043,3670176,339,865,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-20 08:24:38.414106,95.82872006332155,42.59394228077673,36.83015874903495,1.9372443091551085e-27,7.0,-42.72,1.4867838833500562,-42.61,0.1907,0.4586,1.1893,0.7992,0.1145,0.0671,0.0671,0
139094,npp,2163,3903,0.231093339622021,40.3846168518066,-105.659370422363,3670176,2166,3118,196611,3866787,1895,usa_rmnp_59_18,40.38333333,-105.6625,59,18,usa_rmnp,2012-09-20 10:04:47.005965,-66.90436225753244,67.31828127307033,54.81498169562235,3.822351124559418e-30,23.0,67.4,3.1865100272627664,67.395,0.2858,0.7233,1.3469,0.5067,0.212,0.1171,0.1171,0
