lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.672,0.693,0.833
2,0.447,0.538,0.654
3,0.335,0.407,0.483
4,0.248,0.298,0.318
5,0.184,0.208,0.174
6,0.135,0.136,0.056
7,0.091,0.08,-0.037
8,0.069,0.038,-0.098
9,0.049,0.008,-0.14
10,0.036,-0.011,-0.166
11,0.029,-0.021,-0.181
12,0.023,-0.024,-0.19
13,0.02,-0.02,-0.194
14,0.021,-0.011,-0.196
15,0.02,0.002,-0.197
16,0.02,0.018,-0.196
17,0.02,0.037,-0.194
18,0.02,0.056,-0.188
19,0.024,0.076,-0.177
20,0.029,0.096,-0.159
21,0.038,0.114,-0.128
22,0.055,0.132,-0.077
23,0.08,0.147,-0.004
24,0.118,0.161,0.097
25,0.156,0.172,0.222
26,0.201,0.172,0.368
27,0.245,0.174,0.515
28,0.282,0.176,0.637
29,0.27,0.176,0.692
30,0.252,0.173,0.674
31,0.256,0.168,0.608
32,0.221,0.16,0.484
33,0.171,0.15,0.332
34,0.127,0.139,0.19
35,0.074,0.125,0.063
36,0.055,0.11,-0.026
37,0.04,0.095,-0.09
38,0.029,0.081,-0.134
39,0.019,0.067,-0.163
40,0.013,0.052,-0.18
41,0.009,0.039,-0.19
42,0.006,0.028,-0.196
43,0.005,0.018,-0.2
44,0.005,0.011,-0.2
45,0.007,0.006,-0.2
46,0.008,0.004,-0.198
47,0.008,0.005,-0.194
48,0.009,0.009,-0.187
49,0.01,0.016,-0.175
50,0.015,0.025,-0.151
51,0.029,0.034,-0.111
52,0.052,0.044,-0.051
53,0.077,0.052,0.031
54,0.084,0.059,0.131
55,0.091,0.064,0.244
56,0.096,0.068,0.366
57,0.104,0.069,0.481
58,0.083,0.068,0.551
59,0.096,0.066,0.578
60,0.077,0.063,0.531
61,0.027,0.06,0.419
62,0.044,0.057,0.308
63,0.056,0.054,0.192
64,0.044,0.05,0.076
65,0.021,0.046,-0.02
66,0.017,0.04,-0.086
67,0.018,0.033,-0.131
68,0.015,0.026,-0.16
69,0.014,0.02,-0.178
70,0.009,0.014,-0.19
71,0.009,0.008,-0.195
72,0.007,0.003,-0.198
73,0.006,-0.001,-0.2
74,0.004,-0.003,-0.202
75,0.003,-0.004,-0.201
76,0.004,-0.004,-0.199
77,0.002,-0.002,-0.194
78,0.005,0.001,-0.184
79,0.006,0.003,-0.169
80,0.005,0.006,-0.144
81,0.005,0.009,-0.103
82,0.007,0.012,-0.044
83,0.012,0.014,0.036
84,0.006,0.016,0.128
85,-0.005,0.017,0.229
86,0.001,0.018,0.329
87,-0.001,0.021,0.408
88,0.029,0.022,0.461
89,0.047,0.022,0.454
90,0.06,0.022,0.4
91,0.051,0.023,0.308
92,0.02,0.024,0.19
93,0.037,0.024,0.094
94,0.03,0.024,0.006
95,0.019,0.025,-0.063
96,0.024,0.025,-0.109
97,0.016,0.025,-0.145
98,0.009,0.024,-0.17
99,0.005,0.022,-0.185
100,0.002,0.018,-0.193
101,0.003,0.014,-0.197
102,0.002,0.008,-0.199
103,0.003,0.003,-0.2
104,0.0,-0.004,-0.201
105,-0.003,-0.01,-0.2
106,-0.008,-0.017,-0.199
107,-0.009,-0.023,-0.194
108,-0.008,-0.029,-0.184
109,-0.012,-0.035,-0.167
110,-0.02,-0.039,-0.14
111,-0.026,-0.043,-0.101
112,-0.031,-0.046,-0.046
113,-0.045,-0.047,0.025
114,-0.073,-0.048,0.1
115,-0.072,-0.049,0.188
116,-0.062,-0.051,0.27
117,-0.072,-0.052,0.319
118,-0.094,-0.051,0.322
119,-0.091,-0.051,0.295
120,-0.061,-0.05,0.242
121,-0.06,-0.047,0.157
122,-0.029,-0.044,0.078
123,-0.013,-0.038,0.0
124,-0.004,-0.032,-0.062
125,-0.01,-0.025,-0.114
126,-0.009,-0.019,-0.148
127,-0.01,-0.012,-0.172
128,-0.014,-0.007,-0.189
129,-0.012,-0.004,-0.197
130,-0.01,-0.002,-0.201
131,-0.008,-0.002,-0.203
132,-0.008,-0.004,-0.205
133,-0.01,-0.008,-0.207
134,-0.013,-0.015,-0.207
135,-0.015,-0.022,-0.206
136,-0.016,-0.031,-0.202
137,-0.018,-0.042,-0.196
138,-0.022,-0.053,-0.185
139,-0.029,-0.064,-0.167
140,-0.038,-0.074,-0.138
141,-0.052,-0.084,-0.098
142,-0.072,-0.094,-0.049
143,-0.094,-0.102,0.011
144,-0.123,-0.108,0.076
145,-0.156,-0.111,0.137
146,-0.175,-0.114,0.189
147,-0.187,-0.115,0.213
148,-0.164,-0.115,0.216
149,-0.155,-0.114,0.187
150,-0.145,-0.112,0.133
151,-0.127,-0.108,0.066
152,-0.094,-0.101,0.001
153,-0.075,-0.093,-0.059
154,-0.063,-0.083,-0.108
155,-0.042,-0.072,-0.141
156,-0.032,-0.061,-0.165
157,-0.029,-0.05,-0.184
158,-0.027,-0.041,-0.195
159,-0.025,-0.033,-0.202
160,-0.022,-0.027,-0.206
161,-0.022,-0.023,-0.208
162,-0.021,-0.023,-0.208
163,-0.022,-0.025,-0.208
164,-0.024,-0.029,-0.208
165,-0.027,-0.036,-0.206
166,-0.035,-0.045,-0.204
167,-0.04,-0.056,-0.198
168,-0.044,-0.069,-0.186
169,-0.053,-0.082,-0.167
170,-0.064,-0.096,-0.14
171,-0.08,-0.108,-0.102
172,-0.094,-0.118,-0.052
173,-0.127,-0.127,0.002
174,-0.164,-0.134,0.06
175,-0.19,-0.14,0.116
176,-0.203,-0.143,0.161
177,-0.213,-0.144,0.174
178,-0.211,-0.144,0.161
179,-0.183,-0.142,0.136
180,-0.16,-0.138,0.088
181,-0.139,-0.131,0.027
182,-0.117,-0.123,-0.033
183,-0.092,-0.114,-0.083
184,-0.07,-0.103,-0.122
185,-0.059,-0.092,-0.154
186,-0.051,-0.081,-0.176
187,-0.047,-0.069,-0.192
188,-0.042,-0.058,-0.2
189,-0.035,-0.048,-0.204
190,-0.033,-0.04,-0.207
191,-0.03,-0.035,-0.208
192,-0.03,-0.031,-0.208
193,-0.031,-0.03,-0.208
194,-0.031,-0.031,-0.207
195,-0.029,-0.034,-0.203
196,-0.03,-0.04,-0.198
197,-0.034,-0.047,-0.19
198,-0.044,-0.057,-0.177
199,-0.044,-0.067,-0.153
200,-0.055,-0.077,-0.124
201,-0.078,-0.086,-0.085
202,-0.096,-0.094,-0.032
203,-0.11,-0.101,0.034
204,-0.13,-0.105,0.096
205,-0.144,-0.109,0.153
206,-0.144,-0.111,0.192
207,-0.142,-0.112,0.208
208,-0.138,-0.111,0.197
209,-0.137,-0.11,0.152
210,-0.136,-0.107,0.088
211,-0.114,-0.103,0.023
212,-0.089,-0.098,-0.036
213,-0.079,-0.093,-0.088
214,-0.062,-0.085,-0.128
215,-0.049,-0.076,-0.157
216,-0.042,-0.066,-0.178
217,-0.042,-0.056,-0.193
218,-0.039,-0.047,-0.201
219,-0.034,-0.039,-0.205
220,-0.031,-0.032,-0.207
221,-0.025,-0.027,-0.206
222,-0.026,-0.023,-0.206
223,-0.024,-0.021,-0.204
224,-0.023,-0.021,-0.201
225,-0.023,-0.023,-0.197
226,-0.027,-0.026,-0.192
227,-0.027,-0.031,-0.181
228,-0.026,-0.037,-0.161
229,-0.025,-0.043,-0.133
230,-0.034,-0.049,-0.095
231,-0.039,-0.054,-0.042
232,-0.046,-0.06,0.026
233,-0.058,-0.065,0.103
234,-0.068,-0.069,0.179
235,-0.085,-0.072,0.238
236,-0.078,-0.073,0.283
237,-0.11,-0.075,0.279
238,-0.133,-0.076,0.24
239,-0.12,-0.076,0.187
240,-0.093,-0.076,0.119
241,-0.08,-0.074,0.039
242,-0.064,-0.07,-0.028
243,-0.055,-0.064,-0.086
244,-0.045,-0.059,-0.129
245,-0.035,-0.053,-0.159
246,-0.031,-0.046,-0.179
247,-0.028,-0.04,-0.191
248,-0.026,-0.034,-0.198
249,-0.024,-0.029,-0.202
250,-0.023,-0.025,-0.204
251,-0.021,-0.022,-0.204
252,-0.018,-0.02,-0.202
253,-0.019,-0.018,-0.2
254,-0.018,-0.018,-0.197
255,-0.016,-0.019,-0.191
256,-0.015,-0.021,-0.182
257,-0.016,-0.024,-0.166
258,-0.014,-0.027,-0.14
259,-0.012,-0.031,-0.101
260,-0.006,-0.035,-0.046
261,-0.015,-0.039,0.022
262,-0.035,-0.043,0.104
263,-0.054,-0.046,0.191
264,-0.077,-0.047,0.272
265,-0.098,-0.048,0.335
266,-0.101,-0.049,0.366
267,-0.076,-0.049,0.361
268,-0.059,-0.048,0.309
269,-0.065,-0.047,0.224
270,-0.06,-0.045,0.129
271,-0.041,-0.044,0.044
272,-0.025,-0.042,-0.028
273,-0.014,-0.04,-0.085
274,-0.007,-0.037,-0.127
275,-0.006,-0.034,-0.156
276,-0.009,-0.032,-0.176
277,-0.01,-0.028,-0.187
278,-0.011,-0.025,-0.193
279,-0.012,-0.02,-0.197
280,-0.013,-0.014,-0.198
281,-0.014,-0.009,-0.198
282,-0.012,-0.003,-0.197
283,-0.009,0.004,-0.194
284,-0.007,0.01,-0.189
285,-0.004,0.016,-0.181
286,0.003,0.021,-0.165
287,0.007,0.024,-0.141
288,0.014,0.027,-0.103
289,0.029,0.03,-0.045
290,0.022,0.033,0.023
291,0.028,0.037,0.117
292,0.032,0.041,0.226
293,0.049,0.044,0.345
294,0.06,0.046,0.44
295,0.07,0.048,0.5
296,0.065,0.049,0.504
297,0.064,0.05,0.454
298,0.07,0.051,0.371
299,0.083,0.05,0.27
300,0.072,0.048,0.161
301,0.049,0.044,0.057
302,0.035,0.037,-0.025
303,0.022,0.03,-0.087
304,0.017,0.022,-0.128
305,0.01,0.015,-0.156
306,0.001,0.008,-0.174
307,-0.002,0.002,-0.183
308,-0.002,-0.002,-0.188
309,-0.0,-0.003,-0.189
310,0.001,-0.002,-0.189
311,0.0,0.002,-0.188
312,-0.001,0.007,-0.188
313,-0.001,0.015,-0.185
314,0.004,0.024,-0.177
315,0.012,0.033,-0.163
316,0.021,0.044,-0.141
317,0.032,0.056,-0.107
318,0.033,0.068,-0.059
319,0.05,0.079,0.013
320,0.061,0.09,0.106
321,0.056,0.1,0.216
322,0.094,0.109,0.347
323,0.148,0.116,0.471
324,0.18,0.121,0.567
325,0.209,0.123,0.613
326,0.212,0.124,0.588
327,0.184,0.124,0.501
328,0.157,0.122,0.382
329,0.156,0.116,0.263
330,0.128,0.109,0.143
331,0.094,0.098,0.04
332,0.054,0.085,-0.044
333,0.031,0.07,-0.101
334,0.021,0.053,-0.137
335,0.013,0.039,-0.159
336,0.01,0.026,-0.171
337,0.007,0.017,-0.178
338,0.006,0.011,-0.18
339,0.006,0.008,-0.182
340,0.006,0.008,-0.182
341,0.004,0.012,-0.182
342,0.003,0.018,-0.181
343,0.004,0.027,-0.176
344,0.01,0.039,-0.165
345,0.019,0.052,-0.146
346,0.031,0.068,-0.114
347,0.046,0.085,-0.067
348,0.062,0.103,-0.002
349,0.08,0.119,0.086
350,0.088,0.134,0.193
351,0.132,0.145,0.33
352,0.196,0.154,0.478
353,0.244,0.161,0.594
354,0.254,0.166,0.65
355,0.297,0.167,0.664
356,0.294,0.164,0.602
357,0.257,0.159,0.483
358,0.184,0.153,0.333
359,0.118,0.143,0.188
360,0.087,0.13,0.076
361,0.065,0.113,-0.011
362,0.042,0.094,-0.075
363,0.03,0.076,-0.117
364,0.023,0.059,-0.144
365,0.017,0.044,-0.16
366,0.01,0.031,-0.17
367,0.01,0.022,-0.174
368,0.012,0.015,-0.175
369,0.009,0.012,-0.177
370,0.007,0.012,-0.177
371,0.004,0.016,-0.177
372,0.008,0.023,-0.172
373,0.013,0.032,-0.164
374,0.019,0.045,-0.15
375,0.022,0.059,-0.127
376,0.032,0.08,-0.09
377,0.05,0.101,-0.033
378,0.08,0.122,0.05
379,0.126,0.14,0.161
380,0.15,0.157,0.281
381,0.163,0.171,0.404
382,0.211,0.181,0.534
383,0.282,0.187,0.638
384,0.29,0.189,0.667
385,0.257,0.186,0.618
386,0.193,0.179,0.505
387,0.132,0.167,0.364
388,0.107,0.151,0.23
389,0.08,0.131,0.11
390,0.053,0.107,0.012
391,0.039,0.082,-0.057
392,0.03,0.055,-0.103
393,0.02,0.029,-0.135
394,0.015,0.005,-0.154
395,0.009,-0.015,-0.165
396,0.007,-0.027,-0.171
397,0.006,-0.031,-0.174
398,0.007,-0.021,-0.175
399,0.005,0.004,-0.176
400,0.004,0.05,-0.176
