gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2418,1889,0.510808825492859,40.2275390625,-105.732681274414,3670144,2418,1463,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-01 08:51:16.689181,100.90763003116899,8.361316561911627,7.399545163170855,0.0014865200063054018,11.0,-8.41,1.0,-9.16,0.2437,0.3867,1.5778,1.0713,0.5384,0.5472,0.47670586209213284,0
101172,npp,896,828,3.7041015625,40.2286834716797,-105.725364685059,3670144,900,618,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-03 08:13:27.098781,94.2025229005941,53.29193472578617,45.23604838794099,0.026345920827143432,5.0,-53.42,1.9513309067639726,-53.8,0.2052,0.5172,1.4109,0.8009,2.0474,2.9665,1.717116898379748,0
101180,npp,2822,3596,1.037867784500122,40.2322807312012,-105.729042053223,3670144,2823,2918,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-03 09:53:46.363184,-68.85609954394216,61.64791913355476,51.21253367668821,0.003911128809213826,21.0,61.74,2.5331140255951103,61.49,0.2762,0.5586,1.0811,0.7415,0.6034,0.7696,0.5841254335746171,0
101295,npp,100,302,1.84218430519104,40.2278823852539,-105.724418640137,3670144,102,160,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-04 07:54:29.633780,91.54808448383434,65.09736153899135,53.446486310170705,0.05077784764818689,2.0,-65.21,2.898275349237888,-65.49,0.287,0.6247,1.5167,0.6631,0.8343,1.2215,-1.1865002822649855,0
101303,npp,2179,3098,2.18012022972107,40.2304000854492,-105.732727050781,3670144,2181,2484,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-04 09:35:04.911431,-71.93768125957929,49.15048072279091,42.06494026775088,0.019620093450325844,18.0,49.25,1.7549928774784245,48.83,0.2278,0.458,0.8881,0.9044,1.3955,1.9716,1.0411708314817278,0
101429,npp,1506,2583,2.68685293197632,40.2326927185059,-105.732009887695,3670144,1507,2088,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-05 09:16:19.901023,-75.06300378081701,29.711112383100232,26.03855327890378,0.04949176082987355,15.0,29.79,1.184412938166907,29.22,0.228,0.4435,1.2396,0.934,2.3083,2.5096,0.16258886093329616,0
101552,npp,805,2065,3.6847095489502,40.2324829101562,-105.72925567627,3670144,806,1631,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-06 08:57:31.334798,-79.37074417422943,1.8223620404725736,1.6139799343507275,0.10141934845344476,12.0,1.82,1.0,1.08,0.2247,0.4142,1.322,1.0,3.6847,3.6847,-1.1248346891243455,0
101674,npp,76,1540,3.21030521392822,40.2302322387695,-105.726211547852,3670144,76,1155,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-07 08:38:39.211750,98.1183889717241,27.108285709549563,23.802072771730963,0.10602239054467862,9.0,-27.23,1.1367971201176101,-27.875,0.2239,0.4291,1.4686,0.9653,2.8607,3.0988,-1.9290213469552335,0
101796,npp,2374,1007,2.20879316329956,40.2316589355469,-105.732574462891,3670144,2375,741,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-08 08:19:45.310977,95.6021247811208,48.12361725678378,41.2583994986269,0.06484596895347015,6.0,-48.25,1.7549928774784245,-48.7,0.2514,0.4068,1.3981,1.0182,1.441,2.2491,-0.8260423854271659,0
101805,npp,1193,3759,2.0338581800460798,40.2301445007324,-105.731063842773,3670144,1193,3032,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-08 09:59:57.459165,-67.64897335966909,64.80595676637563,53.272649893252606,0.05383859796320541,22.0,64.89,2.898275349237888,64.61,0.2722,0.5718,1.1467,0.7244,0.9187,1.4734,-1.0797479788269218,0
101917,npp,1587,477,1.22426128387451,40.2301216125488,-105.727149963379,3670144,1589,284,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-09 08:00:47.850440,92.52879741321576,61.68518143392051,51.23366716698873,0.03563836054400936,3.0,-61.8,2.5331140255951103,-62.1,0.227,0.67,1.5808,0.6182,0.633,0.7569,-0.9331515918677405,0
102055,npp,2951,2755,0.768764734268188,40.2329254150391,-105.731231689453,3670144,2952,2213,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-10 09:22:32.778191,-73.73327636244048,37.16270872761533,32.34708302758096,0.025020303134380854,16.0,37.26,1.357151599901897,36.74,0.254,0.4294,1.186,0.9647,0.6643,0.7416,-0.44491931502448967,0
102911,npp,2996,1889,0.31150986254215196,40.2299308776855,-105.731140136719,3670176,2996,1462,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-17 08:51:10.241690,101.60428100055813,8.33999858325843,7.381185867816018,2.9060122313291e-13,11.0,-8.41,1.0,-9.16,0.2437,0.3867,1.5778,1.0713,0.3391,0.3337,0.3337,0
103396,npp,2077,2583,0.1813856698572636,40.2306022644043,-105.726821899414,3670176,2077,2088,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-21 09:16:11.672374,-74.15198432416562,29.723434568029056,26.05077004280867,1.7565547882256676e-21,15.0,29.79,1.184412938166907,29.22,0.228,0.4435,1.2396,0.934,0.1929,0.1694,0.1694,0
103515,npp,1375,2064,0.2128781676292419,40.2265510559082,-105.731117248535,3670176,1375,1630,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-22 08:57:23.104992,-64.23916577026355,1.8684570753203131,1.6549007897632637,6.224152035171214e-21,12.0,1.76,1.0,1.08,0.2247,0.4142,1.322,1.0,0.2129,0.2129,0.2129,0
103634,npp,644,1539,0.0812779404222965,40.2276916503906,-105.732192993164,3670176,644,1155,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-23 08:38:32.764346,98.4183302504271,27.17373277029757,23.859995050698302,3.803815997523475e-20,9.0,-27.28,1.1367971201176101,-27.875,0.2239,0.4291,1.4686,0.9653,0.1082,0.0785,0.0785,0
103752,npp,2955,1006,0.094677185639739,40.231616973877,-105.726089477539,3670176,2955,739,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-24 08:19:37.087780,95.42682738542798,48.142853766071845,41.276418657302656,1.7938301002215768e-18,6.0,-48.28,1.7549928774784245,-48.7,0.2514,0.4068,1.3981,1.0182,0.2364,0.0964,0.0964,0
103868,npp,2166,475,0.239892393350601,40.2293739318848,-105.734245300293,3670176,2167,282,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-25 08:00:39.634101,92.46634564629868,61.73135692125996,51.268274101451105,8.163267024239084e-16,3.0,-61.84,2.5331140255951103,-62.1,0.227,0.67,1.5808,0.6182,0.2444,0.1483,0.1483,0
104346,npp,1344,1182,0.0789995267987251,40.2286033630371,-105.733673095703,3670176,1347,874,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-29 08:25:51.778649,95.6632342000794,42.20381666142557,36.51271958930546,6.515177673267607e-07,7.0,-42.32,1.4867838833500562,-42.72,0.1961,0.3969,1.0979,1.0437,0.2004,0.0825,0.0825,0
104464,npp,564,650,0.37918946146965,40.2261161804199,-105.729431152344,3670144,566,432,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-04-30 08:06:56.103600,93.76408417775862,57.82279234005171,48.56241655163966,0.000829036188216379,4.0,-57.96,2.2013981571160284,-58.27,0.217,0.5114,1.8521,0.81,0.3542,0.3072,0.3072,0
130489,npp,42,112,1.71383702754974,40.2299613952637,-105.723670959473,3670144,41,51,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-05 07:46:59.616638,90.26758725729833,68.37086270076715,55.41485806321189,0.05919084324550944,1.0,-68.47,3.3166247903554,-68.51,0.3805,0.7725,1.9538,0.5362,0.698,0.919,-1.8879635450130894,0
131048,npp,51,1350,0.763785719871521,40.2255592346191,-105.728462219238,3670144,51,1019,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-08 08:31:14.591499,97.61222148056636,35.69729100837795,31.116860420403942,0.023368105273723662,8.0,-35.81,1.2937979144666532,-35.81,0.2516,0.439,1.2791,0.9435,0.6652,0.7206,-0.3875683588676825,0
131224,npp,2356,814,0.446662992238998,40.2302398681641,-105.72998046875,3670144,2358,602,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-09 08:12:18.931251,94.354171858667,53.682799540160396,45.53011862674975,0.012423313738273075,5.0,-53.8,1.9513309067639726,-53.8,0.2052,0.5172,1.4109,0.8009,0.3781,0.3577,-0.23144161143055486,0
131766,npp,2255,2051,0.249337792396545,40.2326698303223,-105.730796813965,3670144,2256,1617,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-12 08:56:21.471017,-45.63930620872968,1.2623643506772262,1.1180467937133154,0.0013232081964278124,12.0,1.02,1.0,1.08,0.2247,0.4142,1.322,1.0,0.2493,0.2493,0.1865504771653651,0
132296,npp,3056,463,0.345281362533569,40.226016998291,-105.730735778809,3670176,3052,273,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-15 07:59:38.050679,92.21098287448348,61.981849438947506,51.43290745414879,1.1370346009708734e-15,3.0,-62.1,2.5331140255951103,-62.1,0.227,0.67,1.5808,0.6182,0.286,0.2135,0.2135,0
132488,npp,1353,2742,0.438941836357117,40.2318229675293,-105.729804992676,3670176,1353,2200,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-16 09:21:24.789182,-73.62404862147413,36.62609854369738,31.898970619828443,9.499362733414506e-16,16.0,36.74,1.357151599901897,36.74,0.254,0.4294,1.186,0.9647,0.4213,0.4235,0.4235,0
132669,npp,662,2226,0.21797431260347372,40.2321739196777,-105.727767944336,3670176,662,1784,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-17 09:02:38.027000,-78.13754101217046,11.08956576785924,9.80888664898154,1.9667622504239046e-22,13.0,11.12,1.015504800579495,11.12,0.2457,0.4653,1.7842,0.8902,0.1706,0.194,0.194,0
132847,npp,2999,1702,0.1931948587298393,40.2320289611816,-105.726669311523,3670176,3000,1290,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-18 08:43:47.706989,98.97224979686334,18.854896830417825,16.632839345938322,7.651139751897795e-26,10.0,-18.92,1.0442604737599883,-18.92,0.2073,0.3607,1.1135,1.1485,0.2538,0.2219,0.2219,0
133027,npp,2252,1171,0.1412471737712622,40.2261352539062,-105.72647857666,3670176,2251,864,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-19 08:24:53.825819,95.85216879743889,42.60960012601723,36.842789748530315,2.84610439030855e-27,7.0,-42.72,1.4867838833500562,-42.72,0.1961,0.3969,1.0979,1.0437,0.2423,0.1474,0.1474,0
133209,npp,1475,639,0.571287721395493,40.2295417785645,-105.726455688477,3670176,1477,422,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-20 08:05:58.163847,93.69363150961675,58.09816905597757,48.75697799415796,2.700856729038886e-27,4.0,-58.22,2.2013981571160284,-58.27,0.217,0.5114,1.8521,0.81,0.4414,0.4628,0.4628,0
133223,npp,383,3420,0.301063075661659,40.230899810791,-105.728843688965,3670176,388,2769,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-20 09:46:20.988248,-69.36200997027211,57.75669640472251,48.51942346468626,7.821157444669094e-28,20.0,57.86,2.2013981571160284,57.81,0.3098,0.5452,1.7016,0.7597,0.3033,0.2287,0.2287,0
133392,npp,668,111,0.35549484193325,40.2301750183105,-105.729331970215,3670176,666,51,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-21 07:46:57.161859,90.33052032272958,68.38239402884841,55.42679787547912,1.0953139754900304e-25,1.0,-68.49,3.3166247903554,-68.51,0.3805,0.7725,1.9538,0.5362,0.2885,0.1906,0.1906,0
133404,npp,2803,2915,0.31400771439075503,40.2259178161621,-105.728469848633,3670176,2804,2351,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-21 09:27:39.558601,-73.21898101090709,43.18076755307351,37.30965361155763,1.334827326027138e-28,17.0,43.29,1.4867838833500562,43.25,0.2388,0.4277,0.982,0.9684,0.3377,0.3041,0.3041,0
134124,npp,2960,814,0.165534745901823,40.2287902832031,-105.724586486816,3670176,2964,602,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-25 08:12:14.703904,93.86592666720287,53.68242224109708,45.53275383497042,3.214777869728302e-14,5.0,-53.8,1.9513309067639726,-53.8,0.2052,0.5172,1.4109,0.8009,0.234,0.1326,0.1326,0
134138,npp,1834,3585,0.1340908594429493,40.2279472351074,-105.728034973145,3670176,1833,2909,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-25 09:52:33.969269,-68.55826239040971,61.39934169690174,51.05005751834128,1.0177146060727604e-21,21.0,61.51,2.5331140255951103,61.49,0.2762,0.5586,1.0811,0.7415,0.2466,0.0994,0.0994,0
134308,npp,2163,288,0.368142366409302,40.232307434082,-105.72403717041,3670176,2166,151,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-26 07:53:17.267546,91.61698475777864,65.35661309087547,53.6137395615848,1.138437542437137e-07,2.0,-65.47,3.0,-65.49,0.287,0.6247,1.5167,0.6631,0.3287,0.2441,0.2441,0
134322,npp,1174,3086,0.18222055211663252,40.2300300598145,-105.728607177734,3670176,1175,2476,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-26 09:33:52.546856,-72.01058033774127,48.77728609299594,41.7769730143911,8.599437619472507e-16,18.0,48.89,1.7549928774784245,48.83,0.2278,0.458,0.8881,0.9044,0.2571,0.1648,0.1648,0
134505,npp,501,2571,0.0594535395503044,40.229118347168,-105.72647857666,3670176,502,2079,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-27 09:15:07.570099,-75.13767308575733,29.133643231855043,25.54555537792042,4.794361479163708e-09,15.0,29.22,1.184412938166907,29.22,0.228,0.4435,1.2396,0.934,0.09,0.0555,0.0555,0
134687,npp,2872,2052,0.23847960680723201,40.2270622253418,-105.726470947266,3670144,2872,1618,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-28 08:56:19.032207,-79.01965125383938,1.0617323806032624,0.940408753365545,0.0019506211103846685,12.0,1.08,1.0,1.08,0.2247,0.4142,1.322,1.0,0.2385,0.2385,0.1459971389700871,0
134872,npp,2142,1526,0.67639172077179,40.2303199768066,-105.727188110352,3670144,2142,1144,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-29 08:37:26.934254,97.04647591986152,27.826657484272598,24.4222444194327,0.024431241610588142,9.0,-27.9,1.184412938166907,-27.875,0.2239,0.4291,1.4686,0.9653,0.623,0.6529,-0.5056846864165174,0
135048,npp,1384,992,0.918938219547272,40.2288932800293,-105.733451843262,3670144,1384,731,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-30 08:18:33.055560,95.54253800189,48.57349988079234,41.61459842233841,0.07118528169534576,6.0,-48.7,1.7549928774784245,-48.7,0.2514,0.4068,1.3981,1.0182,0.706,0.9357,-2.4400669211019768,0
135237,npp,596,463,2.46761727333069,40.2321166992188,-105.724960327148,3670144,598,273,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-31 07:59:35.621003,92.48265632254532,61.97583764423915,51.431764106208966,0.1480331221087259,3.0,-62.1,2.5331140255951103,-62.1,0.227,0.67,1.5808,0.6182,1.1239,1.5255,-5.494565172752694,0
135249,npp,2628,3255,2.30114126205444,40.2299423217773,-105.729202270508,3670144,2630,2598,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-08-31 09:40:05.563339,-71.05025309410877,53.596815461594865,45.474085402196366,0.1032750725520086,19.0,53.7,1.9513309067639726,53.65,0.2917,0.5553,1.2212,0.7459,1.3089,1.7165,-3.1810373194073014,0
135430,npp,1964,2742,2.18070149421692,40.2295379638672,-105.727348327637,3670144,1964,2200,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-01 09:21:20.583984,-73.52853356477796,36.638362201888896,31.9103230599897,0.12478785849497442,16.0,36.74,1.357151599901897,36.74,0.254,0.4294,1.186,0.9647,1.7047,2.1038,-3.813922242996075,0
135611,npp,1256,2225,6.33294534683228,40.2282638549805,-105.733245849609,3670144,1256,1784,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-02 09:02:33.826997,-75.34357473320401,11.033997489105088,9.76017496405238,0.10964735767975015,13.0,11.06,1.015504800579495,11.12,0.2457,0.4653,1.7842,0.8902,6.1923,5.6374,0.43767451986977157,0
135799,npp,535,1701,2.90322494506836,40.2306632995605,-105.73070526123,3670144,535,1289,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-03 08:43:43.511480,99.13557321276514,18.899331180857814,16.67210826115589,0.0900373393791823,10.0,-18.97,1.0442604737599883,-18.92,0.2073,0.3607,1.1135,1.1485,2.849,3.3343,-0.9354740979811078,0
135987,npp,2858,1170,1.42247533798218,40.2270164489746,-105.728759765625,3670144,2857,863,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-04 08:24:49.634543,96.0951521841967,42.636207362506994,36.865256395607595,0.06867125680213983,7.0,-42.75,1.4867838833500562,-42.72,0.1961,0.3969,1.0979,1.0437,1.104,1.4847,-1.7718461795218194,0
136001,npp,1613,3909,1.017469882965088,40.2255706787109,-105.731384277344,3670144,1610,3121,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-04 10:04:56.446347,-66.52667018489024,67.40127314406594,54.86529494563881,0.07178170166418506,23.0,67.5,3.3166247903554,67.44,0.3312,0.7036,1.2404,0.5887,0.5088,0.599,-2.805050503802528,0
136175,npp,2079,637,1.48335945606232,40.226692199707,-105.731666564941,3670144,2076,420,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-05 08:05:52.201991,93.16933162700516,58.14903585623659,48.7941481957748,0.04794792298124389,4.0,-58.27,2.2013981571160284,-58.27,0.217,0.5114,1.8521,0.81,0.8558,1.2016,-1.0721988595500802,0
136188,npp,988,3420,0.672362565994263,40.227123260498,-105.729545593262,3670144,987,2768,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-05 09:46:16.806622,-69.5741682368265,57.749905864135016,48.51570967773739,0.05692142751728656,20.0,57.86,2.2013981571160284,57.81,0.3098,0.5452,1.7016,0.7597,0.472,0.5108,-2.18854272279944,0
136362,npp,1271,110,1.062817394733429,40.228515625,-105.727661132812,3670144,1272,50,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-06 07:46:52.988757,90.27299572222249,68.39731207742949,55.43646796486393,0.029862854854922686,1.0,-68.51,3.3166247903554,-68.51,0.3805,0.7725,1.9538,0.5362,0.5018,0.5699,-0.8462640607163424,0
136375,npp,333,2914,0.455321550369263,40.2259788513184,-105.726989746094,3670144,332,2350,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-06 09:27:33.606912,-72.53632498241303,43.144825297557006,37.28119670405362,0.04095495997852267,17.0,43.25,1.4867838833500562,43.25,0.2388,0.4277,0.982,0.9684,0.4328,0.4409,-1.5012767513998826,0
136755,npp,2009,1875,0.431125581264496,40.2284698486328,-105.728225708008,3670144,2009,1449,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-08 08:49:58.309322,99.54872242370396,9.17878919974416,8.122429256029804,0.01434877856431072,11.0,-9.22,1.0,-9.16,0.2437,0.3867,1.5778,1.0713,0.4587,0.4619,-0.21855150460905215,0
136940,npp,1252,1349,0.303558945655823,40.2317543029785,-105.725410461426,3670144,1253,1018,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-09 08:31:06.214763,97.82111729145002,35.732434241559886,31.148883905788406,0.006049069725046728,8.0,-35.85,1.2937979144666532,-35.81,0.2516,0.439,1.2791,0.9435,0.3095,0.2864,-0.00046055593128729866,0
137129,npp,483,813,0.309999749064445,40.2275352478027,-105.725341796875,3670144,485,600,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-10 08:12:10.561586,94.5728983255015,53.698352325785166,45.54542012592604,0.0013129900788409594,5.0,-53.83,1.9513309067639726,-53.8,0.2052,0.5172,1.4109,0.8009,0.308,0.2483,0.18603504339203614,0
137142,npp,2412,3583,0.540058702230453,40.2321434020996,-105.732162475586,3670144,2411,2908,196611,3866755,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-10 09:52:28.049345,-68.81714991161078,61.36840545196541,51.03041322388738,0.004902976170324317,21.0,61.47,2.5331140255951103,61.49,0.2762,0.5586,1.0811,0.7415,0.4069,0.4004,0.1678897903534708,0
137322,npp,2756,286,0.57318502664566,40.2265548706055,-105.728050231934,3670176,2758,150,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-11 07:53:11.355870,91.54459609580888,65.39068491615005,53.63510087004038,1.624392516140993e-05,2.0,-65.51,3.0,-65.49,0.287,0.6247,1.5167,0.6631,0.3971,0.3801,0.3801,0
137715,npp,388,2050,0.0968190748244524,40.2306823730469,-105.729225158691,3670176,388,1616,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-13 08:56:13.103709,-92.9444019092594,0.9415522578614522,0.8339554154172958,2.2509251605768324e-11,12.0,0.96,1.0,1.08,0.2247,0.4142,1.322,1.0,0.0968,0.0968,0.0968,0
137903,npp,2729,1524,0.2016866132616997,40.2270278930664,-105.731956481934,3670176,2729,1143,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-14 08:37:21.017398,98.56307939353376,27.88029800587367,24.468008810940155,2.2529983093790637e-18,9.0,-27.99,1.184412938166907,-27.875,0.2239,0.4291,1.4686,0.9653,0.2222,0.1947,0.1947,0
138092,npp,1968,990,0.406801760196686,40.2281265258789,-105.728630065918,3670176,1971,730,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-15 08:18:25.371550,94.93778827563173,48.63193641129258,41.659671479393616,1.0060264643473845e-24,6.0,-48.76,1.7549928774784245,-48.7,0.2514,0.4068,1.3981,1.0182,0.4142,0.4142,0.4142,0
138105,npp,775,3746,0.30476740002632097,40.2273941040039,-105.729522705078,3670176,776,3024,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-15 09:58:39.300749,-67.84207713007966,64.5568927407439,53.11909206934879,5.478053121611773e-19,22.0,64.65,2.898275349237888,64.61,0.2722,0.5718,1.1467,0.7244,0.3221,0.2208,0.2208,0
138282,npp,1162,461,0.510617315769196,40.2298431396484,-105.724754333496,3670176,1161,271,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-16 07:59:27.943191,92.14356608943649,62.022968677433504,51.46201703080798,2.063619440573719e-29,3.0,-62.14,2.5331140255951103,-62.1,0.227,0.67,1.5808,0.6182,0.3513,0.3157,0.3157,0
138296,npp,138,3253,0.2235607728362083,40.2302474975586,-105.725624084473,3670176,138,2595,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-16 09:39:57.885774,-70.63761653595482,53.542075897284136,45.4323022852946,1.2613035395583365e-25,19.0,53.65,1.9513309067639726,53.65,0.2917,0.5553,1.2212,0.7459,0.2442,0.1668,0.1668,0
138688,npp,1834,2223,0.1528815589845181,40.2298698425293,-105.728736877441,3670176,1834,1782,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-18 09:02:26.151387,-76.68855597966406,10.927273082068426,9.665829077209425,5.116705589843435e-30,13.0,10.95,1.015504800579495,11.12,0.2457,0.4653,1.7842,0.8902,0.1065,0.1361,0.1361,0
138881,npp,1112,1699,0.12564752664184198,40.2269020080566,-105.728271484375,3670176,1112,1287,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-19 08:43:35.840234,98.46436907951423,19.0233521755245,16.780295356682178,1.0357469983842947e-29,10.0,-19.08,1.0442604737599883,-18.92,0.2073,0.3607,1.1135,1.1485,0.1892,0.1443,0.1443,0
139094,npp,2188,3906,0.421284228563309,40.2258186340332,-105.729415893555,3670176,2186,3119,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-20 10:04:48.785247,-66.47813305019324,67.3598698335427,54.83951489400528,3.641786092429054e-30,23.0,67.45,3.3166247903554,67.44,0.3312,0.7036,1.2404,0.5887,0.3291,0.248,0.248,0
139269,npp,2652,635,0.021625988185405995,40.2258453369141,-105.730224609375,3670176,2650,418,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-21 08:05:44.544362,93.18456665783448,58.202137446469045,48.83019668249038,2.632535403807913e-23,4.0,-58.32,2.2013981571160284,-58.27,0.217,0.5114,1.8521,0.81,0.1918,0.0175,0.0175,0
139283,npp,1561,3417,0.0510968416929245,40.2295570373535,-105.730407714844,3670176,1561,2765,196611,3866787,5875,usa_rmnp_43_55,40.22916667,-105.72916667,43,55,usa_rmnp,2012-09-21 09:46:09.148810,-69.98300658917194,57.687432326333976,48.469634825400874,2.7006216182241646e-28,20.0,57.79,2.2013981571160284,57.81,0.3098,0.5452,1.7016,0.7597,0.1898,0.0388,0.0388,0
