lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.796,0.784,0.89
2,0.591,0.623,0.715
3,0.459,0.483,0.529
4,0.339,0.363,0.348
5,0.245,0.262,0.194
6,0.162,0.178,0.065
7,0.097,0.111,-0.03
8,0.06,0.058,-0.093
9,0.039,0.018,-0.133
10,0.028,-0.009,-0.156
11,0.022,-0.026,-0.169
12,0.019,-0.033,-0.176
13,0.017,-0.031,-0.18
14,0.014,-0.023,-0.182
15,0.015,-0.008,-0.182
16,0.017,0.011,-0.181
17,0.019,0.034,-0.178
18,0.021,0.06,-0.173
19,0.025,0.088,-0.164
20,0.034,0.116,-0.147
21,0.051,0.145,-0.117
22,0.074,0.172,-0.068
23,0.109,0.198,0.006
24,0.161,0.221,0.11
25,0.229,0.241,0.245
26,0.314,0.252,0.401
27,0.384,0.259,0.556
28,0.4,0.264,0.668
29,0.405,0.264,0.728
30,0.394,0.262,0.723
31,0.375,0.255,0.654
32,0.345,0.245,0.529
33,0.261,0.232,0.365
34,0.188,0.216,0.213
35,0.132,0.195,0.085
36,0.089,0.17,-0.012
37,0.057,0.143,-0.08
38,0.037,0.118,-0.124
39,0.023,0.094,-0.152
40,0.014,0.071,-0.168
41,0.011,0.051,-0.176
42,0.013,0.034,-0.179
43,0.015,0.02,-0.179
44,0.015,0.011,-0.18
45,0.014,0.007,-0.18
46,0.015,0.007,-0.179
47,0.014,0.012,-0.176
48,0.014,0.022,-0.171
49,0.017,0.036,-0.159
50,0.026,0.053,-0.138
51,0.04,0.072,-0.101
52,0.057,0.089,-0.047
53,0.08,0.105,0.03
54,0.112,0.118,0.134
55,0.15,0.129,0.26
56,0.19,0.137,0.396
57,0.218,0.14,0.52
58,0.249,0.14,0.609
59,0.267,0.138,0.634
60,0.207,0.133,0.577
61,0.143,0.128,0.464
62,0.101,0.121,0.329
63,0.088,0.112,0.202
64,0.074,0.103,0.087
65,0.048,0.094,-0.009
66,0.033,0.084,-0.076
67,0.021,0.074,-0.122
68,0.015,0.063,-0.15
69,0.011,0.052,-0.167
70,0.008,0.04,-0.177
71,0.007,0.029,-0.181
72,0.007,0.017,-0.183
73,0.007,0.007,-0.184
74,0.007,-0.002,-0.184
75,0.006,-0.009,-0.184
76,0.004,-0.015,-0.183
77,0.004,-0.018,-0.18
78,0.003,-0.019,-0.173
79,0.004,-0.018,-0.16
80,0.005,-0.016,-0.138
81,0.006,-0.013,-0.102
82,0.007,-0.01,-0.049
83,0.002,-0.008,0.022
84,-0.001,-0.008,0.109
85,-0.005,-0.01,0.211
86,-0.013,-0.013,0.314
87,-0.033,-0.015,0.389
88,-0.044,-0.016,0.425
89,-0.056,-0.017,0.413
90,-0.039,-0.019,0.363
91,-0.017,-0.019,0.275
92,-0.028,-0.019,0.163
93,-0.019,-0.017,0.065
94,-0.007,-0.014,-0.015
95,-0.001,-0.011,-0.075
96,-0.001,-0.006,-0.12
97,-0.001,-0.001,-0.149
98,-0.003,0.004,-0.167
99,-0.003,0.007,-0.178
100,-0.004,0.008,-0.183
101,-0.003,0.007,-0.185
102,-0.002,0.004,-0.186
103,-0.003,-0.001,-0.187
104,-0.005,-0.008,-0.188
105,-0.007,-0.017,-0.188
106,-0.01,-0.027,-0.186
107,-0.013,-0.038,-0.183
108,-0.018,-0.049,-0.177
109,-0.021,-0.061,-0.163
110,-0.029,-0.073,-0.142
111,-0.041,-0.085,-0.108
112,-0.06,-0.096,-0.062
113,-0.084,-0.106,-0.002
114,-0.111,-0.114,0.069
115,-0.144,-0.12,0.145
116,-0.174,-0.125,0.212
117,-0.19,-0.128,0.26
118,-0.203,-0.13,0.274
119,-0.216,-0.13,0.245
120,-0.201,-0.128,0.187
121,-0.171,-0.124,0.108
122,-0.132,-0.117,0.032
123,-0.089,-0.107,-0.035
124,-0.061,-0.095,-0.087
125,-0.038,-0.081,-0.123
126,-0.028,-0.066,-0.15
127,-0.022,-0.051,-0.168
128,-0.018,-0.037,-0.18
129,-0.016,-0.026,-0.186
130,-0.015,-0.018,-0.189
131,-0.015,-0.013,-0.191
132,-0.016,-0.012,-0.192
133,-0.017,-0.014,-0.193
134,-0.017,-0.02,-0.193
135,-0.017,-0.029,-0.192
136,-0.018,-0.041,-0.19
137,-0.021,-0.056,-0.185
138,-0.028,-0.072,-0.178
139,-0.039,-0.09,-0.165
140,-0.056,-0.109,-0.145
141,-0.079,-0.127,-0.115
142,-0.109,-0.143,-0.075
143,-0.147,-0.157,-0.027
144,-0.192,-0.169,0.03
145,-0.239,-0.178,0.088
146,-0.272,-0.183,0.136
147,-0.287,-0.185,0.163
148,-0.29,-0.185,0.161
149,-0.277,-0.183,0.132
150,-0.243,-0.178,0.076
151,-0.193,-0.17,0.018
152,-0.144,-0.159,-0.036
153,-0.111,-0.146,-0.085
154,-0.084,-0.129,-0.123
155,-0.061,-0.111,-0.15
156,-0.044,-0.092,-0.168
157,-0.033,-0.073,-0.179
158,-0.03,-0.056,-0.187
159,-0.028,-0.042,-0.191
160,-0.025,-0.031,-0.193
161,-0.022,-0.024,-0.193
162,-0.021,-0.021,-0.194
163,-0.022,-0.022,-0.194
164,-0.025,-0.027,-0.194
165,-0.028,-0.037,-0.194
166,-0.032,-0.051,-0.192
167,-0.037,-0.067,-0.188
168,-0.043,-0.086,-0.179
169,-0.056,-0.106,-0.166
170,-0.076,-0.127,-0.145
171,-0.103,-0.146,-0.117
172,-0.137,-0.162,-0.08
173,-0.178,-0.177,-0.035
174,-0.222,-0.187,0.019
175,-0.262,-0.195,0.071
176,-0.293,-0.199,0.109
177,-0.303,-0.201,0.122
178,-0.298,-0.2,0.114
179,-0.284,-0.197,0.081
180,-0.24,-0.19,0.036
181,-0.193,-0.181,-0.016
182,-0.151,-0.168,-0.066
183,-0.116,-0.152,-0.106
184,-0.087,-0.134,-0.137
185,-0.066,-0.114,-0.16
186,-0.052,-0.093,-0.176
187,-0.04,-0.074,-0.185
188,-0.031,-0.057,-0.189
189,-0.025,-0.043,-0.191
190,-0.025,-0.033,-0.193
191,-0.026,-0.026,-0.194
192,-0.026,-0.024,-0.195
193,-0.024,-0.026,-0.194
194,-0.024,-0.032,-0.193
195,-0.025,-0.042,-0.191
196,-0.029,-0.056,-0.189
197,-0.036,-0.073,-0.185
198,-0.047,-0.091,-0.176
199,-0.062,-0.111,-0.16
200,-0.083,-0.13,-0.138
201,-0.111,-0.148,-0.107
202,-0.147,-0.164,-0.066
203,-0.192,-0.176,-0.015
204,-0.24,-0.186,0.04
205,-0.277,-0.191,0.093
206,-0.298,-0.194,0.13
207,-0.303,-0.195,0.144
208,-0.296,-0.193,0.127
209,-0.257,-0.189,0.09
210,-0.214,-0.182,0.039
211,-0.162,-0.173,-0.015
212,-0.125,-0.16,-0.066
213,-0.098,-0.143,-0.108
214,-0.073,-0.125,-0.139
215,-0.055,-0.105,-0.161
216,-0.041,-0.085,-0.175
217,-0.033,-0.067,-0.183
218,-0.029,-0.05,-0.188
219,-0.025,-0.036,-0.19
220,-0.021,-0.026,-0.191
221,-0.02,-0.02,-0.191
222,-0.02,-0.017,-0.191
223,-0.02,-0.018,-0.19
224,-0.023,-0.023,-0.19
225,-0.024,-0.032,-0.188
226,-0.027,-0.044,-0.185
227,-0.031,-0.058,-0.177
228,-0.038,-0.074,-0.164
229,-0.048,-0.09,-0.143
230,-0.065,-0.106,-0.112
231,-0.086,-0.12,-0.069
232,-0.113,-0.131,-0.014
233,-0.153,-0.14,0.051
234,-0.189,-0.145,0.12
235,-0.233,-0.148,0.177
236,-0.257,-0.149,0.206
237,-0.257,-0.148,0.212
238,-0.235,-0.146,0.188
239,-0.187,-0.142,0.142
240,-0.14,-0.135,0.077
241,-0.108,-0.126,0.008
242,-0.079,-0.115,-0.05
243,-0.052,-0.102,-0.096
244,-0.035,-0.089,-0.131
245,-0.026,-0.075,-0.155
246,-0.019,-0.062,-0.17
247,-0.016,-0.049,-0.179
248,-0.015,-0.037,-0.184
249,-0.013,-0.026,-0.186
250,-0.011,-0.017,-0.187
251,-0.01,-0.01,-0.187
252,-0.01,-0.004,-0.186
253,-0.011,-0.002,-0.186
254,-0.011,-0.001,-0.184
255,-0.011,-0.003,-0.18
256,-0.014,-0.008,-0.174
257,-0.015,-0.014,-0.161
258,-0.015,-0.022,-0.139
259,-0.014,-0.031,-0.105
260,-0.019,-0.039,-0.058
261,-0.023,-0.046,0.007
262,-0.048,-0.05,0.085
263,-0.084,-0.052,0.17
264,-0.102,-0.052,0.259
265,-0.102,-0.052,0.329
266,-0.085,-0.051,0.363
267,-0.061,-0.049,0.354
268,-0.057,-0.046,0.296
269,-0.05,-0.044,0.21
270,-0.036,-0.043,0.118
271,-0.029,-0.042,0.033
272,-0.025,-0.041,-0.04
273,-0.014,-0.038,-0.092
274,-0.01,-0.036,-0.128
275,-0.007,-0.033,-0.151
276,-0.007,-0.03,-0.165
277,-0.006,-0.026,-0.173
278,-0.005,-0.021,-0.177
279,-0.004,-0.015,-0.178
280,-0.003,-0.008,-0.178
281,-0.002,-0.001,-0.178
282,-0.002,0.007,-0.178
283,-0.002,0.015,-0.177
284,-0.002,0.023,-0.175
285,-0.002,0.031,-0.169
286,0.004,0.037,-0.156
287,0.011,0.043,-0.134
288,0.02,0.048,-0.099
289,0.027,0.054,-0.049
290,0.04,0.059,0.02
291,0.063,0.065,0.116
292,0.083,0.071,0.23
293,0.116,0.075,0.356
294,0.117,0.079,0.456
295,0.112,0.082,0.507
296,0.107,0.084,0.506
297,0.105,0.084,0.457
298,0.114,0.083,0.373
299,0.112,0.081,0.263
300,0.089,0.078,0.149
301,0.064,0.071,0.048
302,0.046,0.06,-0.03
303,0.034,0.046,-0.086
304,0.025,0.032,-0.123
305,0.018,0.019,-0.146
306,0.012,0.008,-0.16
307,0.007,-0.001,-0.168
308,0.005,-0.005,-0.172
309,0.005,-0.006,-0.173
310,0.004,-0.002,-0.174
311,0.005,0.005,-0.173
312,0.006,0.016,-0.172
313,0.008,0.029,-0.168
314,0.01,0.045,-0.163
315,0.014,0.063,-0.154
316,0.019,0.082,-0.135
317,0.028,0.102,-0.103
318,0.045,0.121,-0.054
319,0.074,0.138,0.018
320,0.116,0.155,0.117
321,0.151,0.169,0.234
322,0.186,0.182,0.364
323,0.228,0.192,0.493
324,0.302,0.199,0.602
325,0.385,0.202,0.664
326,0.378,0.203,0.633
327,0.326,0.201,0.533
328,0.264,0.195,0.397
329,0.205,0.184,0.259
330,0.153,0.17,0.137
331,0.108,0.152,0.034
332,0.069,0.132,-0.042
333,0.042,0.11,-0.095
334,0.028,0.087,-0.129
335,0.02,0.065,-0.148
336,0.016,0.046,-0.158
337,0.015,0.031,-0.162
338,0.015,0.02,-0.164
339,0.014,0.015,-0.165
340,0.012,0.014,-0.166
341,0.01,0.018,-0.166
342,0.011,0.028,-0.164
343,0.015,0.042,-0.159
344,0.023,0.06,-0.148
345,0.033,0.082,-0.13
346,0.048,0.105,-0.102
347,0.069,0.131,-0.057
348,0.096,0.157,0.008
349,0.135,0.182,0.099
350,0.181,0.204,0.219
351,0.242,0.22,0.364
352,0.325,0.231,0.515
353,0.349,0.238,0.624
354,0.36,0.241,0.682
355,0.373,0.241,0.684
356,0.358,0.238,0.618
357,0.337,0.231,0.504
358,0.276,0.221,0.356
359,0.195,0.206,0.206
360,0.142,0.186,0.085
361,0.096,0.16,-0.008
362,0.062,0.133,-0.072
363,0.04,0.105,-0.113
364,0.028,0.08,-0.137
365,0.022,0.057,-0.151
366,0.016,0.038,-0.158
367,0.014,0.023,-0.162
368,0.013,0.014,-0.164
369,0.011,0.011,-0.164
370,0.01,0.013,-0.164
371,0.011,0.02,-0.163
372,0.012,0.032,-0.16
373,0.013,0.049,-0.154
374,0.02,0.07,-0.142
375,0.031,0.094,-0.119
376,0.049,0.125,-0.082
377,0.075,0.156,-0.026
378,0.112,0.186,0.053
379,0.163,0.214,0.16
380,0.213,0.238,0.288
381,0.278,0.259,0.433
382,0.338,0.274,0.569
383,0.411,0.284,0.671
384,0.452,0.288,0.707
385,0.386,0.285,0.651
386,0.307,0.275,0.536
387,0.244,0.259,0.396
388,0.192,0.237,0.257
389,0.145,0.208,0.132
390,0.106,0.176,0.03
391,0.068,0.139,-0.045
392,0.045,0.101,-0.094
393,0.034,0.063,-0.124
394,0.029,0.028,-0.14
395,0.025,-0.002,-0.15
396,0.022,-0.023,-0.155
397,0.018,-0.031,-0.158
398,0.015,-0.023,-0.16
399,0.014,0.008,-0.16
400,0.014,0.065,-0.16
