gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,373,4057,0.1381345959380269,40.3281326293945,-105.886222839355,3670176,375,3195,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-04-02 10:12:24.257782,-65.76434044946288,69.76797011696445,56.21091808016174,4.8317877416076066e-05,24.0,69.83,3.5496478698597698,69.62,0.1296,0.3897,0.6417,0.4924,0.121,0.068,0
102911,npp,2985,1868,0.256331965327263,40.3275566101074,-105.891235351562,3670176,2985,1443,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-04-17 08:51:08.462416,99.00147772624658,9.575118936877802,8.47224696228539,2.6167087004859105e-13,11.0,-9.63,1.0,-10.32,0.1151,0.1973,0.29,0.9724,0.2509,0.2493,0
103031,npp,2244,1343,0.23537392169237098,40.3275337219238,-105.88981628418,3670176,2245,1014,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-04-18 08:32:16.336034,97.68400762865426,35.97956590307224,31.35557015966993,3.558172989745663e-17,8.0,-36.11,1.2937979144666532,-36.6,0.0856,0.1918,0.2789,1.0006,0.2256,0.2355,0
103270,npp,659,283,0.1054433025419712,40.3222770690918,-105.884506225586,3670176,661,148,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-04-20 07:54:21.404197,91.50766546770333,65.45276200168162,53.67272089074471,1.1423532346474892e-22,2.0,-65.56,3.0,-65.81,0.127,0.2957,0.5304,0.649,0.1285,0.0684,0
103278,npp,2760,3076,0.271953463554382,40.3228721618652,-105.886520385742,3670176,2760,2469,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-04-20 09:34:56.682145,-71.83349633298191,48.50125372269149,41.56012580790394,1.619016414135012e-17,18.0,48.59,1.7549928774784245,48.185,0.1149,0.2471,0.3905,0.7767,0.2061,0.2112,0
103396,npp,2068,2562,0.0808398872613907,40.3253746032715,-105.88404083252,3670176,2069,2072,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-04-21 09:16:11.672374,-75.19007096638245,28.741695835782995,25.20913020073354,1.763115514118476e-21,15.0,28.8,1.184412938166907,28.21,0.115,0.2214,0.2963,0.8668,0.0732,0.0701,0
103515,npp,1364,2043,0.12417086336063221,40.3275566101074,-105.890396118164,3670176,1364,1610,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-04-22 08:57:23.104992,-100.58576831250521,0.5544240102746125,0.4910729350903055,6.551470276679276e-21,12.0,0.58,1.0,-0.34,0.1312,0.1919,0.3029,1.0,0.1242,0.1242,0
103634,npp,632,1519,0.08562684431672099,40.325138092041,-105.883743286133,3670176,632,1139,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-04-23 08:38:30.985067,97.65685608569414,28.138901889903387,24.690710318349314,4.155034527327367e-20,9.0,-28.23,1.184412938166907,-28.79,0.0894,0.2043,0.3113,0.9392,0.0917,0.0804,0
103752,npp,2943,985,0.012694902718067003,40.3220977783203,-105.889678955078,3670176,2941,726,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-04-24 08:19:35.308507,94.9804521134634,48.78593785870806,41.78105705157311,2.0163678532766415e-18,6.0,-48.91,1.7549928774784245,-49.27,0.0833,0.2069,0.3339,0.9275,0.0812,0.0118,0
103868,npp,2152,457,-0.020379349589348006,40.3246040344238,-105.889198303223,3670176,2152,269,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-04-25 08:00:37.854820,92.19821424981515,62.11694210661306,51.52607624820275,9.446229833024248e-16,3.0,-62.22,2.5331140255951103,-62.48,0.0691,0.2637,0.364,0.7277,0.0797,-0.0148,0
104346,npp,1332,1163,0.058683454990387005,40.3241958618164,-105.889404296875,3670176,1333,858,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-04-29 08:25:51.778649,96.37196301800662,42.888506289904655,37.07063215574688,7.643842680279859e-07,7.0,-43.01,1.4867838833500562,-43.41,0.115,0.1939,0.2929,0.9898,0.101,0.0581,0
132296,npp,3042,446,0.1956703960895538,40.3281211853027,-105.88525390625,3670176,3045,260,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-15 07:59:38.050679,92.62333379970767,62.343118771690825,51.673205274292734,1.1295364817763616e-15,3.0,-62.44,2.6065528283652384,-62.48,0.0691,0.2637,0.364,0.7277,0.1658,0.1424,0
132488,npp,1344,2720,0.46270227432251,40.3256340026855,-105.883415222168,3670176,1346,2184,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-16 09:21:23.009945,-73.68412794893544,35.75740199976305,31.17045250689763,9.161718291397972e-16,16.0,35.84,1.2937979144666532,35.84,0.1239,0.2129,0.3007,0.9013,0.385,0.417,0
132669,npp,652,2205,0.17953893169760698,40.326473236084,-105.883514404297,3670176,652,1764,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-17 09:02:36.247720,-75.65154790660672,9.899065213193678,8.758339553771986,1.9605442950981167e-22,13.0,9.92,1.0,9.92,0.1408,0.2063,0.2999,0.9302,0.1651,0.167,0
132847,npp,2988,1682,0.2208175659179688,40.3258895874023,-105.883399963379,3670176,2988,1272,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-18 08:43:45.927708,97.77666935262275,19.96459962954156,17.602865806123276,7.889536840507049e-26,10.0,-20.0,1.0837787002826917,-19.95,0.1281,0.1805,0.2665,1.0632,0.2291,0.2348,0
133027,npp,2239,1151,0.2157433032989502,40.3253631591797,-105.888145446777,3670176,2238,848,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-19 08:24:52.046583,95.996409663981,43.33344637593761,37.43128048328639,3.039966701374392e-27,7.0,-43.44,1.4867838833500562,-43.41,0.115,0.1939,0.2929,0.9898,0.2066,0.2136,0
133209,npp,1461,620,0.426440596580505,40.3278923034668,-105.891090393066,3670176,1463,405,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-20 08:05:56.384573,93.40150586604005,58.56591697283541,49.088151625029155,2.964145004268566e-27,4.0,-58.67,2.253202848596432,-58.67,0.1047,0.2519,0.4264,0.7617,0.2693,0.3248,0
133223,npp,376,3398,0.39887723326683,40.3255844116211,-105.887199401855,3670176,376,2746,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-20 09:46:20.988248,-69.74876610725552,57.243232349699255,48.15181866222099,8.116173487391054e-28,20.0,57.33,2.2013981571160284,57.29,0.0847,0.2154,0.3806,0.8907,0.2752,0.3553,0
133392,npp,653,94,0.30943652987480197,40.3276977539062,-105.886100769043,3670176,651,42,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-21 07:46:55.382629,90.11811107940109,68.67739325296525,55.595900798274855,1.2223313003951645e-25,1.0,-68.77,3.3985290935932855,-68.78,0.0882,0.3036,0.463,0.632,0.1936,0.1956,0
133404,npp,2794,2893,0.1671592220664024,40.3231201171875,-105.885818481445,3670176,2794,2333,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-21 09:27:37.779320,-72.7082134811463,42.389755517513414,36.66601229766453,1.4281672697714284e-28,17.0,42.49,1.4867838833500562,42.49,0.1307,0.2205,0.3323,0.8704,0.156,0.1455,0
133946,npp,660,1330,0.27892805635929097,40.325252532959,-105.887992858887,3670176,661,1005,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-24 08:31:10.364821,97.57132444688466,36.539129139305246,31.82502051887036,4.818590182864448e-20,8.0,-36.64,1.357151599901897,-36.6,0.0856,0.1918,0.2789,1.0006,0.2561,0.2791,0
134124,npp,2948,795,0.332727894186974,40.3211975097656,-105.8896484375,3670176,2949,581,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-25 08:12:14.703904,94.32844246261146,54.19966234182647,45.919031429428266,3.5906338867037726e-14,5.0,-54.32,1.9513309067639726,-54.29,0.1424,0.2809,0.4144,0.683,0.2184,0.2273,0
134138,npp,1827,3562,0.239247292280197,40.3258399963379,-105.889305114746,3670176,1829,2891,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-25 09:52:33.969269,-68.9160786504965,60.935127870887605,50.735682914894504,1.1351648001563886e-21,21.0,61.03,2.5331140255951103,61.01,0.1199,0.2811,0.3998,0.6828,0.1754,0.1633,0
134308,npp,2149,269,0.035875603556632996,40.3249969482422,-105.888603210449,3670176,2151,140,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-26 07:53:15.488272,91.35416820386423,65.70788107402679,53.83172127435215,1.2446408852174606e-07,2.0,-65.81,3.0,-65.81,0.127,0.2957,0.5304,0.649,0.1053,0.0233,0
134322,npp,1166,3062,0.11491831764578819,40.3251686096191,-105.891616821289,3670176,1165,2461,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-26 09:33:50.767575,-71.55033358316557,48.07261162782943,41.22405264670261,9.615394398981978e-16,18.0,48.17,1.7549928774784245,48.185,0.1149,0.2471,0.3905,0.7767,0.1166,0.0893,0
134505,npp,492,2549,0.11552989017218351,40.3225593566895,-105.884963989258,3670176,491,2062,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-08-27 09:15:05.790817,-74.24071098643668,28.112413423374516,24.668761115114393,5.276426016941192e-09,15.0,28.19,1.184412938166907,28.21,0.115,0.2214,0.2963,0.8668,0.1025,0.1001,0
137322,npp,2741,268,0.551473647356033,40.3266067504883,-105.885498046875,3670176,2743,139,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-11 07:53:09.576589,91.32249666346331,65.72780642097442,53.844190744660445,1.5196430803489592e-05,2.0,-65.83,3.0,-65.81,0.127,0.2957,0.5304,0.649,0.2772,0.3579,0
137715,npp,378,2029,0.1694376543164253,40.3255767822266,-105.884658813477,3670176,378,1596,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-13 08:56:11.324434,69.23189014115658,0.4833362384439024,0.4281067054116738,2.0976776678366292e-11,12.0,-0.39,1.0,-0.34,0.1312,0.1919,0.3029,1.0,0.1694,0.1694,0
137903,npp,2717,1504,0.14660652913153172,40.3242263793945,-105.883232116699,3670176,2717,1127,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-14 08:37:19.238161,97.8109761282742,28.831914363344517,25.285672144567204,2.1717473214136235e-18,9.0,-28.93,1.184412938166907,-28.79,0.0894,0.2043,0.3113,0.9392,0.1432,0.1377,0
138092,npp,1955,971,0.248575180768967,40.3277549743652,-105.884460449219,3670176,1957,717,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-15 08:18:25.371550,95.54419022826353,49.20993247616186,42.11151982907807,1.002772257493754e-24,6.0,-49.33,1.7549928774784245,-49.27,0.0833,0.2069,0.3339,0.9275,0.2156,0.2306,0
138105,npp,768,3723,0.338584363460541,40.3226432800293,-105.884750366211,3670176,773,3009,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-15 09:58:37.521468,-67.55188217789141,64.14325687417184,52.85582644716138,5.128755000338705e-19,22.0,64.23,2.8345692104261015,64.19,0.1341,0.3761,0.5662,0.5103,0.1787,0.1728,0
138282,npp,1148,442,0.464336425065994,40.3252906799316,-105.889282226562,3670176,1147,257,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-16 07:59:26.163909,92.19352127006077,62.41509159551045,51.72267991966742,2.119553914809312e-29,3.0,-62.52,2.6065528283652384,-62.48,0.0691,0.2637,0.364,0.7277,0.2689,0.3379,0
138296,npp,131,3231,0.412884265184402,40.321418762207,-105.883689880371,3670176,133,2570,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-16 09:39:57.885774,-71.06504397592587,52.96350680218906,44.99705710758433,1.2178225791489223e-25,19.0,53.06,1.9513309067639726,53.03,0.1445,0.2667,0.375,0.7195,0.2668,0.2971,0
138688,npp,1824,2202,0.229062370955944,40.3247261047363,-105.884742736816,3670176,1824,1761,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-18 09:02:24.372113,-74.00098194307279,9.746616466666104,8.623842459274357,5.3087133008160944e-30,13.0,9.74,1.0,9.92,0.1408,0.2063,0.2999,0.9302,0.2147,0.2131,0
138881,npp,1100,1678,0.1539289392530918,40.3286590576172,-105.890495300293,3670176,1100,1269,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-19 08:43:34.060953,98.89533217398805,20.135125887302816,17.7518779403427,1.1107278567661158e-29,10.0,-20.21,1.0837787002826917,-19.95,0.1281,0.1805,0.2665,1.0632,0.1674,0.1637,0
139094,npp,2182,3884,0.432117104530334,40.3213348388672,-105.885856628418,3670176,2183,3107,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-20 10:04:48.785247,-66.75923481680317,66.99605048642981,54.62303269518511,3.832563438164389e-30,23.0,67.08,3.1865100272627664,67.06,0.1551,0.2972,0.501,0.6456,0.2342,0.279,0
139269,npp,2638,616,0.1318597407080233,40.3238334655762,-105.890762329102,3670176,2636,401,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-21 08:05:42.765082,92.90168685133006,58.65837547216907,49.15278463881484,2.9302588890984227e-23,4.0,-58.76,2.253202848596432,-58.67,0.1047,0.2519,0.4264,0.7617,0.1386,0.1004,0
139283,npp,1554,3395,0.011892549693583998,40.324047088623,-105.890121459961,3670176,1556,2744,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-21 09:46:09.148810,-70.37777569668744,57.17136334691142,48.099822073379066,2.925177726474481e-28,20.0,57.26,2.2013981571160284,57.29,0.0847,0.2154,0.3806,0.8907,0.0994,0.0106,0
139462,npp,1827,91,0.06259870156645769,40.3252067565918,-105.888511657715,3670176,1830,40,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-22 07:46:43.557467,90.35974820886108,68.7278340474076,55.623208342513294,1.5095306931622604e-17,1.0,-68.82,3.3985290935932855,-68.78,0.0882,0.3036,0.463,0.632,0.121,0.0396,0
139475,npp,896,2889,0.06259108707308769,40.321964263916,-105.887268066406,3670176,894,2329,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-22 09:27:24.175468,-72.69109121489777,42.25442943120011,36.55513602906201,2.0909257138885775e-24,17.0,42.35,1.4867838833500562,42.49,0.1307,0.2205,0.3323,0.8704,0.0857,0.0545,0
139672,npp,209,2373,0.032182842493057306,40.325080871582,-105.88941192627,3670176,209,1918,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-23 09:08:39.204770,-77.44927340770012,19.234258100166347,16.964916170502914,7.187003050003569e-19,14.0,19.29,1.0442604737599883,19.51,0.0997,0.1736,0.2556,1.1054,0.0565,0.0356,0
140059,npp,1806,1325,0.162043359130621,40.3257064819336,-105.888336181641,3670176,1805,1000,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-25 08:30:55.036524,96.97992550362997,36.72647367074793,31.980975793898867,6.411583866557712e-05,8.0,-36.84,1.357151599901897,-36.6,0.0856,0.1918,0.2789,1.0006,0.17,0.1621,0
140071,npp,516,4043,0.20359816402196879,40.3264007568359,-105.88208770752,3670176,518,3188,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-09-25 10:10:58.290509,-65.85768046850609,69.54136793009432,56.090509622112165,2.0328445259433157e-13,24.0,69.61,3.5496478698597698,69.62,0.1296,0.3897,0.6417,0.4924,0.1395,0.1002,0
143151,npp,2362,1321,0.338764816522598,40.3220977783203,-105.891212463379,3670176,2361,997,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-11 08:30:45.904040,96.73963925957725,36.90610658584707,32.12992823427513,5.641870194130158e-07,8.0,-37.0,1.357151599901897,-36.6,0.0856,0.1918,0.2789,1.0006,0.3002,0.339,0
143343,npp,1602,789,0.495835363864899,40.3232002258301,-105.884201049805,3670176,1604,573,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-12 08:11:52.054508,94.50840280322721,54.365988230113736,46.03849044400634,2.6127243804983268e-14,5.0,-54.48,1.9513309067639726,-54.29,0.1424,0.2809,0.4144,0.683,0.302,0.3387,0
143943,npp,1544,2024,0.19579771906137472,40.3260688781738,-105.882972717285,3670176,1544,1591,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-15 08:55:58.261593,95.06649577306577,0.6186116984539375,0.5478726040851786,4.8286675211426666e-29,12.0,-0.64,1.0,-0.34,0.1312,0.1919,0.3029,1.0,0.1958,0.1958,0
144136,npp,822,1500,0.31125795841216997,40.3262252807617,-105.885673522949,3670176,822,1125,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-16 08:37:07.977108,97.86156695819203,29.046292373715342,25.46700902490411,4.7249262844100235e-31,9.0,-29.12,1.184412938166907,-28.79,0.0894,0.2043,0.3113,0.9392,0.2822,0.2923,0
144331,npp,71,967,0.522157192230225,40.3258972167969,-105.889350891113,3670176,72,714,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-17 08:18:14.135671,95.42521847384494,49.332168016141395,42.20193978305437,2.394305817620735e-31,6.0,-49.45,1.7549928774784245,-49.27,0.0833,0.2069,0.3339,0.9275,0.3715,0.4843,0
144345,npp,1957,3717,0.529653638601303,40.3294906616211,-105.886306762695,3670176,1959,3005,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-17 09:58:28.066502,-68.10393853726218,64.0524895884475,52.79050621225615,4.9936176473508106e-30,22.0,64.11,2.7445598364131496,64.19,0.1341,0.3761,0.5662,0.5103,0.2479,0.2703,0
144529,npp,2347,440,0.1727623045444489,40.3227310180664,-105.888526916504,3670176,2346,256,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-18 07:59:16.731132,92.0504352691554,62.46943813883238,51.75148379109612,8.503918781299733e-30,3.0,-62.56,2.6065528283652384,-62.48,0.0691,0.2637,0.364,0.7277,0.157,0.1257,0
144543,npp,1331,3226,0.373233184218407,40.323112487793,-105.890838623047,3670176,1333,2565,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-18 09:39:48.454046,-71.28925870915242,52.826335917586974,44.887826393257555,5.097904676808775e-31,19.0,52.92,1.9513309067639726,53.03,0.1445,0.2667,0.375,0.7195,0.2465,0.2685,0
144746,npp,658,2715,0.22222158312797552,40.3248481750488,-105.883857727051,3670176,659,2180,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-19 09:21:05.283214,-74.69635981472784,35.53278277107442,30.978928249045374,5.9316675086681224e-30,16.0,35.62,1.2937979144666532,35.84,0.1239,0.2129,0.3007,0.9013,0.1991,0.2003,0
144942,npp,3045,2200,0.226503163576126,40.3241157531738,-105.885185241699,3670176,3045,1759,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-20 09:02:18.561651,-77.06171410886753,9.593711460713747,8.488000733765642,7.901581908919314e-27,13.0,9.63,1.0,9.92,0.1408,0.2063,0.2999,0.9302,0.2121,0.2107,0
145140,npp,2332,1677,0.1517185885459185,40.3218536376953,-105.886558532715,3670176,2331,1268,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-21 08:43:28.285230,98.62533525710057,20.20205739864034,17.808495529430925,7.4890741015976e-22,10.0,-20.26,1.0837787002826917,-19.95,0.1281,0.1805,0.2665,1.0632,0.1653,0.1613,0
145338,npp,1589,1148,0.1747672371566296,40.3279418945312,-105.885627746582,3670176,1590,845,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-22 08:24:36.230303,96.54429538023636,43.45285987690258,37.523623327015436,1.8921584008925636e-15,7.0,-43.55,1.4867838833500562,-43.41,0.115,0.1939,0.2929,0.9898,0.179,0.173,0
145351,npp,352,3880,0.035006240010261494,40.3211631774902,-105.88794708252,3670176,357,3105,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-22 10:04:43.044847,-66.65552227025921,66.9453425948546,54.58465362141059,1.2871146391671154e-22,23.0,67.01,3.1865100272627664,67.06,0.1551,0.2972,0.501,0.6456,0.1096,0.0226,0
145530,npp,818,618,0.454057842493057,40.3258857727051,-105.884460449219,3670176,821,402,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-23 08:05:40.613179,93.43900839094867,58.62339409306939,49.12117591239424,2.727567855923107e-08,4.0,-58.71,2.253202848596432,-58.67,0.1047,0.2519,0.4264,0.7617,0.2816,0.3459,0
145543,npp,2806,3393,0.32638056576252,40.3241157531738,-105.886726379395,3670176,2807,2741,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-10-23 09:46:05.219431,-70.14524458972508,57.12888677182883,48.06274138964167,1.1406596062292057e-16,20.0,57.21,2.2013981571160284,57.29,0.0847,0.2154,0.3806,0.8907,0.2423,0.2907,0
148656,npp,1524,621,0.20285502821207052,40.3221244812012,-105.884872436523,3670176,1526,405,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-08 08:05:47.852301,93.30240906646412,58.546261278076436,49.064722892062775,0.0003823576004831014,4.0,-58.65,2.253202848596432,-58.67,0.1047,0.2519,0.4264,0.7617,0.1701,0.1545,0
148850,npp,720,95,0.578335046768188,40.3234367370605,-105.884742736816,3670176,725,43,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-09 07:46:46.904466,269.90627599225246,68.67100843357066,55.580772553568885,5.913779432473126e-10,1.0,-68.75,3.3985290935932855,-68.78,0.0882,0.3036,0.463,0.632,0.2727,0.3655,0
149468,npp,2521,4043,0.58295539021492,40.3230361938477,-105.891944885254,3670176,2520,3188,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-12 10:11:05.317370,-65.67362039079595,69.55058641257418,56.08512072923985,7.764500243207698e-17,24.0,69.61,3.5496478698597698,69.62,0.1296,0.3897,0.6417,0.4924,0.2463,0.287,0
149640,npp,3047,796,0.361601263284683,40.3268775939941,-105.88697052002,3670176,3048,582,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-13 08:12:08.233461,94.4072973929921,54.17639144669041,45.89363761351023,4.0180523726814534e-30,5.0,-54.29,1.9513309067639726,-54.29,0.1424,0.2809,0.4144,0.683,0.2332,0.247,0
149826,npp,2237,271,0.04006385058164599,40.3251533508301,-105.88500213623,3670176,2235,141,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-14 07:53:09.068427,91.22831599399949,65.68666563948024,53.807840065319326,2.7016034666923863e-33,2.0,-65.77,3.0,-65.81,0.127,0.2957,0.5304,0.649,0.1067,0.026,0
149840,npp,1270,3060,0.477784842252731,40.3255805969238,-105.889892578125,3670176,1271,2459,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-14 09:33:46.131025,-72.31621022266665,48.0417298650495,41.192757397468014,3.547174439586802e-30,18.0,48.12,1.7549928774784245,48.185,0.1149,0.2471,0.3905,0.7767,0.3234,0.3711,0
150209,npp,2958,2030,0.2088767737150192,40.3267478942871,-105.884391784668,3670176,2958,1597,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-16 08:56:12.725093,35.12055426369029,0.8865166575011001,0.7851174420008032,3.225593283192278e-31,12.0,-0.34,1.0,-0.34,0.1312,0.1919,0.3029,1.0,0.2089,0.2089,0
150398,npp,2231,1506,0.052282951772212996,40.3275108337402,-105.886093139648,3670176,2232,1129,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-17 08:37:22.462394,98.281264588545,28.756446736659633,25.21762057493661,5.793490205860662e-29,9.0,-28.84,1.184412938166907,-28.79,0.0894,0.2043,0.3113,0.9392,0.0635,0.0491,0
150583,npp,1476,974,0.009334340691565995,40.3237075805664,-105.884391784668,3670176,1477,719,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-18 08:18:28.639310,95.38855435181668,49.14257355240205,42.053246324667334,9.436202314779886e-25,6.0,-49.24,1.7549928774784245,-49.27,0.0833,0.2069,0.3339,0.9275,0.0793,0.0087,0
150961,npp,2067,2719,0.278981909155846,40.3241539001465,-105.889671325684,3670176,2068,2183,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-20 09:21:18.054660,-74.76316692651321,35.70905014578514,31.126092554933184,9.501950119079465e-20,16.0,35.79,1.2937979144666532,35.84,0.1239,0.2129,0.3007,0.9013,0.243,0.2515,0
151144,npp,1377,2204,0.2196550071239471,40.3246574401855,-105.891662597656,3670176,1377,1764,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-21 09:02:31.346937,-78.95068881449889,9.828428495633965,8.695029078508622,2.913388553931418e-13,13.0,9.86,1.0,9.92,0.1408,0.2063,0.2999,0.9302,0.2053,0.2043,0
151318,npp,659,1682,0.11720149964094162,40.3226547241211,-105.885162353516,3670176,659,1272,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-22 08:43:41.079694,100.33181924703162,19.923811162397392,17.565211720829307,2.9166397329877576e-06,10.0,-20.0,1.0837787002826917,-19.95,0.1281,0.1805,0.2665,1.0632,0.1335,0.1246,0
151465,npp,1736,3881,0.297214508056641,40.3236694335938,-105.884986877441,3670176,1736,3106,196611,3866787,3353,usa_rmnp_5_32,40.325,-105.8875,5,32,usa_rmnp,2012-11-23 10:04:54.981215,-66.62355690614577,67.00810982519708,54.62102096350888,7.123206356795719e-08,23.0,67.03,3.1865100272627664,67.06,0.1551,0.2972,0.501,0.6456,0.1919,0.1919,0
