lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.725,0.715,0.864
2,0.475,0.557,0.68
3,0.337,0.421,0.495
4,0.251,0.307,0.325
5,0.189,0.212,0.182
6,0.128,0.135,0.058
7,0.082,0.075,-0.033
8,0.057,0.028,-0.093
9,0.041,-0.005,-0.134
10,0.028,-0.027,-0.16
11,0.018,-0.038,-0.176
12,0.011,-0.041,-0.185
13,0.009,-0.037,-0.19
14,0.009,-0.026,-0.192
15,0.01,-0.01,-0.192
16,0.013,0.01,-0.189
17,0.015,0.032,-0.186
18,0.016,0.057,-0.181
19,0.022,0.082,-0.17
20,0.03,0.108,-0.15
21,0.045,0.133,-0.118
22,0.064,0.157,-0.068
23,0.095,0.179,0.007
24,0.137,0.199,0.109
25,0.192,0.215,0.24
26,0.266,0.22,0.389
27,0.334,0.224,0.542
28,0.346,0.227,0.646
29,0.345,0.228,0.697
30,0.341,0.226,0.692
31,0.328,0.221,0.632
32,0.306,0.213,0.519
33,0.238,0.203,0.366
34,0.167,0.19,0.216
35,0.116,0.171,0.09
36,0.085,0.149,-0.006
37,0.054,0.126,-0.078
38,0.033,0.104,-0.125
39,0.02,0.083,-0.156
40,0.011,0.062,-0.175
41,0.005,0.044,-0.185
42,0.003,0.028,-0.191
43,0.002,0.015,-0.193
44,0.003,0.006,-0.194
45,0.005,0.001,-0.193
46,0.009,-0.0,-0.189
47,0.01,0.003,-0.185
48,0.012,0.01,-0.177
49,0.014,0.021,-0.165
50,0.02,0.035,-0.142
51,0.028,0.05,-0.106
52,0.046,0.065,-0.051
53,0.059,0.078,0.023
54,0.082,0.089,0.125
55,0.108,0.099,0.245
56,0.132,0.106,0.375
57,0.155,0.11,0.494
58,0.197,0.11,0.582
59,0.239,0.109,0.619
60,0.164,0.106,0.561
61,0.1,0.102,0.458
62,0.084,0.096,0.335
63,0.076,0.089,0.209
64,0.068,0.082,0.093
65,0.042,0.075,-0.006
66,0.024,0.067,-0.076
67,0.017,0.058,-0.122
68,0.012,0.049,-0.153
69,0.008,0.039,-0.172
70,0.003,0.029,-0.185
71,0.001,0.02,-0.19
72,0.001,0.011,-0.193
73,0.002,0.002,-0.194
74,0.001,-0.006,-0.194
75,0.002,-0.012,-0.193
76,0.001,-0.016,-0.191
77,-0.0,-0.018,-0.187
78,-0.002,-0.018,-0.18
79,-0.003,-0.017,-0.166
80,-0.005,-0.015,-0.143
81,-0.005,-0.011,-0.105
82,0.002,-0.008,-0.047
83,0.002,-0.005,0.027
84,0.0,-0.003,0.116
85,-0.005,-0.006,0.215
86,-0.005,-0.007,0.316
87,-0.025,-0.007,0.386
88,-0.036,-0.007,0.417
89,-0.028,-0.008,0.416
90,-0.01,-0.009,0.376
91,0.003,-0.009,0.293
92,-0.002,-0.008,0.184
93,-0.008,-0.006,0.082
94,-0.0,-0.005,-0.001
95,0.005,-0.003,-0.065
96,0.007,-0.0,-0.112
97,0.0,0.003,-0.148
98,-0.006,0.006,-0.17
99,-0.007,0.007,-0.183
100,-0.009,0.007,-0.191
101,-0.01,0.005,-0.194
102,-0.009,0.001,-0.195
103,-0.009,-0.004,-0.196
104,-0.008,-0.011,-0.195
105,-0.007,-0.019,-0.193
106,-0.008,-0.027,-0.19
107,-0.01,-0.036,-0.186
108,-0.014,-0.045,-0.178
109,-0.02,-0.054,-0.164
110,-0.03,-0.064,-0.142
111,-0.043,-0.072,-0.107
112,-0.059,-0.081,-0.058
113,-0.076,-0.088,0.007
114,-0.093,-0.093,0.081
115,-0.116,-0.097,0.16
116,-0.139,-0.1,0.227
117,-0.15,-0.102,0.274
118,-0.147,-0.103,0.292
119,-0.166,-0.103,0.269
120,-0.161,-0.101,0.216
121,-0.143,-0.098,0.135
122,-0.107,-0.093,0.054
123,-0.068,-0.086,-0.017
124,-0.04,-0.077,-0.072
125,-0.026,-0.067,-0.114
126,-0.022,-0.054,-0.147
127,-0.02,-0.042,-0.17
128,-0.02,-0.031,-0.184
129,-0.02,-0.022,-0.193
130,-0.015,-0.015,-0.195
131,-0.013,-0.011,-0.196
132,-0.013,-0.01,-0.197
133,-0.014,-0.011,-0.197
134,-0.014,-0.016,-0.197
135,-0.016,-0.023,-0.196
136,-0.019,-0.032,-0.193
137,-0.019,-0.043,-0.187
138,-0.024,-0.055,-0.178
139,-0.034,-0.069,-0.164
140,-0.045,-0.083,-0.14
141,-0.057,-0.096,-0.104
142,-0.078,-0.108,-0.059
143,-0.108,-0.119,-0.006
144,-0.129,-0.128,0.059
145,-0.169,-0.135,0.118
146,-0.2,-0.139,0.166
147,-0.221,-0.141,0.192
148,-0.228,-0.141,0.191
149,-0.226,-0.139,0.162
150,-0.2,-0.137,0.107
151,-0.15,-0.132,0.048
152,-0.108,-0.124,-0.011
153,-0.084,-0.114,-0.068
154,-0.07,-0.103,-0.114
155,-0.053,-0.089,-0.146
156,-0.038,-0.075,-0.167
157,-0.028,-0.062,-0.18
158,-0.025,-0.049,-0.189
159,-0.026,-0.038,-0.196
160,-0.026,-0.03,-0.199
161,-0.022,-0.025,-0.199
162,-0.022,-0.022,-0.199
163,-0.025,-0.023,-0.2
164,-0.028,-0.026,-0.201
165,-0.03,-0.033,-0.2
166,-0.03,-0.042,-0.196
167,-0.034,-0.054,-0.191
168,-0.036,-0.068,-0.179
169,-0.046,-0.082,-0.164
170,-0.06,-0.097,-0.14
171,-0.079,-0.112,-0.106
172,-0.098,-0.125,-0.061
173,-0.135,-0.136,-0.012
174,-0.167,-0.144,0.047
175,-0.205,-0.15,0.099
176,-0.226,-0.153,0.141
177,-0.223,-0.154,0.158
178,-0.228,-0.154,0.152
179,-0.217,-0.152,0.123
180,-0.18,-0.148,0.079
181,-0.155,-0.141,0.014
182,-0.123,-0.131,-0.045
183,-0.095,-0.12,-0.093
184,-0.071,-0.108,-0.129
185,-0.056,-0.094,-0.157
186,-0.047,-0.079,-0.176
187,-0.04,-0.065,-0.188
188,-0.033,-0.053,-0.194
189,-0.03,-0.043,-0.197
190,-0.033,-0.035,-0.201
191,-0.031,-0.03,-0.201
192,-0.031,-0.028,-0.201
193,-0.028,-0.029,-0.2
194,-0.027,-0.033,-0.198
195,-0.027,-0.04,-0.196
196,-0.028,-0.049,-0.193
197,-0.034,-0.061,-0.187
198,-0.041,-0.075,-0.175
199,-0.05,-0.089,-0.156
200,-0.066,-0.102,-0.128
201,-0.089,-0.115,-0.092
202,-0.116,-0.126,-0.045
203,-0.153,-0.135,0.011
204,-0.184,-0.141,0.072
205,-0.207,-0.145,0.127
206,-0.213,-0.147,0.166
207,-0.219,-0.147,0.178
208,-0.217,-0.145,0.161
209,-0.2,-0.142,0.121
210,-0.166,-0.137,0.067
211,-0.123,-0.131,0.007
212,-0.095,-0.123,-0.05
213,-0.079,-0.113,-0.099
214,-0.06,-0.1,-0.135
215,-0.044,-0.085,-0.158
216,-0.035,-0.071,-0.174
217,-0.031,-0.057,-0.184
218,-0.027,-0.045,-0.19
219,-0.024,-0.035,-0.193
220,-0.023,-0.026,-0.195
221,-0.02,-0.02,-0.196
222,-0.022,-0.017,-0.196
223,-0.023,-0.016,-0.196
224,-0.023,-0.018,-0.195
225,-0.024,-0.022,-0.192
226,-0.025,-0.029,-0.187
227,-0.026,-0.038,-0.177
228,-0.029,-0.047,-0.161
229,-0.038,-0.058,-0.137
230,-0.047,-0.067,-0.1
231,-0.054,-0.076,-0.048
232,-0.061,-0.083,0.018
233,-0.077,-0.089,0.092
234,-0.095,-0.092,0.169
235,-0.141,-0.094,0.22
236,-0.158,-0.094,0.247
237,-0.172,-0.093,0.246
238,-0.173,-0.093,0.215
239,-0.129,-0.091,0.17
240,-0.086,-0.088,0.103
241,-0.071,-0.081,0.027
242,-0.05,-0.075,-0.036
243,-0.038,-0.068,-0.089
244,-0.028,-0.062,-0.127
245,-0.025,-0.056,-0.155
246,-0.021,-0.049,-0.172
247,-0.018,-0.043,-0.182
248,-0.015,-0.036,-0.187
249,-0.016,-0.029,-0.191
250,-0.016,-0.022,-0.192
251,-0.013,-0.016,-0.192
252,-0.012,-0.011,-0.192
253,-0.013,-0.007,-0.191
254,-0.014,-0.004,-0.189
255,-0.014,-0.001,-0.185
256,-0.014,-0.0,-0.176
257,-0.012,-0.001,-0.16
258,-0.01,-0.002,-0.133
259,-0.009,-0.005,-0.095
260,-0.001,-0.008,-0.041
261,0.004,-0.009,0.03
262,-0.011,-0.01,0.111
263,-0.031,-0.009,0.199
264,-0.054,-0.007,0.282
265,-0.037,-0.006,0.351
266,0.015,-0.004,0.393
267,0.033,-0.003,0.382
268,0.021,-0.001,0.317
269,0.008,-0.001,0.228
270,0.0,-0.002,0.13
271,-0.002,-0.003,0.043
272,-0.005,-0.005,-0.033
273,-0.003,-0.007,-0.087
274,-0.001,-0.01,-0.125
275,-0.002,-0.013,-0.151
276,-0.003,-0.015,-0.167
277,-0.004,-0.016,-0.176
278,-0.005,-0.016,-0.182
279,-0.006,-0.014,-0.185
280,-0.007,-0.01,-0.186
281,-0.008,-0.005,-0.186
282,-0.006,0.002,-0.185
283,-0.007,0.009,-0.184
284,-0.007,0.018,-0.181
285,-0.005,0.026,-0.173
286,0.001,0.035,-0.158
287,0.011,0.043,-0.133
288,0.023,0.051,-0.095
289,0.031,0.06,-0.043
290,0.041,0.07,0.029
291,0.061,0.079,0.126
292,0.093,0.086,0.241
293,0.134,0.091,0.365
294,0.143,0.095,0.455
295,0.148,0.098,0.499
296,0.146,0.099,0.498
297,0.14,0.098,0.452
298,0.154,0.096,0.377
299,0.131,0.093,0.262
300,0.097,0.089,0.151
301,0.064,0.08,0.05
302,0.039,0.068,-0.031
303,0.026,0.054,-0.088
304,0.018,0.04,-0.125
305,0.013,0.027,-0.149
306,0.006,0.015,-0.164
307,0.003,0.005,-0.172
308,0.002,-0.002,-0.176
309,0.003,-0.005,-0.178
310,-0.0,-0.004,-0.179
311,-0.003,0.001,-0.18
312,-0.003,0.009,-0.179
313,-0.002,0.02,-0.176
314,0.002,0.034,-0.169
315,0.01,0.049,-0.156
316,0.02,0.066,-0.133
317,0.037,0.084,-0.095
318,0.053,0.102,-0.044
319,0.074,0.119,0.025
320,0.105,0.134,0.121
321,0.127,0.147,0.233
322,0.158,0.159,0.356
323,0.199,0.167,0.475
324,0.263,0.172,0.566
325,0.33,0.174,0.621
326,0.31,0.174,0.591
327,0.252,0.171,0.497
328,0.22,0.164,0.376
329,0.182,0.153,0.249
330,0.142,0.139,0.134
331,0.092,0.122,0.029
332,0.052,0.105,-0.049
333,0.026,0.085,-0.102
334,0.014,0.065,-0.135
335,0.006,0.046,-0.155
336,0.004,0.03,-0.165
337,0.003,0.017,-0.17
338,0.002,0.008,-0.173
339,0.0,0.003,-0.175
340,-0.002,0.004,-0.175
341,-0.002,0.008,-0.175
342,-0.003,0.017,-0.173
343,-0.0,0.029,-0.168
344,0.007,0.045,-0.157
345,0.017,0.063,-0.138
346,0.034,0.083,-0.108
347,0.058,0.106,-0.061
348,0.083,0.128,0.005
349,0.116,0.15,0.094
350,0.164,0.169,0.211
351,0.233,0.182,0.353
352,0.288,0.191,0.486
353,0.284,0.198,0.569
354,0.291,0.202,0.613
355,0.289,0.201,0.608
356,0.285,0.196,0.559
357,0.273,0.189,0.461
358,0.224,0.18,0.324
359,0.161,0.168,0.19
360,0.119,0.151,0.079
361,0.08,0.129,-0.009
362,0.049,0.107,-0.073
363,0.028,0.084,-0.115
364,0.018,0.062,-0.14
365,0.011,0.043,-0.154
366,0.007,0.028,-0.162
367,0.005,0.016,-0.166
368,0.006,0.009,-0.168
369,0.002,0.006,-0.169
370,0.001,0.008,-0.169
371,0.002,0.014,-0.167
372,0.004,0.025,-0.163
373,0.008,0.039,-0.155
374,0.015,0.056,-0.14
375,0.029,0.076,-0.114
376,0.047,0.101,-0.076
377,0.073,0.126,-0.02
378,0.107,0.149,0.057
379,0.145,0.171,0.158
380,0.179,0.19,0.275
381,0.208,0.205,0.397
382,0.246,0.216,0.515
383,0.316,0.223,0.606
384,0.365,0.225,0.65
385,0.308,0.221,0.604
386,0.234,0.212,0.498
387,0.184,0.197,0.368
388,0.135,0.178,0.232
389,0.097,0.154,0.113
390,0.069,0.127,0.016
391,0.036,0.097,-0.056
392,0.023,0.066,-0.102
393,0.016,0.035,-0.13
394,0.013,0.007,-0.147
395,0.01,-0.016,-0.156
396,0.006,-0.031,-0.162
397,0.005,-0.035,-0.165
398,0.006,-0.025,-0.165
399,0.008,0.004,-0.164
400,0.011,0.056,-0.162
