gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2978,1889,0.226220861077309,40.3469390869141,-105.695411682129,3670176,2978,1462,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-04-17 08:51:08.462416,101.63967036684002,8.34734328184051,7.38769457259738,3.0696945067523064e-13,11.0,-8.41,1.0,-9.16,0.1518,0.2358,0.3231,0.9464,0.2136,0.2141,0
103160,npp,323,3593,0.525233000516891,40.3480911254883,-105.694320678711,3670176,326,2915,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-04-19 09:53:38.135990,-68.99994203129991,61.59472058528276,51.18100042020466,2.541509120977097e-13,21.0,61.68,2.5331140255951103,61.43,0.172,0.358,0.5381,0.6234,0.2892,0.3274,0
103270,npp,654,302,0.243240736424923,40.3467292785645,-105.697364807129,3670176,651,160,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-04-20 07:54:19.624961,91.17752110136884,65.09482532756584,53.449662789675166,1.2412376228652257e-22,2.0,-65.21,2.898275349237888,-65.44,0.094,0.3206,0.5885,0.696,0.1965,0.1693,0
103278,npp,2750,3095,0.11775559931993484,40.3454742431641,-105.698844909668,3670176,2748,2482,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-04-20 09:34:54.902910,-71.27782525426913,49.06943953599486,42.00494479256243,1.846293919133309e-17,18.0,49.16,1.7549928774784245,48.8,0.1555,0.302,0.3835,0.7389,0.1182,0.087,0
103396,npp,2059,2581,0.1680312678217888,40.3492584228516,-105.697021484375,3670176,2059,2086,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-04-21 09:16:09.893094,-74.13615429639012,29.625320652407904,25.966823260628075,1.9552631465075545e-21,15.0,29.69,1.184412938166907,29.13,0.1446,0.2326,0.3437,0.9595,0.1687,0.1612,0
103515,npp,1357,2064,0.20339884608983988,40.3432197570801,-105.692306518555,3670176,1357,1629,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-04-22 08:57:21.325719,-64.29635270305931,1.862255011961337,1.6494121239631891,6.980185832742117e-21,12.0,1.76,1.0,1.02,0.151,0.2232,0.3095,1.0,0.2034,0.2034,0
103634,npp,626,1540,0.078767903149128,40.3445281982422,-105.693489074707,3670176,626,1155,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-04-23 08:38:30.985067,98.44208459831304,27.133222629179176,23.82515368840334,4.257504962897401e-20,9.0,-27.23,1.1367971201176101,-27.85,0.1341,0.2349,0.2925,0.9498,0.0858,0.0748,0
103752,npp,2937,1007,0.0322558060288429,40.3484268188477,-105.697372436523,3670176,2937,740,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-04-24 08:19:35.308507,95.42645899446555,48.122505890854725,41.26054363530769,1.9936989352853624e-18,6.0,-48.25,1.7549928774784245,-48.67,0.1501,0.2463,0.34,0.9061,0.1012,0.0292,0
103868,npp,2148,478,0.31263144314289104,40.3454246520996,-105.693412780762,3670176,2150,284,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-04-25 08:00:37.854820,92.46825251134837,61.671201480960995,51.22810398843404,8.903688648420713e-16,3.0,-61.78,2.5331140255951103,-62.08,0.1781,0.3247,0.4884,0.6873,0.2184,0.2149,0
104346,npp,1326,1183,0.06807871162891391,40.3451919555664,-105.698997497559,3670176,1325,874,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-04-29 08:25:49.999413,95.66919499151159,42.16675835971755,36.48257385781853,6.657476348556171e-07,7.0,-42.28,1.4867838833500562,-42.68,0.1477,0.2427,0.3334,0.9194,0.1057,0.0626,0
131947,npp,1510,1527,0.1715387627482414,40.3429069519043,-105.695915222168,3670176,1510,1145,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-13 08:37:29.370921,98.54537209028797,27.755764979811474,24.35998483832902,7.875472637070292e-05,9.0,-27.85,1.184412938166907,-27.85,0.1341,0.2349,0.2925,0.9498,0.1696,0.1629,0
132296,npp,3038,465,0.613600164651871,40.3430328369141,-105.698532104492,3670176,3035,275,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-15 07:59:36.271443,92.2106224065911,61.94161264876807,51.406225253733986,1.2643862957408107e-15,3.0,-62.05,2.5331140255951103,-62.08,0.1781,0.3247,0.4884,0.6873,0.3372,0.4217,0
132488,npp,1335,2740,0.315565407276154,40.3487358093262,-105.694839477539,3670176,1336,2198,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-16 09:21:23.009945,-74.31580424340676,36.567389241942514,31.8498518318746,1.0475163563746668e-15,16.0,36.66,1.357151599901897,36.62,0.1533,0.2478,0.3593,0.9006,0.2731,0.2842,0
132669,npp,645,2225,0.240956000983715,40.3429718017578,-105.697135925293,3670176,645,1783,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-17 09:02:36.247720,-77.8280510836164,11.027585354370421,9.754238382649966,2.1607669086941635e-22,13.0,11.06,1.015504800579495,11.06,0.147,0.241,0.337,0.9261,0.2232,0.2232,0
132847,npp,2982,1702,0.1973347291350365,40.3425979614258,-105.695991516113,3670176,2982,1290,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-18 08:43:45.927708,98.81552004352349,18.866564595984052,16.64308893733898,8.360301583658095e-26,10.0,-18.92,1.0442604737599883,-18.92,0.147,0.2484,0.3399,0.8984,0.1743,0.1773,0
133027,npp,2234,1172,0.262131884694099,40.3429794311523,-105.693908691406,3670176,2233,865,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-19 08:24:52.046583,96.44745692332074,42.560592770077285,36.80291999699387,3.0853191991346664e-27,7.0,-42.68,1.4867838833500562,-42.68,0.1477,0.2427,0.3334,0.9194,0.2362,0.241,0
133209,npp,1457,641,0.32980829477310203,40.3461303710938,-105.695205688477,3670176,1460,424,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-20 08:05:56.384573,93.69232492387404,58.06172317969024,48.731260572225516,2.8727552360849068e-27,4.0,-58.17,2.2013981571160284,-58.2,0.1427,0.2994,0.443,0.7453,0.237,0.2458,0
133392,npp,650,114,0.322718873620033,40.346492767334,-105.695289611816,3670176,649,52,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-21 07:46:55.382629,90.32453099365351,68.3377595861725,55.40132722013768,1.1357896928522127e-25,1.0,-68.44,3.3166247903554,-68.47,0.1706,0.3227,0.5152,0.6915,0.2232,0.2232,0
133404,npp,2784,2912,0.0864358320832253,40.3474807739258,-105.693336486816,3670176,2787,2349,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-21 09:27:36.000039,-72.65064212634483,43.086955085068965,37.233614672851324,1.4162115617115393e-28,17.0,43.18,1.4867838833500562,43.18,0.119,0.2775,0.4217,0.8043,0.0947,0.0695,0
134124,npp,2942,815,0.237088151276112,40.3458404541016,-105.699310302734,3670176,2940,603,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-25 08:12:12.924623,93.86234346255556,53.666696124310015,45.52112672863403,3.0827665889427e-14,5.0,-53.77,1.9513309067639726,-53.76,0.1203,0.2722,0.4032,0.8199,0.2052,0.1944,0
134138,npp,1816,3581,0.311057046055794,40.3456230163574,-105.691864013672,3670176,1816,2906,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-25 09:52:32.190033,-68.85380772118674,61.33835158839339,51.00898467218725,1.0021855272701128e-21,21.0,61.43,2.5331140255951103,61.43,0.172,0.358,0.5381,0.6234,0.2046,0.1939,0
134308,npp,2145,290,0.579351663589478,40.3484268188477,-105.69856262207,3670176,2149,153,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-26 07:53:15.488272,91.60582119025058,65.32918093183132,53.59685525333448,1.0656910159127978e-07,2.0,-65.44,2.898275349237888,-65.44,0.094,0.3206,0.5885,0.696,0.3124,0.4032,0
134322,npp,1156,3083,0.351942554116249,40.347957611084,-105.697692871094,3670176,1157,2474,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-26 09:33:50.767575,-71.98032389606183,48.68784314679832,41.70706680808075,8.274951812422564e-16,18.0,48.8,1.7549928774784245,48.8,0.1555,0.302,0.3835,0.7389,0.2516,0.2601,0
134505,npp,483,2569,0.11903858138248324,40.3475761413574,-105.69637298584,3670176,484,2077,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-08-27 09:15:05.790817,-75.12352958707358,29.03760295958041,25.463257060713858,4.509386464954256e-09,15.0,29.13,1.184412938166907,29.13,0.1446,0.2326,0.3437,0.9595,0.1273,0.1142,0
137322,npp,2738,289,0.649228394031525,40.343204498291,-105.693870544434,3670176,2741,152,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-11 07:53:09.576589,91.54236272028108,65.34578872365437,53.607367901303725,1.7430007255772146e-05,2.0,-65.46,2.898275349237888,-65.44,0.094,0.3206,0.5885,0.696,0.3365,0.4519,0
137715,npp,370,2049,0.0929765403270721,40.3489570617676,-105.699188232422,3670176,370,1616,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-13 08:56:11.324434,-94.3446498662521,0.8783620768536448,0.7779894244141532,2.4340771839372556e-11,12.0,0.91,1.0,1.02,0.151,0.2232,0.3095,1.0,0.093,0.093,0
137903,npp,2711,1525,0.1262382682180032,40.3432502746582,-105.693572998047,3670176,2711,1143,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-14 08:37:19.238161,98.57589637899584,27.840207009289227,24.433593153601734,2.468041011866577e-18,9.0,-27.94,1.184412938166907,-27.85,0.1341,0.2349,0.2925,0.9498,0.1314,0.1199,0
138092,npp,1950,991,0.1749475859105587,40.3453788757324,-105.698936462402,3670176,1948,730,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-15 08:18:23.592268,94.94182570470916,48.607879131531014,41.64095979484603,1.0968560800465566e-24,6.0,-48.73,1.7549928774784245,-48.67,0.1501,0.2463,0.34,0.9061,0.1825,0.1585,0
138105,npp,757,3742,0.1576023288071156,40.3461685180664,-105.694030761719,3670176,759,3021,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-15 09:58:37.521468,-67.80919089018221,64.48769512368165,53.07538059643148,5.911674486509988e-19,22.0,64.58,2.8345692104261015,64.54,0.1041,0.3328,0.5723,0.6705,0.1613,0.1057,0
138282,npp,1144,463,0.330198705196381,40.3468360900879,-105.69507598877,3670176,1144,273,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-16 07:59:26.163909,92.46463601970967,61.97791589273307,51.43205767307233,2.2319468461004328e-29,3.0,-62.1,2.5331140255951103,-62.08,0.1781,0.3247,0.4884,0.6873,0.2253,0.2269,0
138296,npp,121,3250,0.1777740828692913,40.3417472839355,-105.696403503418,3670176,121,2592,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-16 09:39:56.106494,-70.98114296766768,53.46867224301879,45.377301450619065,1.353696796376558e-25,19.0,53.57,1.9513309067639726,53.57,0.1633,0.2471,0.3872,0.9032,0.1876,0.1606,0
138688,npp,1816,2222,0.2131262198090553,40.3476333618164,-105.69571685791,3670176,1816,1781,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-18 09:02:24.372113,-76.69048403579552,10.867189976258746,9.612849234139977,5.4201304533927825e-30,13.0,10.89,1.015504800579495,11.06,0.147,0.241,0.337,0.9261,0.1957,0.1974,0
138881,npp,1094,1699,0.16431265696883202,40.3445053100586,-105.695816040039,3670176,1094,1287,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-19 08:43:34.060953,100.00103097683836,19.00056099815285,16.76038568464477,1.0784106129588174e-29,10.0,-19.08,1.0442604737599883,-18.92,0.147,0.2484,0.3399,0.8984,0.1426,0.1476,0
139094,npp,2170,3902,0.318645656108856,40.3427925109863,-105.690406799316,3670176,2169,3117,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-20 10:04:47.005965,-66.7109952982035,67.30587107549248,54.80762383674234,3.7789568177134156e-30,23.0,67.39,3.1865100272627664,67.38,0.1647,0.3668,0.5754,0.6083,0.208,0.1938,0
139283,npp,1543,3414,0.0344401970505714,40.3470497131348,-105.693740844727,3670176,1544,2762,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-21 09:46:07.369536,-69.95071507240371,57.619165474988066,48.42103252418922,2.75416207067076e-28,20.0,57.72,2.2013981571160284,57.75,0.1262,0.2243,0.4172,0.9947,0.1369,0.0343,0
139462,npp,1823,110,-0.134962260723114,40.3446731567383,-105.69686126709,3670176,1829,51,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-22 07:46:41.778230,90.0434790654989,68.4040218504003,55.43826058401633,1.3082704816840612e-17,1.0,-68.51,3.3166247903554,-68.47,0.1706,0.3227,0.5152,0.6915,0.0852,-0.0933,0
139475,npp,886,2909,0.013481341302395006,40.3479957580566,-105.692535400391,3670176,887,2346,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-22 09:27:24.175468,-73.23680137251638,42.97246028607489,37.14002753351234,1.887212629213657e-24,17.0,43.07,1.4867838833500562,43.18,0.119,0.2775,0.4217,0.8043,0.0456,0.0108,0
139672,npp,201,2393,0.1309762462042272,40.3428916931152,-105.695526123047,3670176,201,1935,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-23 09:08:37.425495,-75.67087053885544,20.28665731120614,17.884403322573835,6.262050106371525e-19,14.0,20.35,1.0837787002826917,20.56,0.1364,0.2523,0.3613,0.8845,0.1112,0.1158,0
139866,npp,2543,1871,0.1070476155728102,40.3442535400391,-105.699226379395,3670176,2543,1445,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-24 08:49:47.119703,98.18350121802051,9.417296189688042,8.332841935920442,3.1603653334771383e-12,11.0,-9.45,1.0,-9.16,0.1518,0.2358,0.3231,0.9464,0.0944,0.1013,0
140059,npp,1800,1346,0.243382774293423,40.3470153808594,-105.696876525879,3670176,1800,1016,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-09-25 08:30:55.036524,97.58343489042313,35.8526291001253,31.248426926664493,5.3468731486018015e-05,8.0,-35.98,1.2937979144666532,-35.76,0.188,0.2544,0.3342,0.8773,0.2147,0.2135,0
143151,npp,2356,1343,0.476072937250137,40.3434257507324,-105.69376373291,3670176,2356,1014,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-11 08:30:45.904040,97.34393723773992,36.00660154781223,31.37638804631269,6.733761435248553e-07,8.0,-36.11,1.2937979144666532,-35.76,0.188,0.2544,0.3342,0.8773,0.3945,0.4177,0
143752,npp,2229,2561,0.409822374582291,40.3481407165527,-105.699249267578,3670176,2230,2072,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-14 09:14:44.984336,-73.54914624286609,28.68707192848334,25.16045095201329,1.4017398466898654e-21,15.0,28.75,1.184412938166907,29.13,0.1446,0.2326,0.3437,0.9595,0.3728,0.3932,0
143943,npp,1536,2044,0.250250324606895,40.3475723266602,-105.692337036133,3670176,1537,1611,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-15 08:55:56.482363,-27.500064133870513,1.0337333872341394,0.9155201918951625,5.30862896498164e-29,12.0,0.64,1.0,1.02,0.151,0.2232,0.3095,1.0,0.2503,0.2503,0
144136,npp,816,1520,0.32286237180233,40.3437805175781,-105.695579528809,3670176,815,1140,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-16 08:37:06.197870,97.6148044615407,28.082828438163222,24.639796943972723,4.960535683458524e-31,9.0,-28.18,1.184412938166907,-27.85,0.1341,0.2349,0.2925,0.9498,0.2974,0.3067,0
144331,npp,66,989,0.450301021337509,40.3452682495117,-105.69408416748,3670176,68,728,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-17 08:18:14.135671,95.82237037436369,48.667349776497055,41.682626866691486,2.3990400783038796e-31,6.0,-48.79,1.7549928774784245,-48.67,0.1501,0.2463,0.34,0.9061,0.3394,0.408,0
144345,npp,1946,3736,0.672018468379974,40.3469505310059,-105.694580078125,3670176,1945,3017,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-17 09:58:26.287228,-67.72834395019458,64.39297490589409,53.00811772085123,5.29738374013768e-30,22.0,64.47,2.8345692104261015,64.54,0.1041,0.3328,0.5723,0.6705,0.3428,0.4506,0
144529,npp,2343,461,0.814151406288147,40.344367980957,-105.696601867676,3670176,2344,271,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-18 07:59:16.731132,92.31786825592684,62.03833105399354,51.46527306402411,8.131785071947195e-30,3.0,-62.14,2.5331140255951103,-62.08,0.1781,0.3247,0.4884,0.6873,0.4164,0.5596,0
144543,npp,1320,3245,0.37442117929458596,40.3489799499512,-105.694381713867,3670176,1321,2587,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-18 09:39:46.674809,-70.82610716270486,53.342426658988046,45.27680892421077,5.175812813984485e-31,19.0,53.43,1.9513309067639726,53.57,0.1633,0.2471,0.3872,0.9032,0.2884,0.3382,0
144746,npp,649,2734,0.25333806872367903,40.3455009460449,-105.693641662598,3670176,649,2192,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-19 09:21:03.503976,-73.82789009390099,36.327854989718595,31.64642079820049,5.739792784547337e-30,16.0,36.42,1.357151599901897,36.62,0.1533,0.2478,0.3593,0.9006,0.2272,0.2281,0
144942,npp,3037,2219,0.1999582499265671,40.3460807800293,-105.697822570801,3670176,3037,1778,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-20 09:02:16.782370,-73.89342934769574,10.7093473633204,9.472683978347835,7.319561015078667e-27,13.0,10.73,1.015504800579495,11.06,0.147,0.241,0.337,0.9261,0.1828,0.1852,0
145140,npp,2325,1697,0.2208279296755791,40.3456573486328,-105.699462890625,3670176,2325,1286,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-21 08:43:28.285230,99.87650379615685,19.122610976257988,16.865404164801372,6.671843772632519e-22,10.0,-19.19,1.0442604737599883,-18.92,0.147,0.2484,0.3399,0.8984,0.1968,0.1984,0
145338,npp,1583,1168,0.254898071289062,40.3484001159668,-105.692863464355,3670176,1582,861,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-22 08:24:34.451028,95.85946880007975,42.72939551244774,36.936098609364024,1.629889900518127e-15,7.0,-42.83,1.4867838833500562,-42.68,0.1477,0.2427,0.3334,0.9194,0.2314,0.2344,0
145530,npp,813,637,0.627407968044281,40.3456954956055,-105.698936462402,3670176,811,420,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-23 08:05:38.833898,93.00177453930696,58.17181611516763,48.8021699917769,2.33611539239215e-08,4.0,-58.27,2.2013981571160284,-58.2,0.1427,0.2994,0.443,0.7453,0.3721,0.4676,0
145543,npp,2795,3411,0.435803562402725,40.3488388061523,-105.697616577148,3670176,2794,2759,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-10-23 09:46:03.440202,-69.72409946253056,57.557450150134244,48.37030037567477,9.946175754236127e-17,20.0,57.64,2.2013981571160284,57.75,0.1262,0.2243,0.4172,0.9947,0.3192,0.4335,0
148656,npp,1518,641,0.251019075512886,40.3485679626465,-105.693862915039,3670176,1516,423,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-08 08:05:46.073019,93.27138189567852,58.06804647184083,48.726388508979845,0.0003970447810970633,4.0,-58.17,2.2013981571160284,-58.2,0.1427,0.2994,0.443,0.7453,0.2012,0.1871,0
148850,npp,716,115,0.1059631556272507,40.3484535217285,-105.69750213623,3670176,714,53,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-09 07:46:46.904466,90.13474918040258,68.33763112342456,55.389846355238404,6.920454430952938e-10,1.0,-68.42,3.3166247903554,-68.47,0.1706,0.3227,0.5152,0.6915,0.1578,0.0733,0
148862,npp,2851,2910,0.24245476722717302,40.3469619750977,-105.696876525879,3670176,2852,2347,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-09 09:27:29.304601,-73.35704370716061,43.02011203249973,37.17330076260504,0.00045721186211613354,17.0,43.11,1.4867838833500562,43.18,0.119,0.2775,0.4217,0.8043,0.1996,0.195,0
149070,npp,2173,2395,0.339409857988358,40.348072052002,-105.694396972656,3670176,2173,1937,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-10 09:08:42.596537,-74.71538769461169,20.40513361570302,17.985395653993503,5.403866448112373e-09,14.0,20.45,1.0837787002826917,20.56,0.1364,0.2523,0.3613,0.8845,0.3035,0.3002,0
149262,npp,1468,1875,0.252654448151588,40.3439254760742,-105.693008422852,3670176,1468,1449,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-11 08:49:54.108243,99.3011915040908,9.166938416402097,8.110668044825058,7.410961130391856e-17,11.0,-9.22,1.0,-9.16,0.1518,0.2358,0.3231,0.9464,0.24,0.2391,0
149456,npp,733,1350,0.337793618440628,40.3486518859863,-105.695381164551,3670176,733,1019,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-12 08:31:02.060733,97.16112650085692,35.68450121437312,31.10315263103203,5.56913648049384e-24,8.0,-35.81,1.2937979144666532,-35.76,0.188,0.2544,0.3342,0.8773,0.2876,0.2964,0
149468,npp,2509,4061,-0.111165940761566,40.3407096862793,-105.696762084961,3670176,2507,3197,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-12 10:11:03.538089,-65.36093138939792,69.824886240226,56.23677874900133,9.050657208747179e-17,24.0,69.89,3.5496478698597698,69.83,0.2626,0.4305,0.6188,0.5183,0.0706,-0.0576,0
149640,npp,3043,816,0.431993633508682,40.3428611755371,-105.698921203613,3670176,3045,605,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-13 08:12:08.233461,94.71653289761478,53.619358238344496,45.47756884026925,4.338248335487048e-30,5.0,-53.75,1.9513309067639726,-53.76,0.1203,0.2722,0.4032,0.8199,0.3051,0.3542,0
149826,npp,2233,292,0.2052983194589615,40.349048614502,-105.692680358887,3670176,2233,154,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-14 07:53:09.068427,91.48233442916563,65.30317185973045,53.569962142287764,2.7955697994119183e-33,2.0,-65.4,2.898275349237888,-65.44,0.094,0.3206,0.5885,0.696,0.1834,0.1429,0
149840,npp,1260,3080,0.293727442622185,40.3485794067383,-105.699111938477,3670176,1259,2472,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-14 09:33:44.351751,-71.75368763490742,48.62493690698364,41.65080597246027,3.8704562844310055e-30,18.0,48.71,1.7549928774784245,48.8,0.1555,0.302,0.3835,0.7389,0.2184,0.217,0
150209,npp,2950,2050,0.115708296187222,40.3486518859863,-105.69792175293,3670176,2950,1617,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-16 08:56:12.725093,-63.645517357171364,1.008097620143129,0.8927897988381531,3.2147245887628266e-31,12.0,0.96,1.0,1.02,0.151,0.2232,0.3095,1.0,0.1157,0.1157,0
150583,npp,1470,994,0.0517222434282303,40.3475646972656,-105.698387145996,3670176,1469,732,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-18 08:18:26.860073,94.8334282008764,48.54162223311583,41.58338838692396,8.613787356605685e-25,6.0,-48.64,1.7549928774784245,-48.67,0.1501,0.2463,0.34,0.9061,0.1123,0.0469,0
150777,npp,2718,3250,0.2212482094764709,40.3435554504395,-105.693283081055,3670176,2716,2592,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-19 09:39:59.423778,-70.61440815450379,53.47781309746639,45.37709176503321,4.779322040381085e-25,19.0,53.57,1.9513309067639726,53.57,0.1633,0.2471,0.3872,0.9032,0.2099,0.1998,0
150961,npp,2058,2739,0.247793167829514,40.3435668945312,-105.693908691406,3670176,2058,2197,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-20 09:21:16.275378,-73.89384952339259,36.52730394488843,31.812527467798454,8.41749060822078e-20,16.0,36.62,1.357151599901897,36.62,0.1533,0.2478,0.3593,0.9006,0.2232,0.2232,0
151144,npp,1369,2224,0.269976824522018,40.3451652526855,-105.696327209473,3670176,1369,1783,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-21 09:02:29.567655,-75.65492914207341,10.977670818030106,9.709170177522166,2.511262806399355e-13,13.0,11.01,1.015504800579495,11.06,0.147,0.241,0.337,0.9261,0.2517,0.25,0
151465,npp,1724,3899,0.1712760552763939,40.3442497253418,-105.690620422363,3670176,1723,3117,196611,3866787,2859,usa_rmnp_51_27,40.34583333,-105.69583333,51,27,usa_rmnp,2012-11-23 10:04:53.201935,-66.5722347843531,67.31642743473138,54.80459098269641,6.130709734073151e-08,23.0,67.34,3.1865100272627664,67.38,0.1647,0.3668,0.5754,0.6083,0.1618,0.1042,0
