gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1641,1378,0.384853363037109,40.3628273010254,-105.56965637207,3670144,1641,1038,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-02 08:32:21.006505,97.74782957553244,34.51219962886893,30.11864135973125,0.009809403243270736,8.0,-34.62,1.2937979144666532,-35.13,0.4325,0.7536,1.9813,0.778,0.3013,0.2994,0.022495912566101506,0
101295,npp,78,319,3.79761981964111,40.363826751709,-105.568092346191,3670144,76,172,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-04 07:54:26.075265,91.43486048454463,64.81308815458716,53.26819380777341,0.05047654317252442,2.0,-64.9,2.898275349237888,-65.14,0.5647,0.9368,1.8297,0.6258,1.5733,2.3766,0.9517262561671114,0
101303,npp,2154,3107,1.71367216110229,40.3630447387695,-105.567306518555,3670144,2154,2490,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-04 09:35:01.352922,-71.70705659962341,49.46822226562619,42.31276244465783,0.019355918388585937,18.0,49.52,1.7549928774784245,49.13,0.5279,0.7612,1.2366,0.7702,1.129,1.3199,0.7735127443314977,0
101429,npp,1482,2594,2.08310127258301,40.3630447387695,-105.564804077148,3670144,1482,2096,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-05 09:16:16.342469,-74.63686276104968,30.270026802228127,26.51681850124518,0.04903758852979096,15.0,30.31,1.184412938166907,29.69,0.4291,0.6261,1.2817,0.9365,1.8165,1.9507,0.566445691653997,0
101552,npp,782,2078,2.58341288566589,40.3619651794434,-105.563217163086,3670144,782,1643,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-06 08:57:27.776281,-62.293899100671965,2.7137965590630873,2.403386599707482,0.10070374432465411,12.0,2.56,1.0,1.82,0.3683,0.5863,1.8403,1.0,2.5834,2.5834,-0.2593089530165167,0
101674,npp,54,1554,2.09072756767273,40.3608131408691,-105.569923400879,3670144,54,1167,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-07 08:38:37.432475,98.68213418609011,26.441606648873396,23.227240879761826,0.10541759886228556,9.0,-26.54,1.1367971201176101,-27.18,0.3914,0.7576,1.5259,0.7739,1.759,1.618,-1.3577736825080284,0
101796,npp,2352,1023,2.11491024494171,40.3620338439941,-105.564788818359,3670144,2355,752,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-08 08:19:41.752462,94.88648588329448,47.649472515352244,40.88510387224217,0.06453740105712891,6.0,-47.74,1.646109783506203,-48.16,0.4868,0.8877,2.0971,0.6605,1.3318,1.3968,-0.4249897360208019,0
101805,npp,1167,3765,3.52274680137634,40.361328125,-105.562721252441,3670144,1164,3036,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-08 09:59:53.900648,-67.18164096768946,64.96311636567667,53.3719299815387,0.05342135876223615,22.0,65.0,2.898275349237888,64.72,0.7008,1.1876,2.1353,0.4936,1.392,1.739,0.2309987250311445,0
101917,npp,1565,494,1.62719762325287,40.3642044067383,-105.570327758789,3670144,1563,298,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-09 08:00:44.291887,92.39521899237376,61.3686614567297,51.020977005539955,0.035496172762873375,3.0,-61.45,2.5331140255951103,-61.72,0.6666,1.2952,2.1807,0.4526,0.7173,0.7365,-0.26550135345054604,0
102055,npp,2927,2765,1.12993252277374,40.3632049560547,-105.569885253906,3670144,2926,2222,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-10 09:22:29.219677,-73.38962741720432,37.60908845853911,32.71983264588614,0.024905851444500773,16.0,37.66,1.357151599901897,37.18,0.5207,0.7857,1.797,0.7462,0.8399,0.8432,0.14014682795971722,0
102300,npp,1516,1728,0.639897406101227,40.3653602600098,-105.569763183594,3670144,1516,1314,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-12 08:44:52.062754,99.08013764758662,17.418694360867125,15.37507985852331,0.003858538689259425,10.0,-17.49,1.0442604737599883,-18.2,0.3809,0.8111,1.6766,0.7228,0.4223,0.4625,0.35357949708248293,0
102429,npp,2587,3927,1.61726713180542,40.3643035888672,-105.563354492188,3670144,2586,3130,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-13 10:06:04.959644,-66.26100677925717,67.73841154651087,55.060768215569176,0.00500196046186908,23.0,67.79,3.3166247903554,67.54,0.7191,1.2539,2.3884,0.4676,0.6958,0.7562,0.6150024915761869,0
102911,npp,2973,1902,0.409693211317062,40.3618049621582,-105.568481445312,3670176,2973,1475,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-17 08:51:06.683136,96.20742899931369,7.651804118828101,6.772969655249012,3.406348875585576e-13,11.0,-7.66,1.0,-8.41,0.4552,0.7779,2.0406,0.7536,0.218,0.3088,0.3088,0
103160,npp,315,3603,0.480005025863647,40.3652038574219,-105.566246032715,3670176,314,2923,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-19 09:53:36.356715,-68.53911851224248,61.83511979814606,51.342421099656256,2.8193679764199194e-13,21.0,61.88,2.5331140255951103,61.61,0.5164,0.8401,1.551,0.6979,0.4441,0.335,0.335,0
103270,npp,651,318,0.59853583574295,40.3644371032715,-105.567047119141,3670176,650,171,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-20 07:54:19.624961,91.35788133548188,64.82954140501404,53.283012654867825,1.3161487360332326e-22,2.0,-64.91,2.898275349237888,-65.14,0.5647,0.9368,1.8297,0.6258,0.4695,0.3746,0.3746,0
103278,npp,2743,3108,0.615511506795883,40.3617362976074,-105.563117980957,3670176,2743,2490,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.57460285282227,49.4875816602348,42.33094493875743,2.0305285093525693e-17,18.0,49.55,1.7549928774784245,49.13,0.5279,0.7612,1.2366,0.7702,0.5033,0.4741,0.4741,0
103396,npp,2053,2594,0.537290006875992,40.3648910522461,-105.565147399902,3670176,2054,2096,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.69529761955725,30.260610126990446,26.510436662340478,2.1016735024926808e-21,15.0,30.31,1.184412938166907,29.69,0.4291,0.6261,1.2817,0.9365,0.5113,0.5031,0.5031,0
103515,npp,1351,2077,0.1669875830411911,40.3650398254395,-105.569946289062,3670176,1351,1642,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-22 08:57:21.325719,-76.38052266571019,2.525293823091245,2.236598933069729,7.340509667645847e-21,12.0,2.5,1.0,1.82,0.3683,0.5863,1.8403,1.0,0.167,0.167,0.167,0
103634,npp,621,1553,0.11916874442249537,40.3611679077148,-105.569122314453,3670176,621,1166,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-23 08:38:29.205785,98.00512204918391,26.501219729779177,23.28020561594978,4.343422484039937e-20,9.0,-26.59,1.1367971201176101,-27.18,0.3914,0.7576,1.5259,0.7739,0.0247,0.0922,0.0922,0
103752,npp,2933,1022,0.1675687655806541,40.3660049438477,-105.567558288574,3670176,2934,751,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-24 08:19:35.308507,95.73506914483184,47.66866658535905,40.90298586080591,1.9787613010571865e-18,6.0,-47.77,1.646109783506203,-48.16,0.4868,0.8877,2.0971,0.6605,0.1488,0.1107,0.1107,0
104346,npp,1322,1199,0.27059718966484103,40.3603172302246,-105.56396484375,3670176,1321,887,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-29 08:25:49.999413,96.012596817581,41.61670026874493,36.03280888396227,6.038523789322987e-07,7.0,-41.7,1.4867838833500562,-42.14,0.4557,0.8106,2.0361,0.7232,0.223,0.1957,0.1957,0
104464,npp,542,667,0.758200287818909,40.3590354919434,-105.565101623535,3670144,540,448,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-04-30 08:06:52.545090,93.2457210009842,57.460801884635444,48.30411815659503,0.0008067898363914684,4.0,-57.55,2.2013981571160284,-57.81,0.5495,0.9374,2.6194,0.6254,0.5049,0.4742,0.4742,0
130489,npp,22,131,2.09678781032562,40.3599472045898,-105.566032409668,3670144,23,61,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-05 07:46:57.837358,90.40307062075172,68.10379732535104,55.2608712735557,0.05915429870419209,1.0,-68.16,3.3166247903554,-68.2,0.7779,1.3035,2.3802,0.4498,0.8254,0.943,-0.7268331890590084,0
131048,npp,28,1365,1.20149600505829,40.3604621887207,-105.563621520996,3670144,27,1029,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-08 08:31:11.032938,97.34420570146936,35.088105466503855,30.604617980280103,0.023417999708042366,8.0,-35.17,1.2937979144666532,-35.13,0.4325,0.7536,1.9813,0.778,0.9325,0.9347,0.2736465518066886,0
131224,npp,2334,831,1.0718898177146912,40.3620910644531,-105.564750671387,3670144,2332,621,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-09 08:12:15.372697,94.17913073567085,53.261735551439926,45.21436999217779,0.0124831633975747,5.0,-53.34,1.9513309067639726,-53.34,0.517,0.845,1.4805,0.6938,0.7025,0.7437,0.3913198517718267,0
131766,npp,2232,2065,0.773428201675415,40.363395690918,-105.563056945801,3670144,2232,1630,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-12 08:56:19.691736,-68.18540156542514,1.856255933474422,1.644013515210387,0.0013444527125465596,12.0,1.82,1.0,1.82,0.3683,0.5863,1.8403,1.0,0.7734,0.7734,0.7354482059679703,0
132123,npp,748,1010,0.717557549476624,40.3637199401855,-105.564682006836,3670176,747,742,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-14 08:18:33.710185,95.07659445866403,48.07719801174785,41.22280463773376,9.431590022134236e-10,6.0,-48.16,1.646109783506203,-48.16,0.4868,0.8877,2.0971,0.6605,0.4829,0.4739,0.4739,0
132296,npp,3035,481,0.997703075408936,40.3593635559082,-105.56615447998,3670176,3034,287,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-15 07:59:36.271443,92.4053179553075,61.63944190779133,51.203870991740075,1.3758850923991132e-15,3.0,-61.72,2.5331140255951103,-61.72,0.6666,1.2952,2.1807,0.4526,0.4688,0.4516,0.4516,0
132669,npp,639,2238,0.500056833028793,40.3603897094727,-105.566337585449,3670176,639,1795,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-17 09:02:34.468446,-74.33833892707919,11.78720065225841,10.424139742827828,2.3236885386494925e-22,13.0,11.8,1.015504800579495,11.85,0.413,0.7475,1.7724,0.7843,0.3426,0.3922,0.3922,0
132847,npp,2976,1715,0.527758777141571,40.3649711608887,-105.567108154297,3670176,2977,1302,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-18 08:43:44.148428,98.30038513189224,18.155613315037705,16.020882704807764,8.772430442862386e-26,10.0,-18.2,1.0442604737599883,-18.2,0.3809,0.8111,1.6766,0.7228,0.3149,0.3815,0.3815,0
133027,npp,2229,1187,0.856409251689911,40.3654861450195,-105.564575195312,3670176,2230,877,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-19 08:24:52.046583,96.86536933454535,42.045507775931405,36.382672971805405,3.1399986197458747e-27,7.0,-42.14,1.4867838833500562,-42.14,0.4557,0.8106,2.0361,0.7232,0.6171,0.6194,0.6194,0
133209,npp,1453,655,0.774185121059418,40.3623428344727,-105.56812286377,3670176,1451,437,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-20 08:05:54.605336,93.17350849888213,57.754897845173005,48.51300937542021,2.823061587456083e-27,4.0,-57.84,2.2013981571160284,-57.81,0.5495,0.9374,2.6194,0.6254,0.5121,0.4842,0.4842,0
133392,npp,648,130,0.648036301136017,40.3596725463867,-105.56958770752,3670176,648,61,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-21 07:46:55.382629,90.46577944138754,68.11163924136224,55.2707006393855,1.0828251707951586e-25,1.0,-68.18,3.3166247903554,-68.2,0.7779,1.3035,2.3802,0.4498,0.3886,0.2915,0.2915,0
133404,npp,2778,2924,0.477381527423859,40.3618354797363,-105.569122314453,3670176,2778,2359,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-21 09:27:36.000039,-72.97070016431294,43.540222147975314,37.6014223005927,1.4079408314917194e-28,17.0,43.61,1.5732132722552272,43.59,0.5288,0.8974,1.924,0.6533,0.3193,0.3119,0.3119,0
134124,npp,2938,831,0.524881809949875,40.3650894165039,-105.565116882324,3670176,2938,621,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-25 08:12:12.924623,94.13240949728872,53.2648809428886,45.219553597851856,2.7678845687682866e-14,5.0,-53.34,1.9513309067639726,-53.34,0.517,0.845,1.4805,0.6938,0.4222,0.3642,0.3642,0
134138,npp,1808,3591,0.669241070747375,40.3635482788086,-105.568328857422,3670176,1812,2914,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-25 09:52:30.410758,-68.3912079769849,61.57131196529228,51.16614239742216,9.275655237014272e-22,21.0,61.63,2.5331140255951103,61.61,0.5164,0.8401,1.551,0.6979,0.5188,0.467,0.467,0
134308,npp,2142,305,0.643065571784973,40.3610649108887,-105.566055297852,3670176,2139,162,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-26 07:53:13.709036,91.1785501233875,65.08027206741805,53.44154819352498,9.577593166161698e-08,2.0,-65.16,2.898275349237888,-65.14,0.5647,0.9368,1.8297,0.6258,0.4849,0.4024,0.4024,0
134322,npp,1149,3095,0.653456330299377,40.3632926940918,-105.564338684082,3670176,1148,2482,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-26 09:33:48.988338,-71.29894456198825,49.08519632681478,42.017949233305835,7.464708872126249e-16,18.0,49.16,1.7549928774784245,49.13,0.5279,0.7612,1.2366,0.7702,0.5249,0.5033,0.5033,0
134505,npp,477,2581,0.456494748592377,40.3619155883789,-105.569755554199,3670176,476,2086,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.71287305073272,29.641595984779144,25.980955581685865,4.0612322971378736e-09,15.0,29.69,1.184412938166907,29.69,0.4291,0.6261,1.2817,0.9365,0.4431,0.4275,0.4275,0
134687,npp,2848,2064,0.375337064266205,40.36474609375,-105.567741394043,3670144,2848,1630,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-28 08:56:15.473696,-56.32423489132312,1.9364736216787388,1.7151532511081875,0.0018647322973743747,12.0,1.76,1.0,1.82,0.3683,0.5863,1.8403,1.0,0.3753,0.3753,0.32266152828999195,0
134872,npp,2120,1541,0.742495775222778,40.3595237731934,-105.566635131836,3670144,2120,1156,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-29 08:37:25.154974,98.57788242963198,27.108124587349398,23.803608950250513,0.024074621388929823,9.0,-27.18,1.1367971201176101,-27.18,0.3914,0.7576,1.5259,0.7739,0.573,0.5746,-0.10498884966742072,0
135048,npp,1362,1010,2.09706115722656,40.3633918762207,-105.56517791748,3670144,1364,742,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-30 08:18:31.276279,95.8628378040929,48.07005266962353,41.219340224980556,0.07064574358655926,6.0,-48.16,1.646109783506203,-48.16,0.4868,0.8877,2.0971,0.6605,1.321,1.385,-0.6092186770989356,0
135062,npp,165,3754,1.54469466209412,40.3605613708496,-105.570449829102,3670144,166,3029,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-30 09:58:43.425802,-67.73677621165515,64.73868039155195,53.23520943808711,0.030108596525703624,22.0,64.8,2.898275349237888,64.72,0.7008,1.1876,2.1353,0.4936,0.7095,0.7625,-0.08741851574505655,0
135249,npp,2603,3263,2.75625681877136,40.3613586425781,-105.566825866699,3670144,2602,2607,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-08-31 09:40:02.004775,-70.82927220293334,53.857559556207974,45.66950883310182,0.10250366934417968,19.0,53.92,1.9513309067639726,53.89,0.4542,0.7798,1.5852,0.7518,1.5991,2.0721,-0.8214180167914287,0
135430,npp,1940,2753,3.05631995201111,40.3610649108887,-105.566131591797,3670144,1941,2210,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-01 09:21:18.804703,-73.90586647006549,37.10075065105924,32.29721738521144,0.12422436215679841,16.0,37.18,1.357151599901897,37.18,0.5207,0.7857,1.797,0.7462,2.2594,2.2806,-1.226059150105141,0
135799,npp,512,1715,2.84335160255432,40.3624649047852,-105.562454223633,3670144,512,1301,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-03 08:43:39.952917,96.8914453973194,18.191676652954165,16.05286814743935,0.08989171600447803,10.0,-18.2,1.0442604737599883,-18.2,0.3809,0.8111,1.6766,0.7228,2.5324,2.0552,-0.48230233024243097,0
135987,npp,2836,1186,1.60468542575836,40.3599853515625,-105.567985534668,3670144,2837,877,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-04 08:24:47.855261,96.44796577943625,42.09283836026916,36.422177612113046,0.06863859167406183,7.0,-42.17,1.4867838833500562,-42.14,0.4557,0.8106,2.0361,0.7232,1.1203,1.1606,-0.7769599227498802,0
136001,npp,1587,3915,2.5977566242218,40.3601913452148,-105.564453125,3670144,1590,3124,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-04 10:04:54.667066,-66.64762689432585,67.54193758575352,54.94853963344222,0.07164774984591071,23.0,67.6,3.3166247903554,67.54,0.7191,1.2539,2.3884,0.4676,0.9915,1.2146,-0.807903744188935,0
136175,npp,2057,655,2.0282229185104397,40.3649520874023,-105.562911987305,3670144,2057,437,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-05 08:05:50.422717,93.4237324352144,57.75543595557381,48.51429463620028,0.04798882473652264,4.0,-57.84,2.2013981571160284,-57.81,0.5495,0.9374,2.6194,0.6254,1.0818,1.2685,-0.08614934931774654,0
136188,npp,963,3428,2.35241317749023,40.3597717285156,-105.563423156738,3670144,965,2775,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-05 09:46:15.027386,-70.11949544726171,57.99243349586491,48.688564513242945,0.05687658118961045,20.0,58.05,2.2013981571160284,57.98,0.4969,0.9413,2.1384,0.6228,1.2273,1.4652,-0.1403367915956759,0
136362,npp,1250,130,2.11497724056244,40.364688873291,-105.564483642578,3670144,1253,60,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-06 07:46:51.209476,90.70578029433196,68.11260599301048,55.27224705601967,0.029937516280520847,1.0,-68.18,3.3166247903554,-68.2,0.7779,1.3035,2.3802,0.4498,0.8309,0.9512,0.10611081158459557,0
136375,npp,308,2924,1.021907448768616,40.3633003234863,-105.563865661621,3670144,309,2358,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-06 09:27:31.827631,-72.88787596665313,43.52872195503423,37.59279342716091,0.040965848852374316,17.0,43.61,1.5732132722552272,43.59,0.5288,0.8974,1.924,0.6533,0.6654,0.6676,-0.48880174138049215,0
136755,npp,1986,1889,0.70029628276825,40.360466003418,-105.563400268555,3670144,1986,1462,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-08 08:49:56.530040,101.498861251245,8.378591359374687,7.415500542177367,0.01440165060407282,11.0,-8.41,1.0,-8.41,0.4552,0.7779,2.0406,0.7536,0.5086,0.5278,0.12126396318264065,0
136940,npp,1230,1363,0.432752996683121,40.3607215881348,-105.568893432617,3670144,1229,1028,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-09 08:31:02.656252,96.7129105014729,35.182722779629835,30.686780929252294,0.006093329623521343,8.0,-35.25,1.2937979144666532,-35.13,0.4325,0.7536,1.9813,0.778,0.3383,0.3367,0.16469484973842974,0
137129,npp,461,829,0.54762876033783,40.3599319458008,-105.568855285645,3670144,459,619,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-10 08:12:07.003024,94.39509070265382,53.303645317570904,45.24951526028393,0.0013402572861528168,5.0,-53.4,1.9513309067639726,-53.34,0.517,0.845,1.4805,0.6938,0.4339,0.3799,0.3420666362830614,0
137142,npp,2387,3591,0.929134666919708,40.3614196777344,-105.564353942871,3670144,2389,2913,196611,3866755,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-10 09:52:26.270064,-68.95227157676139,61.572872663516385,51.16834534965967,0.004929944242378489,21.0,61.63,2.5331140255951103,61.61,0.5164,0.8401,1.551,0.6979,0.6214,0.6484,0.5092353966412491,0
137715,npp,365,2063,0.47722128033638,40.3601379394531,-105.563781738281,3670176,365,1628,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-13 08:56:09.545197,-60.72737332790419,1.8241411295100447,1.6156510569538745,2.7059102278774662e-11,12.0,1.7,1.0,1.82,0.3683,0.5863,1.8403,1.0,0.4772,0.4772,0.4772,0
137903,npp,2706,1539,0.250587150454521,40.3636054992676,-105.56958770752,3670176,2707,1155,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-14 08:37:19.238161,99.24097105842979,27.194754783682523,23.87792188824948,2.69605862351849e-18,9.0,-27.28,1.1367971201176101,-27.18,0.3914,0.7576,1.5259,0.7739,0.1403,0.1939,0.1939,0
138092,npp,1946,1007,0.486761271953583,40.3628082275391,-105.570098876953,3670176,1946,741,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-15 08:18:23.592268,95.23783320261239,48.16240286812285,41.29127351694764,1.1714400903954655e-24,6.0,-48.25,1.7549928774784245,-48.16,0.4868,0.8877,2.0971,0.6605,0.3578,0.3215,0.3215,0
138105,npp,749,3752,0.767524898052216,40.3611450195312,-105.567588806152,3670176,747,3027,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-15 09:58:35.742186,-67.37746174417194,64.70115172327178,53.210820206861655,6.494637203334646e-19,22.0,64.76,2.898275349237888,64.72,0.7008,1.1876,2.1353,0.4936,0.4413,0.3789,0.3789,0
138282,npp,1141,479,1.100730299949646,40.3629264831543,-105.563003540039,3670176,1143,285,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-16 07:59:26.163909,92.6600696084881,61.677075750222855,51.23071680340935,2.3144964112582521e-29,3.0,-61.76,2.5331140255951103,-61.72,0.6666,1.2952,2.1807,0.4526,0.5095,0.4982,0.4982,0
138296,npp,113,3261,0.305725395679474,40.3664245605469,-105.569747924805,3670176,116,2605,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-16 09:39:56.106494,-71.27786440083136,53.79863359978578,45.624557305978335,1.4623489453621838e-25,19.0,53.86,1.9513309067639726,53.89,0.4542,0.7798,1.5852,0.7518,0.3433,0.2298,0.2298,0
138688,npp,1811,2236,0.499889701604843,40.359733581543,-105.564514160156,3670176,1811,1793,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-18 09:02:24.372113,-78.07841653509246,11.660589566228902,10.312603417389706,5.490460968015402e-30,13.0,11.68,1.015504800579495,11.85,0.413,0.7475,1.7724,0.7843,0.3424,0.3921,0.3921,0
138881,npp,1089,1713,0.651484251022339,40.3618850708008,-105.565719604492,3670176,1089,1300,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-19 08:43:34.060953,100.99237219952263,18.248470338362957,16.102252414518144,1.0604808395597155e-29,10.0,-18.31,1.0442604737599883,-18.2,0.3809,0.8111,1.6766,0.7228,0.4334,0.4709,0.4709,0
139080,npp,338,1184,0.5268887579441071,40.3639602661133,-105.564437866211,3670176,340,875,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-20 08:24:40.193336,96.97035356745155,42.15666268023805,36.473411690732966,1.8544529890260902e-27,7.0,-42.25,1.4867838833500562,-42.14,0.4557,0.8106,2.0361,0.7232,0.3954,0.3811,0.3811,0
139094,npp,2162,3912,0.392846494913101,40.3616409301758,-105.56615447998,3670176,2165,3122,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-20 10:04:47.005965,-66.8744922159268,67.49974658740418,54.92228706384055,3.753164753817194e-30,23.0,67.55,3.3166247903554,67.54,0.7191,1.2539,2.3884,0.4676,0.3267,0.1837,0.1837,0
139269,npp,2630,652,0.753386914730072,40.3643760681152,-105.568992614746,3670176,2631,435,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-21 08:05:42.765082,93.43354436477384,57.82913121165871,48.565248011615694,2.4275750943681555e-23,4.0,-57.91,2.2013981571160284,-57.81,0.5495,0.9374,2.6194,0.6254,0.5027,0.4712,0.4712,0
139283,npp,1535,3424,0.22030789405107498,40.3663787841797,-105.569023132324,3670176,1540,2772,196611,3866787,2458,usa_rmnp_82_23,40.3625,-105.56666667,82,23,usa_rmnp,2012-09-21 09:46:05.590256,-69.442704961173,57.888750729697335,48.61355005265439,2.6549192897134858e-28,20.0,57.96,2.2013981571160284,57.98,0.4969,0.9413,2.1384,0.6228,0.2588,0.1372,0.1372,0
