gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,360,4051,-0.012099251151085011,40.4266510009766,-105.906311035156,3670176,360,3192,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-04-02 10:12:22.478509,-65.61349226067891,69.63426890009416,56.13731547775872,5.109560215569073e-05,24.0,69.73,3.5496478698597698,69.52,0.2134,0.5104,0.828,0.4723,0.0939,-0.0057,0
102911,npp,2971,1863,0.34521254897117604,40.4240493774414,-105.905426025391,3670176,2971,1437,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-04-17 08:51:06.683136,97.70189951093288,9.878166968964024,8.739837129661069,2.6451719146626087e-13,11.0,-9.92,1.0,-10.59,0.1597,0.253,0.3438,0.9527,0.3332,0.3289,0
103031,npp,2229,1338,0.30736054480075803,40.4286270141602,-105.903648376465,3670176,2230,1011,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-04-18 08:32:14.556797,97.41473450487972,36.16310011341772,31.509647461429843,3.6914507709497834e-17,8.0,-36.32,1.2937979144666532,-36.84,0.2016,0.2727,0.3889,0.8839,0.2678,0.2717,0
103396,npp,2054,2556,0.1664787195622921,40.4256210327148,-105.902679443359,3670176,2054,2067,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-04-21 09:16:09.893094,-74.7673356712725,28.427832700535458,24.939677753215726,1.8926968484336795e-21,15.0,28.52,1.184412938166907,27.95,0.2052,0.2745,0.3722,0.8781,0.1498,0.1462,0
103515,npp,1350,2038,0.1825970746576786,40.4236640930176,-105.90234375,3670176,1350,1605,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-04-22 08:57:21.325719,-71.25556764986229,0.33441641876063566,0.29620580971747507,7.12299634975347e-21,12.0,0.34,1.0,-0.555,0.172,0.2411,0.3614,1.0,0.1826,0.1826,0
103634,npp,617,1513,0.1761009581387043,40.4278602600098,-105.904815673828,3670176,617,1135,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-04-23 08:38:29.205785,98.28745049923393,28.37448219490618,24.893198346547408,4.58043683623375e-20,9.0,-28.51,1.184412938166907,-29.095,0.1499,0.2588,0.3379,0.9315,0.1713,0.164,0
103752,npp,2928,980,-0.0024546980857849954,40.4223175048828,-105.904922485352,3670176,2931,723,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-04-24 08:19:33.529270,94.79558927656849,48.911143002592475,41.87912520970366,2.2244241497228282e-18,6.0,-49.06,1.7549928774784245,-49.45,0.1868,0.2842,0.3885,0.8482,0.0777,-0.0021,0
103868,npp,2137,452,0.13296517357230186,40.4224052429199,-105.907096862793,3670176,2137,265,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-04-25 08:00:36.075584,92.37800540877916,62.17779582002597,51.566661348010925,1.0375870435472684e-15,3.0,-62.32,2.6065528283652384,-62.58,0.1338,0.3009,0.4786,0.8011,0.1766,0.1065,0
131947,npp,1501,1500,0.26708544790744804,40.4270820617676,-105.907501220703,3670176,1501,1125,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-13 08:37:27.591640,97.44966175512091,29.01478052099822,25.441620288220854,7.638359901161404e-05,9.0,-29.12,1.184412938166907,-29.095,0.1499,0.2588,0.3379,0.9315,0.2481,0.2488,0
132296,npp,3028,441,0.443117767572403,40.4188957214355,-105.90071105957,3670176,3029,256,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-15 07:59:36.271443,92.44652668452436,62.4068693301789,51.715623972628165,1.2000476562225574e-15,3.0,-62.54,2.6065528283652384,-62.58,0.1338,0.3009,0.4786,0.8011,0.2956,0.355,0
132488,npp,1331,2714,0.399854481220245,40.422981262207,-105.907974243164,3670176,1332,2180,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-16 09:21:23.009945,-74.79804789877186,35.47766628628025,30.93533849136221,9.609951904366007e-16,16.0,35.58,1.2937979144666532,35.54,0.1475,0.28,0.3609,0.8609,0.3337,0.3442,0
132669,npp,638,2199,0.1786067672073841,40.4257850646973,-105.904327392578,3670176,638,1759,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-17 09:02:34.468446,-74.23201774929164,9.54971605282013,8.449908889542128,2.086847405756961e-22,13.0,9.57,1.0,9.57,0.1407,0.2515,0.3325,0.9587,0.1682,0.1712,0
132847,npp,2974,1676,0.24167712777853,40.4231491088867,-105.905639648438,3670176,2973,1267,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-18 08:43:44.148428,98.56940151460037,20.23509151069687,17.8390830267484,8.429051557201711e-26,10.0,-20.32,1.0837787002826917,-20.32,0.1768,0.2748,0.3785,0.8772,0.2105,0.212,0
133027,npp,2224,1146,0.1801642403006554,40.4261131286621,-105.90340423584,3670176,2227,844,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-19 08:24:50.267302,95.78272405760038,43.486405305041444,37.5554331828338,3.257524926676235e-27,7.0,-43.63,1.4867838833500562,-43.59,0.1241,0.2952,0.3673,0.8167,0.1637,0.1471,0
133209,npp,1446,615,0.285526812076569,40.4262771606445,-105.904266357422,3670176,1447,400,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-20 08:05:54.605336,93.25181644421689,58.63998415801942,49.140532099318946,3.149419724696357e-27,4.0,-58.78,2.253202848596432,-58.81,0.1127,0.2382,0.4354,1.0121,0.2621,0.289,0
133223,npp,363,3392,0.319588273763657,40.4215469360352,-105.90315246582,3670176,362,2740,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-20 09:46:19.208968,-69.9152558733878,57.0760028348024,48.03163130470595,8.577923160861896e-28,20.0,57.19,2.2013981571160284,57.14,0.1095,0.2756,0.4403,0.8747,0.2611,0.2796,0
133392,npp,638,89,0.2171172872185707,40.423999786377,-105.906257629395,3670176,635,39,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-21 07:46:53.603348,269.9912849217665,68.72861444310183,55.62528715470802,1.2859649023859572e-25,1.0,-68.85,3.3985290935932855,-68.83,0.128,0.2937,0.5866,0.8208,0.2185,0.1782,0
133404,npp,2780,2887,0.1368885356932878,40.4240760803223,-105.901016235352,3670176,2779,2328,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-21 09:27:36.000039,-73.04338200258853,42.155214547299124,36.47466002375127,1.5075800293418577e-28,17.0,42.27,1.4867838833500562,42.22,0.1777,0.239,0.3604,1.0087,0.1724,0.1381,0
133946,npp,645,1325,0.264590993523598,40.4265899658203,-105.899314880371,3670176,646,1000,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-24 08:31:08.585586,97.31483824556443,36.708651712712225,31.967046888766777,4.871884912105395e-20,8.0,-36.84,1.357151599901897,-36.84,0.2016,0.2727,0.3889,0.8839,0.2351,0.2339,0
134124,npp,2932,791,0.284050509333611,40.4266128540039,-105.899360656738,3670176,2934,576,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-25 08:12:12.924623,94.21013885262778,54.283600463506865,45.98166857529388,3.5453175972668796e-14,5.0,-54.42,1.9513309067639726,-54.4,0.1772,0.2919,0.4389,0.8258,0.237,0.2346,0
134138,npp,1814,3555,0.27938817441463504,40.4229583740234,-105.906997680664,3670176,1815,2886,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-25 09:52:32.190033,-69.06504025264861,60.778096332478036,50.628861319954176,1.15526978290359e-21,21.0,60.89,2.5331140255951103,60.89,0.1968,0.4176,0.5469,0.5772,0.1865,0.1613,0
134308,npp,2134,264,0.1128997802734375,40.4221229553223,-105.907752990723,3670176,2135,137,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-26 07:53:13.709036,91.22098712820194,65.76774955663484,53.86885901030234,1.2146879281731723e-07,2.0,-65.9,3.0,-65.9,0.0831,0.3006,0.5544,0.8019,0.1785,0.0905,0
134322,npp,1152,3056,0.1615159139037132,40.4241828918457,-105.901947021484,3670176,1155,2457,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-26 09:33:48.988338,-71.31391890874063,47.87176271939338,41.066010656185654,9.568591890375115e-16,18.0,47.99,1.646109783506203,47.99,0.1103,0.2868,0.4459,0.8404,0.1649,0.1357,0
134505,npp,478,2543,0.0831081867218018,40.4221420288086,-105.901649475098,3670176,477,2057,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-08-27 09:15:04.011537,-74.78940811948625,27.821197363756696,24.418340781828967,5.179866344201186e-09,15.0,27.91,1.184412938166907,27.95,0.2052,0.2745,0.3722,0.8781,0.0795,0.073,0
137322,npp,2726,263,0.471236407756805,40.4231834411621,-105.908432006836,3670176,2727,136,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-11 07:53:07.797309,91.18412071252085,65.79511499116411,53.885906305029756,1.558733097597237e-05,2.0,-65.92,3.0,-65.9,0.0831,0.3006,0.5544,0.8019,0.2979,0.3779,0
137715,npp,364,2023,0.1446163337677717,40.4231452941895,-105.903869628906,3670176,363,1590,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-13 08:56:09.545197,68.20904866742875,0.8875827412022934,0.7861583887148909,2.1661237617729666e-11,12.0,-0.69,1.0,-0.555,0.172,0.2411,0.3614,1.0,0.1446,0.1446,0
137903,npp,2702,1498,0.2187356054782867,40.4273223876953,-105.905136108398,3670176,2702,1124,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-14 08:37:17.458888,97.47981070057934,29.097507375709814,25.51358661079578,2.2754293300238458e-18,9.0,-29.22,1.184412938166907,-29.095,0.1499,0.2588,0.3379,0.9315,0.2073,0.2038,0
138092,npp,1940,965,0.315414816141129,40.4284400939941,-105.906173706055,3670176,1942,713,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-15 08:18:23.592268,95.35506436426556,49.35441982335582,42.224294512031804,1.0588931701371942e-24,6.0,-49.51,1.7549928774784245,-49.45,0.1868,0.2842,0.3885,0.8482,0.2588,0.2675,0
138105,npp,755,3717,0.2169556245207787,40.4262504577637,-105.90567779541,3670176,758,3004,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-15 09:58:37.521468,-68.01227576783046,63.99245871410241,52.759193749720374,5.289416814470246e-19,22.0,64.11,2.7445598364131496,64.085,0.1991,0.3513,0.5146,0.6861,0.1921,0.1489,0
138282,npp,1133,438,0.476459830999374,40.4223136901855,-105.901252746582,3670176,1131,254,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-16 07:59:24.384635,92.05325396515177,62.47197167036654,51.76051803808996,2.2460686273237568e-29,3.0,-62.6,2.6065528283652384,-62.58,0.1338,0.3009,0.4786,0.8011,0.3084,0.3817,0
138296,npp,117,3224,0.285146668553352,40.4245796203613,-105.905311584473,3670176,118,2563,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-16 09:39:56.106494,-71.30477927856231,52.75265336251952,44.83788250092307,1.2685570675887541e-25,19.0,52.87,1.9513309067639726,52.87,0.1848,0.282,0.4424,0.8549,0.2427,0.2438,0
138688,npp,1810,2197,0.291729494929314,40.4245109558105,-105.902770996094,3670176,1810,1757,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-18 09:02:24.372113,-78.84589051071096,9.419637109063178,8.33511172782202,5.5617307260993506e-30,13.0,9.45,1.0,9.57,0.1407,0.2515,0.3325,0.9587,0.2813,0.2797,0
138881,npp,1086,1673,0.20300482213497162,40.4244842529297,-105.904808044434,3670176,1086,1264,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-19 08:43:32.281679,98.25765231750239,20.393979210065147,17.977904385883683,1.156610091512175e-29,10.0,-20.47,1.0837787002826917,-20.32,0.1768,0.2748,0.3785,0.8772,0.1748,0.1781,0
139094,npp,2168,3877,0.249001905322075,40.4283142089844,-105.90699005127,3670176,2168,3103,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-20 10:04:47.005965,-66.91161517613693,66.84723384565487,54.53398313337459,3.9899638915259465e-30,23.0,66.96,3.1865100272627664,66.96,0.1251,0.356,0.6686,0.6772,0.2075,0.1686,0
139269,npp,2622,611,-0.013410076498985013,40.4286880493164,-105.906631469727,3670176,2628,397,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-21 08:05:40.985845,92.7892437549119,58.74050271847637,49.210779981141734,2.9927698809559585e-23,4.0,-58.88,2.253202848596432,-58.81,0.1127,0.2382,0.4354,1.0121,0.1294,-0.0136,0
139462,npp,1812,86,0.225589238107204,40.4216384887695,-105.905464172363,3670176,1814,38,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-22 07:46:41.778230,90.23535881678056,68.77310502898294,55.64918496115215,1.5166246275126008e-17,1.0,-68.9,3.3985290935932855,-68.83,0.128,0.2937,0.5866,0.8208,0.221,0.1852,0
139475,npp,882,2883,0.014774747192859997,40.4250946044922,-105.906867980957,3670176,883,2325,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-22 09:27:24.175468,-73.6431196572535,42.012598690122175,36.3576406440249,2.1469979678786745e-24,17.0,42.13,1.4867838833500562,42.22,0.1777,0.239,0.3604,1.0087,0.0903,0.0149,0
139672,npp,195,2368,0.1023252550512552,40.4230079650879,-105.900726318359,3670176,195,1913,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-23 09:08:37.425495,-76.79425850906397,18.939456428079033,16.70715376127385,7.244755847536557e-19,14.0,19.01,1.0442604737599883,19.07,0.1548,0.2624,0.3203,0.9186,0.0878,0.094,0
140059,npp,1791,1320,0.248180046677589,40.4269905090332,-105.90055847168,3670176,1794,996,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-09-25 08:30:53.257241,96.7262717182501,36.90038732061526,32.12657360653621,6.244137333914617e-05,8.0,-37.04,1.357151599901897,-36.84,0.2016,0.2727,0.3889,0.8839,0.223,0.2194,0
143151,npp,2347,1316,0.319628208875656,40.4233741760254,-105.907272338867,3670176,2346,992,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-11 08:30:44.124759,97.18838534077359,37.07314069472835,32.269616221395424,5.732385273374223e-07,8.0,-37.2,1.357151599901897,-36.84,0.2016,0.2727,0.3889,0.8839,0.2756,0.2825,0
143356,npp,454,3547,0.284501075744629,40.4276542663574,-105.903533935547,3670176,455,2879,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-12 09:52:09.543637,-68.84601893755722,60.605917382410134,50.50670691554055,6.719467906023979e-06,21.0,60.72,2.4157378735459294,60.89,0.1968,0.4176,0.5469,0.5772,0.1859,0.1642,0
143943,npp,1530,2018,0.443511545658112,40.424446105957,-105.902236938477,3670176,1530,1585,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-15 08:55:56.482363,84.18751183374107,1.0297458478044021,0.9119887320986381,4.9815682912220564e-29,12.0,-0.97,1.0,-0.555,0.172,0.2411,0.3614,1.0,0.4435,0.4435,0
144136,npp,807,1494,0.496992021799088,40.4291648864746,-105.906524658203,3670176,808,1121,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-16 08:37:06.197870,98.47068840171652,29.277808682081734,25.665530729418553,4.908959198529454e-31,9.0,-29.4,1.184412938166907,-29.095,0.1499,0.2588,0.3379,0.9315,0.4422,0.463,0
144331,npp,56,962,0.6111972033977511,40.4259033203125,-105.903533935547,3670176,56,711,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-17 08:18:12.356397,95.24120027800083,49.45022753763359,42.294018753698026,2.4881501366670617e-31,6.0,-49.6,1.7549928774784245,-49.45,0.1868,0.2842,0.3885,0.8482,0.4274,0.5184,0
144345,npp,1944,3711,0.617716491222382,40.4277496337891,-105.907356262207,3670176,1944,3000,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-17 09:58:26.287228,-67.9327648988797,63.893151950461224,52.688422262884046,5.132765815981917e-30,22.0,64.0,2.7445598364131496,64.085,0.1991,0.3513,0.5146,0.6861,0.3381,0.4238,0
144529,npp,2331,436,0.640742599964142,40.4270706176758,-105.896614074707,3670176,2330,252,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-18 07:59:14.951851,91.95196812004473,62.5181776777791,51.78389716272904,8.800101103364958e-30,3.0,-62.64,2.6065528283652384,-62.58,0.1338,0.3009,0.4786,0.8011,0.3714,0.5133,0
144543,npp,1317,3219,0.462628036737442,40.4258003234863,-105.90811920166,3670176,1318,2559,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-18 09:39:46.674809,-71.10096529434004,52.6176687371736,44.730198859406116,5.277382116617843e-31,19.0,52.73,1.9513309067639726,52.87,0.1848,0.282,0.4424,0.8549,0.3336,0.3955,0
144746,npp,644,2708,0.376743733882904,40.4265251159668,-105.907112121582,3670176,645,2176,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-19 09:21:03.503976,-74.37529568892519,35.21886811018318,30.71497476641004,6.151917197528809e-30,16.0,35.32,1.2937979144666532,35.54,0.1475,0.28,0.3609,0.8609,0.3158,0.3243,0
144942,npp,3031,2194,0.246736124157906,40.4231872558594,-105.90544128418,3670176,3031,1754,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-20 09:02:16.782370,-75.6443078839104,9.242613155943546,8.177992547557754,8.164515606993212e-27,13.0,9.28,1.0,9.57,0.1407,0.2515,0.3325,0.9587,0.2363,0.2365,0
145140,npp,2317,1671,0.262790858745575,40.4257888793945,-105.908706665039,3670176,2317,1263,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-21 08:43:26.505950,98.15651165858903,20.515730400436553,18.08230941460043,7.701007968610762e-22,10.0,-20.58,1.0837787002826917,-20.32,0.1768,0.2748,0.3785,0.8772,0.23,0.2305,0
145338,npp,1575,1143,0.317821428179741,40.4213027954102,-105.903411865234,3670176,1575,841,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-22 08:24:34.451028,96.255860260324,43.61022451097213,37.6512495968091,1.9178013185822626e-15,7.0,-43.73,1.5732132722552272,-43.59,0.1241,0.2952,0.3673,0.8167,0.2555,0.2596,0
145351,npp,339,3874,-0.026592597365379,40.4219741821289,-105.904144287109,3670176,342,3101,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-22 10:04:43.044847,-67.06372968014885,66.8174120830477,54.50795355854672,1.3317280947857238e-22,23.0,66.91,3.1865100272627664,66.96,0.1251,0.356,0.6686,0.6772,0.121,-0.018,0
145530,npp,803,613,0.51611065864563,40.4244194030762,-105.899085998535,3670176,805,398,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-23 08:05:38.833898,93.28925393561353,58.70094406381539,49.17596455172809,2.720563778830399e-08,4.0,-58.83,2.253202848596432,-58.81,0.1127,0.2382,0.4354,1.0121,0.3644,0.5224,0
145543,npp,2792,3386,0.464209407567978,40.4279747009277,-105.905548095703,3670176,2792,2735,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-10-23 09:46:03.440202,-69.97948250206697,56.935537255319964,47.923663755361844,1.1741804129270738e-16,20.0,57.05,2.2013981571160284,57.14,0.1095,0.2756,0.4403,0.8747,0.3267,0.4061,0
148656,npp,1508,616,0.629482626914978,40.4275512695312,-105.902008056641,3670176,1510,401,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-08 08:05:46.073019,93.54982655176244,58.620534801156694,49.117165878857,0.0003817319386514556,4.0,-58.76,2.253202848596432,-58.81,0.1127,0.2382,0.4354,1.0121,0.4147,0.6371,0
148850,npp,705,91,0.1454379204660654,40.4246253967285,-105.905136108398,3670176,709,40,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-09 07:46:46.904466,90.32327374532898,68.70604999177162,55.60073048808815,5.936404733015717e-10,1.0,-68.82,3.3985290935932855,-68.83,0.128,0.2937,0.5866,0.8208,0.1974,0.1194,0
148862,npp,2846,2884,0.1776770353317261,40.4283485412598,-105.905242919922,3670176,2845,2326,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-09 09:27:27.525319,-72.61641717224103,42.052129072015276,36.38474231247869,0.0004420826962811149,17.0,42.16,1.4867838833500562,42.22,0.1777,0.239,0.3604,1.0087,0.1998,0.1792,0
149262,npp,1461,1850,0.32326793670654297,40.4216079711914,-105.901092529297,3670176,1461,1425,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-11 08:49:54.108243,101.52416509208102,10.596243894795762,9.372323898989995,6.404266632651559e-17,11.0,-10.67,1.0,-10.59,0.1597,0.253,0.3438,0.9527,0.3113,0.308,0
149468,npp,2507,4037,0.37406462430954,40.4270401000977,-105.902481079102,3670176,2506,3185,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-12 10:11:03.538089,-65.54856153811859,69.42595759819419,56.01607477928372,7.713157797301915e-17,24.0,69.52,3.5496478698597698,69.52,0.2134,0.5104,0.828,0.4723,0.2027,0.1767,0
149640,npp,3032,791,0.299668520689011,40.4260673522949,-105.902893066406,3670176,3032,576,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-13 08:12:06.454186,94.24059852367932,54.27699937539105,45.968676174210806,4.127462475694331e-30,5.0,-54.42,1.9513309067639726,-54.4,0.1772,0.2919,0.4389,0.8258,0.245,0.2475,0
149654,npp,1897,3553,0.0549751371145248,40.4253234863281,-105.901008605957,3670176,1897,2883,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-13 09:52:25.724183,-68.77107234108703,60.73764342710994,50.59193312151817,5.626041724118012e-25,21.0,60.85,2.5331140255951103,60.89,0.1968,0.4176,0.5469,0.5772,0.0979,0.0317,0
149826,npp,2222,266,-0.006319776177406006,40.4216728210449,-105.906936645508,3670176,2219,138,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-14 07:53:07.289154,91.09070893891943,65.75220962271243,53.8484826361473,2.78659446527345e-33,2.0,-65.86,3.0,-65.9,0.0831,0.3006,0.5544,0.8019,0.1388,-0.0051,0
150209,npp,2944,2024,0.21954554319381708,40.4247093200684,-105.903549194336,3670176,2944,1591,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-16 08:56:10.945811,46.88887240449437,1.2348880751779636,1.0936362733951162,3.338070879585939e-31,12.0,-0.64,1.0,-0.555,0.172,0.2411,0.3614,1.0,0.2195,0.2195,0
150398,npp,2217,1501,0.20574809610843658,40.4229011535645,-105.899955749512,3670176,2217,1125,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-17 08:37:20.683111,97.84290394701485,28.972022333586146,25.40264220196148,5.99955009292386e-29,9.0,-29.07,1.184412938166907,-29.095,0.1499,0.2588,0.3379,0.9315,0.1963,0.1917,0
150961,npp,2053,2713,0.36242274940013897,40.4243850708008,-105.906005859375,3670176,2053,2179,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-20 09:21:16.275378,-74.44092635072784,35.42971181564813,30.891391605644014,9.912931201728035e-20,16.0,35.54,1.2937979144666532,35.54,0.1475,0.28,0.3609,0.8609,0.3048,0.312,0
151144,npp,1363,2199,0.337171018123627,40.4221572875977,-105.90308380127,3670176,1363,1759,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-21 09:02:29.567655,-77.63323403070166,9.527837217089667,8.429669879671861,3.0025377313717726e-13,13.0,9.57,1.0,9.57,0.1407,0.2515,0.3325,0.9587,0.3268,0.3232,0
151318,npp,644,1676,0.354231953620911,40.4265098571777,-105.905700683594,3670176,644,1267,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-22 08:43:39.300419,99.83275828149067,20.224957675676663,17.82819779890466,2.9976034733305556e-06,10.0,-20.32,1.0837787002826917,-20.32,0.1768,0.2748,0.3785,0.8772,0.3144,0.3107,0
151465,npp,1723,3874,0.19570854306221008,40.4223785400391,-105.906150817871,3670176,1722,3103,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-11-23 10:04:53.201935,-66.7407386233376,66.86732160772131,54.53683772443269,7.439742803136427e-08,23.0,66.91,3.1865100272627664,66.96,0.1251,0.356,0.6686,0.6772,0.1908,0.1325,0
154519,npp,2822,612,0.24317530542612098,40.427619934082,-105.903358459473,3670176,2823,398,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-12-10 08:05:48.235848,93.42007227471375,58.67517039818374,49.16182519153804,6.783284535156086e-20,4.0,-58.85,2.253202848596432,-58.81,0.1127,0.2382,0.4354,1.0121,0.2433,0.2461,0
154930,npp,386,2368,0.497186660766602,40.4244422912598,-105.902976989746,3670176,386,1914,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-12-12 09:08:44.637502,-76.63393402851744,18.975698436610486,16.738075458650595,1.5588725715367753e-26,14.0,19.01,1.0442604737599883,19.07,0.1548,0.2624,0.3203,0.9186,0.4659,0.4567,0
155293,npp,2008,1321,0.12736690882593393,40.4220924377441,-105.902923583984,3670176,2008,996,196611,3866787,757,usa_rmnp_1_8,40.425,-105.90416667,1,8,usa_rmnp,2012-12-14 08:31:02.196661,97.34945851333701,36.832198574620165,32.0689101858997,3.332436955023e-32,8.0,-37.0,1.357151599901897,-36.84,0.2016,0.2727,0.3889,0.8839,0.134,0.1126,0
