gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1660,1380,0.349510818719864,40.236011505127,-105.575187683105,3670144,1659,1039,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-02 08:32:22.785785,96.8909888245443,34.41743775277685,30.03863818081559,0.009807835245955427,8.0,-34.53,1.2937979144666532,-35.08,0.3001,0.444,1.2142,1.0772,0.4053,0.3765,-0.05660079668185408,0
101295,npp,98,318,3.20468211174011,40.2379035949707,-105.574981689453,3670144,101,171,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-04 07:54:29.633780,91.70859489612094,64.79225389215446,53.25477719268318,0.050595756899552854,2.0,-64.91,2.898275349237888,-65.17,0.3558,0.6735,1.8192,0.7103,1.3517,2.2762,0.04195951039202983,0
101303,npp,2172,3114,1.36243736743927,40.2382125854492,-105.574073791504,3670144,2171,2494,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-04 09:35:03.132195,-71.71641231051927,49.64515494401048,42.4502586596334,0.019408162139848792,18.0,49.73,1.7549928774784245,49.34,0.2578,0.5121,1.1105,0.9341,0.9629,1.2726,0.4155616960209988,0
101429,npp,1500,2599,1.45878422260284,40.2403984069824,-105.572982788086,3670144,1500,2100,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-05 09:16:18.121743,-74.64492800806956,30.484164774560604,26.6997559676748,0.049203632045185346,15.0,30.55,1.184412938166907,29.98,0.2761,0.4716,1.442,1.0142,1.3118,1.4796,-0.6931661307522972,0
101552,npp,801,2082,4.31168842315674,40.2355690002441,-105.577026367188,3670144,801,1647,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-06 08:57:31.334798,-83.67981962095571,2.7978570957479434,2.4778074496419897,0.10110221866560747,12.0,2.79,1.0,2.04,0.2762,0.4783,1.6184,1.0,4.3117,4.3117,-0.1528378263704786,0
101674,npp,72,1556,3.72752809524536,40.2404022216797,-105.577949523926,3670144,72,1168,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-07 08:38:39.211750,98.67738446008924,26.30961709311901,23.11326115313519,0.10584199801509221,9.0,-26.44,1.1367971201176101,-27.03,0.2787,0.5032,1.5756,0.9505,3.3146,3.5431,-1.130740099591736,0
101805,npp,1186,3775,3.07213687896729,40.2318954467773,-105.572761535645,3670144,1189,3042,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-08 09:59:57.459165,-67.77673762451809,65.10378865097913,53.459808080042215,0.053713198755399046,22.0,65.19,2.898275349237888,64.91,0.3178,0.6121,1.1598,0.7815,1.3271,2.4008,0.02889747615943783,0
101917,npp,1585,494,2.75498723983765,40.2380447387695,-105.573989868164,3670144,1588,297,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-09 08:00:47.850440,92.69926645184837,61.330445297881816,50.994923268176294,0.03570161052026718,3.0,-61.45,2.5331140255951103,-61.74,0.367,0.5939,2.051,0.8054,1.3315,2.2189,0.6423649572106762,0
102055,npp,2946,2772,2.0118064880371103,40.2348022460938,-105.577224731445,3670144,2947,2228,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-10 09:22:32.778191,-74.03515233114237,37.83591917508867,32.90878730966618,0.025059570551960817,16.0,37.94,1.357151599901897,37.42,0.2837,0.4681,1.1539,1.0218,1.6158,2.0558,0.9492031110448078,0
102300,npp,1535,1731,0.826177716255188,40.2375221252441,-105.575492858887,3670144,1535,1316,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-12 08:44:53.842033,97.20646439985468,17.276912426505262,15.250784231229536,0.0039014607708598415,10.0,-17.32,1.0442604737599883,-17.98,0.2977,0.4922,2.0575,0.9718,0.7981,0.8029,0.6306167462841292,0
102792,npp,630,2427,0.425201386213303,40.2390556335449,-105.579307556152,3670176,630,1965,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-16 09:09:58.812022,-75.48437227010051,22.067989330398284,19.43722156678941,6.0930090593616116e-09,14.0,22.14,1.0837787002826917,21.45,0.2861,0.4726,1.3142,1.0122,0.4346,0.4304,0.4304,0
103160,npp,333,3612,0.247571758925915,40.2374839782715,-105.569229125977,3670176,331,2929,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-19 09:53:38.135990,-68.55279522966921,61.98497785771537,51.44241337326669,2.666362997947089e-13,21.0,62.07,2.6065528283652384,61.8,0.3959,0.6622,1.4883,0.7224,0.3193,0.1788,0.1788,0
103270,npp,671,316,-0.07524919509887701,40.2344779968262,-105.576278686523,3670176,668,170,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-20 07:54:21.404197,91.31413880052868,64.82267529956563,53.27849142979099,1.1839641834428444e-22,2.0,-64.95,2.898275349237888,-65.17,0.3558,0.6735,1.8192,0.7103,0.22,-0.0534,-0.0534,0
103278,npp,2761,3115,0.338825464248657,40.2376518249512,-105.570236206055,3670176,2761,2495,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-20 09:34:56.682145,-71.58990744016941,49.6622971886531,42.46670793165429,1.8700658487468424e-17,18.0,49.76,1.7549928774784245,49.34,0.2578,0.5121,1.1105,0.9341,0.3796,0.3165,0.3165,0
103396,npp,2072,2599,0.26259613037109397,40.2355918884277,-105.577796936035,3670176,2072,2100,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.59630429716375,30.464721538921435,26.684823282169443,1.88706220049953e-21,15.0,30.55,1.184412938166907,29.98,0.2761,0.4716,1.442,1.0142,0.3019,0.2663,0.2663,0
103515,npp,1370,2081,0.1923570111393929,40.236457824707,-105.576950073242,3670176,1370,1646,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-22 08:57:23.104992,-75.23725591558656,2.7644997272014917,2.448418463084476,6.527563126848408e-21,12.0,2.73,1.0,2.04,0.2762,0.4783,1.6184,1.0,0.1924,0.1924,0.1924,0
103634,npp,639,1555,0.11407616548240179,40.2411651611328,-105.576400756836,3670176,639,1167,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-23 08:38:30.985067,96.94931979895051,26.400505432377415,23.19325664918747,3.8726476488123185e-20,9.0,-26.49,1.1367971201176101,-27.03,0.2787,0.5032,1.5756,0.9505,0.136,0.1084,0.1084,0
103752,npp,2952,1023,0.08990511670708659,40.240047454834,-105.571624755859,3670176,2952,751,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-24 08:19:37.087780,95.6909629972977,47.59609200634992,40.84557204589969,1.756692749068766e-18,6.0,-47.74,1.646109783506203,-48.16,0.2906,0.475,1.6356,1.0071,0.2444,0.0905,0.0905,0
103868,npp,2164,492,0.502621024847031,40.2372093200684,-105.573852539062,3670176,2166,296,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-25 08:00:39.634101,92.6416215590637,61.36017820246339,51.01859879166988,7.715071165217716e-16,3.0,-61.49,2.5331140255951103,-61.74,0.367,0.5939,2.051,0.8054,0.4423,0.4048,0.4048,0
104346,npp,1341,1200,0.1491864640265703,40.234935760498,-105.574256896973,3670176,1340,888,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-29 08:25:51.778649,95.95321407681487,41.546952372704546,35.97557994811138,5.777384192197586e-07,7.0,-41.67,1.4867838833500562,-42.1,0.2613,0.5548,1.5489,0.8622,0.2055,0.1286,0.1286,0
104464,npp,561,667,0.33224955201149,40.2387008666992,-105.574005126953,3670144,564,449,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-04-30 08:06:56.103600,93.9902604584699,57.41255261093068,48.26921801761973,0.0008043482447029406,4.0,-57.55,2.2013981571160284,-57.86,0.2779,0.6479,2.8679,0.7383,0.335,0.2453,0.2453,0
130489,npp,41,128,2.03689336776733,40.2359962463379,-105.575843811035,3670144,41,60,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-05 07:46:59.616638,90.39195816028699,68.10464009427109,55.261155172020096,0.0592829552159104,1.0,-68.21,3.3166247903554,-68.23,0.3523,0.7833,2.6861,0.6106,0.8563,1.2438,-1.374055468591153,0
131048,npp,47,1366,0.960034728050232,40.2346382141113,-105.575843811035,3670144,46,1030,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-08 08:31:12.812218,96.50422658219742,35.03029529190687,30.55589466836522,0.023436861983121705,8.0,-35.13,1.2937979144666532,-35.08,0.3001,0.444,1.2142,1.0772,0.8772,1.0342,-0.0007402637853812788,0
131224,npp,2353,831,0.823892772197723,40.2408065795898,-105.574813842773,3670144,2356,622,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-09 08:12:18.931251,94.59207770523123,53.21489981954255,45.17892394044049,0.012482788981639629,5.0,-53.34,1.9513309067639726,-53.34,0.3251,0.5272,1.5122,0.9073,0.6304,0.7475,0.19627684859265404,0
131766,npp,2251,2068,0.271073386073112,40.2365303039551,-105.578033447266,3670144,2251,1634,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-12 08:56:21.471017,-67.42975058019341,2.0431948726454268,1.8095591146967704,0.0013384609486216652,12.0,1.99,1.0,2.04,0.2762,0.4783,1.6184,1.0,0.2711,0.2711,0.2119953669552467,0
132296,npp,3054,480,0.682247042655945,40.234790802002,-105.574378967285,3670176,3051,286,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-15 07:59:38.050679,92.38445825895342,61.623361481050516,51.19289326619574,1.246563445204427e-15,3.0,-61.74,2.5331140255951103,-61.74,0.367,0.5939,2.051,0.8054,0.5132,0.5495,0.5495,0
132669,npp,657,2243,0.1553146056830883,40.2401161193848,-105.572463989258,3670176,657,1800,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-17 09:02:38.027000,-79.35436471795508,12.04807196647586,10.654045269026588,2.124564417442635e-22,13.0,12.08,1.015504800579495,12.08,0.2564,0.5377,1.9819,0.8895,0.1017,0.1382,0.1382,0
132847,npp,2995,1718,0.1730712540447712,40.2398986816406,-105.577369689941,3670176,2996,1305,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-18 08:43:47.706989,99.75659345142203,17.967899517646487,15.856433927242653,7.983238361811636e-26,10.0,-18.04,1.0442604737599883,-17.98,0.2977,0.4922,2.0575,0.9718,0.1727,0.1682,0.1682,0
133027,npp,2248,1188,0.257937088608742,40.2398147583008,-105.573585510254,3670176,2248,878,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-19 08:24:53.825819,96.2069652570782,41.99033388513021,36.337536821259626,2.879923184446913e-27,7.0,-42.1,1.4867838833500562,-42.1,0.2613,0.5548,1.5489,0.8622,0.2787,0.2224,0.2224,0
133209,npp,1472,655,0.19252071529626852,40.2371940612793,-105.572822570801,3670176,1476,438,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-20 08:05:56.384573,93.1473978645355,57.71948884311312,48.48758047381011,2.6257039312967624e-27,4.0,-57.84,2.2013981571160284,-57.86,0.2779,0.6479,2.8679,0.7383,0.2715,0.1421,0.1421,0
133392,npp,667,128,0.26566527783870697,40.2362480163574,-105.572845458984,3670176,666,60,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-21 07:46:57.161859,90.46142178176069,68.10056299430674,55.26406912929506,1.0272712299008976e-25,1.0,-68.21,3.3166247903554,-68.23,0.3523,0.7833,2.6861,0.6106,0.3223,0.1622,0.1622,0
133404,npp,2796,2931,0.276875168085098,40.2370872497559,-105.57275390625,3670176,2795,2364,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.407246046837,43.73500237097446,37.75913346397671,1.320253825295897e-28,17.0,43.84,1.5732132722552272,43.825,0.2769,0.5493,1.7738,0.8707,0.3051,0.2411,0.2411,0
133946,npp,668,1366,0.303928226232529,40.2391929626465,-105.576515197754,3670176,668,1030,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-24 08:31:10.364821,97.09758792107122,35.01168911677394,30.54205521223541,3.8800372697960774e-20,8.0,-35.13,1.2937979144666532,-35.08,0.3001,0.444,1.2142,1.0772,0.37,0.3274,0.3274,0
134124,npp,2957,831,0.345183849334717,40.2401885986328,-105.571701049805,3670176,2956,621,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-25 08:12:14.703904,94.10031651538628,53.220908129068825,45.186326947195376,2.8484232257802455e-14,5.0,-53.34,1.9513309067639726,-53.34,0.3251,0.5272,1.5122,0.9073,0.3851,0.3132,0.3132,0
134138,npp,1826,3600,0.4014553129673,40.2423477172852,-105.577659606934,3670176,1829,2921,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.75970623504286,61.70823704319504,51.25784607511888,9.25573141909875e-22,21.0,61.82,2.5331140255951103,61.8,0.3959,0.6622,1.4883,0.7224,0.3754,0.29,0.29,0
134308,npp,2162,304,0.373907893896103,40.2357215881348,-105.574851989746,3670176,2165,162,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-26 07:53:17.267546,91.745711280318,65.05456005184278,53.42503861651632,1.0136640459515894e-07,2.0,-65.17,2.898275349237888,-65.17,0.3558,0.6735,1.8192,0.7103,0.375,0.2656,0.2656,0
134322,npp,1167,3102,0.13222451694309711,40.2391586303711,-105.573753356934,3670176,1171,2487,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-26 09:33:50.767575,-71.3123974617384,49.25376667450707,42.149361911305995,7.636127167058597e-16,18.0,49.37,1.7549928774784245,49.34,0.2578,0.5121,1.1105,0.9341,0.2619,0.1235,0.1235,0
134505,npp,495,2586,0.1148527543991804,40.2396430969238,-105.579391479492,3670176,494,2090,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-27 09:15:05.790817,-73.80038164827356,29.837852264137613,26.148948700635625,4.252796974230181e-09,15.0,29.93,1.184412938166907,29.98,0.2761,0.4716,1.442,1.0142,0.1771,0.1165,0.1165,0
134687,npp,2867,2069,0.2025384083390236,40.2371864318848,-105.572509765625,3670144,2867,1634,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-28 08:56:19.032207,-86.94587332009128,2.0319614164395112,1.7997110799771086,0.0018946273545522785,12.0,2.04,1.0,2.04,0.2762,0.4783,1.6184,1.0,0.2025,0.2025,0.11883580743414189,0
134872,npp,2138,1543,0.494867295026779,40.239387512207,-105.574714660645,3670144,2138,1157,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-29 08:37:26.934254,97.5473046247755,27.00852189034849,23.717735457586606,0.024229961141225585,9.0,-27.08,1.1367971201176101,-27.03,0.2787,0.5032,1.5756,0.9505,0.471,0.4704,-0.5995624545755607,0
135048,npp,1381,1010,1.35552954673767,40.2377510070801,-105.574630737305,3670144,1382,742,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-30 08:18:33.055560,95.81547551872765,48.01806166186739,41.178293864887266,0.07093379362094697,6.0,-48.16,1.646109783506203,-48.16,0.2906,0.475,1.6356,1.0071,1.0133,1.3651,-1.7672408028868891,0
135237,npp,594,479,3.14775967597961,40.2404174804688,-105.574775695801,3670144,597,286,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-31 07:59:35.621003,92.65151268986278,61.63164510994774,51.2013020202922,0.14781319155975192,3.0,-61.76,2.5331140255951103,-61.74,0.367,0.5939,2.051,0.8054,1.4865,2.5352,-3.9920314857670482,0
135249,npp,2621,3270,2.62375259399414,40.2378273010254,-105.578125,3670144,2620,2615,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-08-31 09:40:03.784057,-70.43269258098168,53.99766477445015,45.774102672080915,0.10286033556621167,19.0,54.11,1.9513309067639726,54.11,0.2867,0.4864,1.4133,0.9835,1.5737,2.5805,-1.9616739011226025,0
135430,npp,1958,2759,2.32437586784363,40.2376937866211,-105.571517944336,3670144,1959,2216,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-01 09:21:20.583984,-73.91632502316239,37.3155963426079,32.47660939805616,0.12453417176255342,16.0,37.42,1.357151599901897,37.42,0.2837,0.4681,1.1539,1.0218,1.8461,2.3752,-3.124061320352919,0
136001,npp,1605,3925,1.40342795848846,40.2356796264648,-105.580467224121,3670144,1606,3129,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-04 10:04:56.446347,-66.67409927091612,67.64803306628512,55.01075521917764,0.07175507570804374,23.0,67.76,3.3166247903554,67.69,0.3268,0.7245,1.6501,0.6602,0.683,0.9265,-2.2421075138686857,0
136175,npp,2076,654,1.42769527435303,40.2400360107422,-105.573097229004,3670144,2075,436,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-05 08:05:52.201991,93.3942583769794,57.734428326076824,48.49913484144897,0.04803595991149384,4.0,-57.86,2.2013981571160284,-57.86,0.2779,0.6479,2.8679,0.7383,0.8326,1.0541,-1.0671033017810885,0
136188,npp,981,3436,1.2397233247757,40.234432220459,-105.572105407715,3670144,982,2782,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-05 09:46:16.806622,-69.76765900902136,58.12976755111762,48.786059831256686,0.05694735178031106,20.0,58.24,2.253202848596432,58.17,0.2825,0.4824,1.2397,0.9916,0.8144,1.2293,-1.2854183661293128,0
136362,npp,1270,127,0.936482846736908,40.2343521118164,-105.574165344238,3670144,1271,59,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-06 07:46:52.988757,90.40033087911559,68.12102248917088,55.27701461453734,0.029952108278660856,1.0,-68.23,3.3166247903554,-68.23,0.3523,0.7833,2.6861,0.6106,0.5245,0.5719,-0.7507447664013022,0
136375,npp,326,2930,0.796453773975372,40.2411613464355,-105.578399658203,3670144,327,2363,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-06 09:27:33.606912,-72.90191413644408,43.68950646193227,37.722933859673205,0.04100176160879478,17.0,43.81,1.5732132722552272,43.825,0.2769,0.5493,1.7738,0.8707,0.6354,0.6935,-1.1170825773787862,0
136755,npp,2004,1892,0.466796904802322,40.2397880554199,-105.57160949707,3670144,2004,1465,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-08 08:49:58.309322,101.5172640909086,8.189132219048172,7.248052085757942,0.014401679977468461,11.0,-8.24,1.0,-8.18,0.2988,0.421,1.8569,1.1361,0.5241,0.5303,-0.10565879369720022,0
136940,npp,1249,1366,0.35161966085434,40.2362518310547,-105.572364807129,3670144,1250,1029,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-09 08:31:06.214763,98.17918371912371,35.012150275623654,30.542969678385216,0.006087392068105506,8.0,-35.13,1.2937979144666532,-35.08,0.3001,0.444,1.2142,1.0772,0.4069,0.3788,0.10998896389511442,0
137129,npp,480,829,0.5775741934776311,40.234619140625,-105.576278686523,3670144,477,619,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-10 08:12:08.782304,93.93671442467233,53.277497007308455,45.22977714204049,0.0013330103635065336,5.0,-53.4,1.9513309067639726,-53.34,0.3251,0.5272,1.5122,0.9073,0.5041,0.524,0.4651360574538681,0
137142,npp,2405,3599,0.1597231812775135,40.2386322021484,-105.580291748047,3670144,2407,2920,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-10 09:52:28.049345,-68.97797609539398,61.690315469086926,51.24705924479652,0.004926868800438152,21.0,61.8,2.5331140255951103,61.8,0.3959,0.6622,1.4883,0.7224,0.28,0.1154,-0.10216389143024066,0
137335,npp,1760,3101,0.572068750858307,40.234188079834,-105.571937561035,3670144,1763,2486,196611,3866755,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-11 09:33:44.855226,-71.21370116554257,49.22633894178498,42.128264132824384,0.00123638404534114,18.0,49.34,1.7549928774784245,49.34,0.2578,0.5121,1.1105,0.9341,0.5125,0.5344,0.4798029455416471,0
137715,npp,383,2066,0.1563251838088036,40.2400360107422,-105.577651977539,3670176,383,1632,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-13 08:56:11.324434,-62.33509184204364,1.9846336590049782,1.7577836264355648,2.5308341671219097e-11,12.0,1.87,1.0,2.04,0.2762,0.4783,1.6184,1.0,0.1563,0.1563,0.1563,0
137903,npp,2725,1541,0.2189131379127502,40.2366714477539,-105.578536987305,3670176,2725,1156,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-14 08:37:21.017398,99.1270275450614,27.06309980016821,23.7644085542153,2.49104455576345e-18,9.0,-27.18,1.1367971201176101,-27.03,0.2787,0.5032,1.5756,0.9505,0.2282,0.2081,0.2081,0
138092,npp,1965,1008,0.19728969782590872,40.2370948791504,-105.574913024902,3670176,1964,741,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-15 08:18:25.371550,95.19464996009776,48.09458634709755,41.23779997242383,1.080155546212157e-24,6.0,-48.22,1.7549928774784245,-48.16,0.2906,0.475,1.6356,1.0071,0.3201,0.1987,0.1987,0
138105,npp,767,3761,0.363092318177223,40.23486328125,-105.573226928711,3670176,764,3033,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-15 09:58:37.521468,-67.40109254601245,64.83489547047982,53.29503130294495,6.12490881425795e-19,22.0,64.93,2.898275349237888,64.91,0.3178,0.6121,1.1598,0.7815,0.3924,0.2838,0.2838,0
138282,npp,1160,477,0.559803485870361,40.2384948730469,-105.574043273926,3670176,1160,284,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-16 07:59:27.943191,92.31097082222847,61.6779738259533,51.231221667012235,2.1379909122001802e-29,3.0,-61.8,2.5331140255951103,-61.74,0.367,0.5939,2.051,0.8054,0.4649,0.4509,0.4509,0
138296,npp,132,3269,0.1919450238347054,40.2342262268066,-105.575080871582,3670176,133,2613,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.82896878813098,53.9653084082064,45.7490523941729,1.3652261613580509e-25,19.0,54.08,1.9513309067639726,54.11,0.2867,0.4864,1.4133,0.9835,0.3275,0.1888,0.1888,0
138688,npp,1829,2240,0.236284084618092,40.2377700805664,-105.573692321777,3670176,1829,1797,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-18 09:02:26.151387,-78.04158407412439,11.878355161654131,10.504560754257882,5.1792377044433006e-30,13.0,11.91,1.015504800579495,12.08,0.2564,0.5377,1.9819,0.8895,0.1815,0.2102,0.2102,0
138881,npp,1108,1715,0.229644380509853,40.2348213195801,-105.578742980957,3670176,1108,1302,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-19 08:43:35.840234,99.21801546011594,18.134569059627317,16.00249943899838,1.0110477192771318e-29,10.0,-18.2,1.0442604737599883,-17.98,0.2977,0.4922,2.0575,0.9718,0.2269,0.2232,0.2232,0
139094,npp,2179,3922,0.20443212240934372,40.2411231994629,-105.571472167969,3670176,2182,3128,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-20 10:04:48.785247,-66.65225185540903,67.61376798769946,54.98933159616975,3.598810003673967e-30,23.0,67.71,3.3166247903554,67.69,0.3268,0.7245,1.6501,0.6602,0.3215,0.135,0.135,0
139269,npp,2649,652,0.0898986123502254,40.2391357421875,-105.573249816895,3670176,2649,434,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-21 08:05:44.544362,93.40766289430658,57.79255211939499,48.53899661485694,2.3997472695498615e-23,4.0,-57.91,2.2013981571160284,-57.86,0.2779,0.6479,2.8679,0.7383,0.2249,0.0664,0.0664,0
139283,npp,1554,3433,0.326002165675163,40.2366600036621,-105.571708679199,3670176,1557,2780,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-21 09:46:09.148810,-70.17222698075132,58.07255585891539,48.74394070538779,2.5647170305130483e-28,20.0,58.17,2.253202848596432,58.17,0.2825,0.4824,1.2397,0.9916,0.4089,0.3233,0.3233,0
139475,npp,898,2928,0.0483131408691406,40.2357025146484,-105.570732116699,3670176,899,2361,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-22 09:27:25.954749,-72.96539702569807,43.628800792460396,37.67258835296104,1.7356980919894905e-24,17.0,43.74,1.5732132722552272,43.825,0.2769,0.5493,1.7738,0.8707,0.1599,0.0421,0.0421,0
139672,npp,213,2411,0.1028805151581764,40.2376136779785,-105.572898864746,3670176,213,1951,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.51989373322232,21.2291986888094,18.706555007982548,5.739011651396601e-19,14.0,21.3,1.0837787002826917,21.45,0.2861,0.4726,1.3142,1.0122,0.1372,0.1041,0.1041,0
140059,npp,1815,1362,0.329544976353645,40.234977722168,-105.576881408691,3670176,1815,1027,196611,3866787,5696,usa_rmnp_80_53,40.2375,-105.575,80,53,usa_rmnp,2012-09-25 08:30:56.815760,97.17429071305219,35.17886965067592,30.681929676517427,4.9938411337480104e-05,8.0,-35.3,1.2937979144666532,-35.08,0.3001,0.444,1.2142,1.0772,0.3898,0.355,0.355,0
