lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.676,0.704,0.846
2,0.471,0.545,0.674
3,0.357,0.411,0.493
4,0.274,0.298,0.32
5,0.172,0.206,0.158
6,0.107,0.131,0.036
7,0.071,0.073,-0.048
8,0.05,0.029,-0.102
9,0.037,-0.002,-0.136
10,0.028,-0.022,-0.156
11,0.02,-0.033,-0.169
12,0.016,-0.036,-0.176
13,0.012,-0.031,-0.18
14,0.017,-0.022,-0.181
15,0.02,-0.007,-0.18
16,0.018,0.01,-0.18
17,0.015,0.03,-0.178
18,0.017,0.052,-0.173
19,0.019,0.073,-0.165
20,0.021,0.095,-0.151
21,0.029,0.116,-0.125
22,0.042,0.136,-0.081
23,0.067,0.154,-0.012
24,0.112,0.169,0.089
25,0.175,0.182,0.221
26,0.216,0.185,0.366
27,0.268,0.188,0.517
28,0.296,0.191,0.634
29,0.325,0.192,0.703
30,0.314,0.189,0.693
31,0.3,0.183,0.619
32,0.225,0.176,0.475
33,0.171,0.166,0.321
34,0.116,0.154,0.172
35,0.081,0.138,0.055
36,0.05,0.119,-0.034
37,0.033,0.101,-0.092
38,0.027,0.084,-0.128
39,0.027,0.068,-0.149
40,0.022,0.052,-0.163
41,0.013,0.038,-0.174
42,0.008,0.026,-0.18
43,0.007,0.016,-0.182
44,0.004,0.008,-0.185
45,0.006,0.004,-0.183
46,0.005,0.002,-0.182
47,0.004,0.004,-0.18
48,0.004,0.009,-0.174
49,0.006,0.018,-0.164
50,0.01,0.029,-0.144
51,0.022,0.04,-0.109
52,0.035,0.052,-0.058
53,0.052,0.062,0.019
54,0.093,0.071,0.128
55,0.117,0.077,0.25
56,0.118,0.08,0.375
57,0.132,0.08,0.492
58,0.163,0.079,0.577
59,0.168,0.077,0.6
60,0.101,0.074,0.536
61,0.028,0.07,0.42
62,0.027,0.065,0.298
63,0.043,0.061,0.178
64,0.031,0.056,0.063
65,0.01,0.05,-0.031
66,0.015,0.043,-0.089
67,0.012,0.037,-0.128
68,0.009,0.03,-0.152
69,0.01,0.024,-0.166
70,0.011,0.018,-0.174
71,0.009,0.012,-0.179
72,0.009,0.007,-0.182
73,0.006,0.002,-0.185
74,0.007,-0.001,-0.186
75,0.002,-0.004,-0.187
76,0.0,-0.006,-0.185
77,0.001,-0.006,-0.182
78,0.002,-0.005,-0.174
79,0.003,-0.003,-0.16
80,0.005,-0.001,-0.137
81,0.012,0.0,-0.099
82,0.018,0.002,-0.043
83,0.015,0.003,0.032
84,0.012,0.002,0.125
85,0.008,-0.001,0.226
86,-0.017,-0.003,0.321
87,-0.027,-0.003,0.399
88,0.007,-0.003,0.45
89,-0.014,-0.003,0.428
90,-0.003,-0.004,0.371
91,-0.024,-0.004,0.27
92,-0.022,-0.003,0.162
93,-0.016,-0.002,0.06
94,0.003,0.001,-0.017
95,0.003,0.004,-0.079
96,0.003,0.006,-0.118
97,0.008,0.008,-0.143
98,0.017,0.01,-0.158
99,0.016,0.012,-0.169
100,0.009,0.012,-0.178
101,0.004,0.01,-0.184
102,0.005,0.008,-0.186
103,0.006,0.004,-0.186
104,0.008,-0.001,-0.186
105,0.005,-0.007,-0.186
106,-0.002,-0.013,-0.186
107,-0.006,-0.02,-0.182
108,-0.006,-0.027,-0.173
109,-0.015,-0.035,-0.16
110,-0.025,-0.043,-0.138
111,-0.03,-0.051,-0.099
112,-0.034,-0.058,-0.044
113,-0.052,-0.063,0.024
114,-0.068,-0.069,0.102
115,-0.089,-0.074,0.18
116,-0.126,-0.078,0.244
117,-0.129,-0.08,0.289
118,-0.124,-0.08,0.299
119,-0.098,-0.08,0.272
120,-0.111,-0.078,0.204
121,-0.111,-0.074,0.121
122,-0.08,-0.068,0.046
123,-0.049,-0.06,-0.022
124,-0.033,-0.052,-0.078
125,-0.018,-0.043,-0.117
126,-0.01,-0.033,-0.144
127,-0.008,-0.023,-0.162
128,-0.011,-0.015,-0.176
129,-0.011,-0.009,-0.183
130,-0.007,-0.005,-0.186
131,-0.005,-0.003,-0.188
132,-0.003,-0.004,-0.189
133,-0.003,-0.008,-0.19
134,-0.006,-0.014,-0.19
135,-0.006,-0.022,-0.188
136,-0.009,-0.031,-0.186
137,-0.012,-0.042,-0.181
138,-0.02,-0.055,-0.173
139,-0.031,-0.069,-0.158
140,-0.042,-0.082,-0.133
141,-0.066,-0.095,-0.099
142,-0.089,-0.106,-0.054
143,-0.116,-0.116,0.002
144,-0.153,-0.124,0.061
145,-0.195,-0.131,0.117
146,-0.212,-0.136,0.165
147,-0.201,-0.137,0.195
148,-0.193,-0.137,0.191
149,-0.192,-0.135,0.157
150,-0.174,-0.131,0.104
151,-0.139,-0.125,0.044
152,-0.104,-0.117,-0.014
153,-0.082,-0.107,-0.066
154,-0.062,-0.095,-0.108
155,-0.046,-0.082,-0.139
156,-0.029,-0.068,-0.157
157,-0.027,-0.054,-0.174
158,-0.025,-0.041,-0.184
159,-0.024,-0.03,-0.19
160,-0.022,-0.022,-0.192
161,-0.021,-0.016,-0.193
162,-0.017,-0.014,-0.193
163,-0.017,-0.016,-0.193
164,-0.017,-0.021,-0.192
165,-0.021,-0.028,-0.192
166,-0.022,-0.039,-0.188
167,-0.025,-0.052,-0.182
168,-0.032,-0.067,-0.172
169,-0.044,-0.082,-0.155
170,-0.064,-0.098,-0.132
171,-0.082,-0.111,-0.098
172,-0.106,-0.123,-0.057
173,-0.134,-0.134,-0.006
174,-0.167,-0.142,0.05
175,-0.193,-0.148,0.104
176,-0.212,-0.151,0.143
177,-0.223,-0.153,0.159
178,-0.212,-0.152,0.152
179,-0.219,-0.15,0.11
180,-0.201,-0.144,0.058
181,-0.154,-0.137,0.008
182,-0.123,-0.128,-0.045
183,-0.096,-0.117,-0.089
184,-0.069,-0.104,-0.123
185,-0.048,-0.09,-0.148
186,-0.039,-0.074,-0.167
187,-0.031,-0.059,-0.18
188,-0.024,-0.046,-0.186
189,-0.019,-0.034,-0.189
190,-0.018,-0.025,-0.192
191,-0.016,-0.019,-0.193
192,-0.014,-0.017,-0.193
193,-0.012,-0.017,-0.191
194,-0.016,-0.02,-0.192
195,-0.02,-0.027,-0.191
196,-0.022,-0.036,-0.187
197,-0.024,-0.047,-0.178
198,-0.036,-0.06,-0.168
199,-0.043,-0.074,-0.148
200,-0.058,-0.088,-0.123
201,-0.08,-0.101,-0.09
202,-0.108,-0.113,-0.045
203,-0.137,-0.123,0.009
204,-0.165,-0.131,0.066
205,-0.17,-0.136,0.128
206,-0.191,-0.139,0.166
207,-0.195,-0.141,0.179
208,-0.212,-0.14,0.156
209,-0.2,-0.137,0.118
210,-0.171,-0.133,0.066
211,-0.132,-0.126,0.011
212,-0.098,-0.117,-0.042
213,-0.075,-0.107,-0.089
214,-0.058,-0.095,-0.126
215,-0.043,-0.081,-0.152
216,-0.037,-0.066,-0.17
217,-0.029,-0.052,-0.181
218,-0.022,-0.038,-0.186
219,-0.019,-0.025,-0.189
220,-0.016,-0.016,-0.191
221,-0.01,-0.008,-0.19
222,-0.008,-0.004,-0.189
223,-0.009,-0.002,-0.188
224,-0.006,-0.003,-0.186
225,-0.004,-0.008,-0.181
226,-0.006,-0.014,-0.176
227,-0.006,-0.023,-0.165
228,-0.001,-0.033,-0.146
229,-0.009,-0.044,-0.123
230,-0.026,-0.054,-0.092
231,-0.044,-0.065,-0.048
232,-0.057,-0.074,0.012
233,-0.084,-0.083,0.08
234,-0.105,-0.089,0.152
235,-0.124,-0.093,0.216
236,-0.129,-0.095,0.255
237,-0.146,-0.097,0.253
238,-0.167,-0.098,0.22
239,-0.169,-0.096,0.164
240,-0.132,-0.094,0.1
241,-0.105,-0.09,0.028
242,-0.08,-0.084,-0.037
243,-0.054,-0.077,-0.087
244,-0.029,-0.068,-0.124
245,-0.027,-0.059,-0.152
246,-0.017,-0.049,-0.168
247,-0.01,-0.04,-0.177
248,-0.01,-0.031,-0.183
249,-0.008,-0.023,-0.186
250,-0.008,-0.016,-0.188
251,-0.007,-0.011,-0.188
252,-0.005,-0.006,-0.186
253,-0.007,-0.002,-0.185
254,-0.004,-0.001,-0.181
255,-0.002,-0.001,-0.176
256,0.002,-0.002,-0.166
257,0.004,-0.004,-0.152
258,-0.0,-0.008,-0.132
259,-0.004,-0.012,-0.102
260,-0.002,-0.016,-0.054
261,-0.011,-0.02,0.008
262,-0.041,-0.025,0.084
263,-0.046,-0.028,0.179
264,-0.039,-0.03,0.275
265,-0.057,-0.03,0.341
266,-0.081,-0.03,0.367
267,-0.065,-0.029,0.36
268,-0.04,-0.027,0.316
269,-0.025,-0.026,0.237
270,-0.021,-0.024,0.14
271,-0.002,-0.022,0.056
272,0.008,-0.02,-0.018
273,0.014,-0.016,-0.077
274,0.006,-0.012,-0.121
275,0.002,-0.009,-0.149
276,0.002,-0.007,-0.165
277,0.001,-0.004,-0.173
278,-0.0,-0.002,-0.178
279,-0.001,0.0,-0.18
280,0.0,0.003,-0.181
281,-0.001,0.006,-0.181
282,0.001,0.008,-0.179
283,0.005,0.01,-0.176
284,0.008,0.012,-0.171
285,0.012,0.014,-0.163
286,0.017,0.015,-0.15
287,0.014,0.015,-0.132
288,0.01,0.016,-0.105
289,0.015,0.017,-0.061
290,0.018,0.018,0.004
291,0.015,0.019,0.092
292,0.014,0.022,0.196
293,0.02,0.024,0.308
294,0.014,0.027,0.402
295,0.027,0.029,0.471
296,0.008,0.031,0.479
297,0.016,0.032,0.442
298,0.056,0.034,0.365
299,0.066,0.034,0.258
300,0.053,0.033,0.143
301,0.045,0.031,0.045
302,0.045,0.027,-0.03
303,0.031,0.023,-0.089
304,0.019,0.017,-0.128
305,0.016,0.012,-0.15
306,0.013,0.008,-0.162
307,0.01,0.004,-0.169
308,0.011,0.003,-0.171
309,0.013,0.004,-0.172
310,0.012,0.007,-0.173
311,0.008,0.011,-0.174
312,0.004,0.017,-0.173
313,0.004,0.025,-0.17
314,0.011,0.034,-0.163
315,0.018,0.043,-0.151
316,0.022,0.052,-0.132
317,0.025,0.062,-0.105
318,0.033,0.072,-0.064
319,0.043,0.081,-0.001
320,0.053,0.09,0.087
321,0.072,0.098,0.203
322,0.099,0.107,0.335
323,0.146,0.115,0.471
324,0.176,0.12,0.571
325,0.193,0.122,0.617
326,0.203,0.124,0.591
327,0.207,0.124,0.514
328,0.187,0.122,0.392
329,0.144,0.117,0.252
330,0.121,0.111,0.129
331,0.089,0.101,0.024
332,0.056,0.089,-0.054
333,0.035,0.075,-0.105
334,0.022,0.06,-0.137
335,0.016,0.045,-0.154
336,0.015,0.033,-0.162
337,0.015,0.023,-0.166
338,0.014,0.016,-0.168
339,0.014,0.013,-0.169
340,0.013,0.012,-0.169
341,0.011,0.015,-0.169
342,0.009,0.02,-0.168
343,0.013,0.029,-0.162
344,0.019,0.039,-0.153
345,0.02,0.052,-0.139
346,0.021,0.066,-0.117
347,0.04,0.082,-0.074
348,0.067,0.099,-0.01
349,0.08,0.115,0.069
350,0.085,0.128,0.172
351,0.126,0.14,0.309
352,0.183,0.15,0.459
353,0.22,0.157,0.582
354,0.245,0.161,0.65
355,0.285,0.164,0.663
356,0.276,0.163,0.6
357,0.244,0.159,0.479
358,0.188,0.153,0.326
359,0.135,0.142,0.183
360,0.097,0.128,0.068
361,0.074,0.111,-0.018
362,0.048,0.093,-0.08
363,0.03,0.075,-0.12
364,0.025,0.058,-0.14
365,0.023,0.043,-0.151
366,0.019,0.031,-0.158
367,0.018,0.022,-0.161
368,0.021,0.017,-0.162
369,0.017,0.016,-0.164
370,0.012,0.018,-0.164
371,0.01,0.024,-0.163
372,0.011,0.033,-0.16
373,0.014,0.045,-0.154
374,0.015,0.059,-0.143
375,0.019,0.075,-0.123
376,0.026,0.098,-0.091
377,0.044,0.121,-0.04
378,0.08,0.144,0.04
379,0.126,0.164,0.147
380,0.19,0.183,0.282
381,0.235,0.198,0.425
382,0.279,0.209,0.56
383,0.327,0.216,0.656
384,0.323,0.218,0.678
385,0.272,0.215,0.631
386,0.224,0.207,0.518
387,0.189,0.194,0.379
388,0.144,0.177,0.232
389,0.099,0.155,0.105
390,0.072,0.129,0.007
391,0.043,0.101,-0.064
392,0.027,0.072,-0.108
393,0.022,0.043,-0.133
394,0.019,0.017,-0.147
395,0.021,-0.005,-0.153
396,0.017,-0.02,-0.158
397,0.014,-0.025,-0.161
398,0.013,-0.017,-0.162
399,0.013,0.009,-0.162
400,0.013,0.056,-0.161
