gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,630,2428,0.404608458280563,40.2371788024902,-105.569351196289,3670176,630,1965,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-04-16 09:09:58.812022,-75.48000338136463,22.127933745004032,19.48939738510281,6.1436924750847234e-09,14.0,22.19,1.0837787002826917,21.51,0.1625,0.2523,0.3855,1.1211,0.4234,0.4536,0
103160,npp,333,3612,0.247571758925915,40.2374839782715,-105.569229125977,3670176,331,2930,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-04-19 09:53:38.135990,-68.55279522966921,61.98497785771537,51.44241337326669,2.666362997947089e-13,21.0,62.07,2.6065528283652384,61.82,0.1809,0.4109,0.5341,0.6883,0.2202,0.1704,0
103270,npp,671,317,0.0430803745985031,40.2343635559082,-105.570449829102,3670176,668,170,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-04-20 07:54:21.404197,91.31784657339266,64.81068285996793,53.27093316186121,1.1862301291472694e-22,2.0,-64.93,2.898275349237888,-65.16,0.2417,0.4042,0.5726,0.6998,0.1583,0.0301,0
103278,npp,2761,3115,0.338825464248657,40.2376518249512,-105.570236206055,3670176,2761,2495,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-04-20 09:34:56.682145,-71.58990744016941,49.6622971886531,42.46670793165429,1.8700658487468424e-17,18.0,49.76,1.7549928774784245,49.355,0.1933,0.3465,0.459,0.8162,0.2784,0.2765,0
103396,npp,2071,2599,0.18603107705712318,40.2417411804199,-105.57315826416,3670176,2072,2100,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.69621662591273,30.476622675586494,26.694992336916265,1.900238138511905e-21,15.0,30.55,1.184412938166907,29.98,0.1847,0.2901,0.406,0.9749,0.195,0.1814,0
103515,npp,1370,2082,0.1587475873529911,40.2350654602051,-105.568283081055,3670176,1370,1647,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-04-22 08:57:23.104992,-75.29362256291243,2.8226919862037465,2.4999483590019995,6.533660305869168e-21,12.0,2.79,1.0,2.04,0.1999,0.2828,0.3732,1.0,0.1587,0.1587,0
103634,npp,639,1556,0.09268543124198911,40.2402648925781,-105.568778991699,3670176,639,1168,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-04-23 08:38:30.985067,96.95094773721347,26.35784810419066,23.156436929384867,3.87032208746477e-20,9.0,-26.44,1.1367971201176101,-27.03,0.1588,0.2488,0.328,1.1367,0.1455,0.1054,0
103752,npp,2952,1023,0.08990511670708659,40.240047454834,-105.571624755859,3670176,2952,752,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-04-24 08:19:37.087780,95.6909629972977,47.59609200634992,40.84557204589969,1.756692749068766e-18,6.0,-47.74,1.646109783506203,-48.145,0.1802,0.2896,0.3996,0.9768,0.1615,0.0878,0
103868,npp,2164,493,0.2097717747092247,40.2370109558105,-105.568374633789,3670176,2166,296,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-04-25 08:00:39.634101,92.64513549468612,61.3473588316012,51.00994668183065,7.697065285315145e-16,3.0,-61.47,2.5331140255951103,-61.76,0.2145,0.4033,0.5348,0.7013,0.2064,0.1471,0
104346,npp,1341,1200,0.1491864640265703,40.234935760498,-105.574256896973,3670176,1340,889,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-04-29 08:25:51.778649,95.95321407681487,41.546952372704546,35.97557994811138,5.777384192197586e-07,7.0,-41.67,1.4867838833500562,-42.1,0.1408,0.2632,0.3684,1.0746,0.2061,0.1603,0
132296,npp,3054,481,0.602798193693161,40.2345886230469,-105.568183898926,3670176,3051,287,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-15 07:59:38.050679,92.38843672485318,61.60900543310468,51.18324955812106,1.2506002870793725e-15,3.0,-61.72,2.5331140255951103,-61.76,0.2145,0.4033,0.5348,0.7013,0.3616,0.4227,0
132669,npp,657,2243,0.1553146056830883,40.2401161193848,-105.572463989258,3670176,657,1800,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-17 09:02:38.027000,-79.35436471795508,12.04807196647586,10.654045269026588,2.124564417442635e-22,13.0,12.08,1.015504800579495,12.08,0.1634,0.2584,0.3759,1.0946,0.1813,0.17,0
132847,npp,2995,1719,0.236758388578892,40.2388687133789,-105.569526672363,3670176,2995,1305,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-18 08:43:47.706989,99.76176071371816,17.919347867793867,15.813909040495046,7.992687824014783e-26,10.0,-17.98,1.0442604737599883,-17.98,0.1837,0.3136,0.3963,0.902,0.2093,0.2135,0
133027,npp,2248,1188,0.257937088608742,40.2398147583008,-105.573585510254,3670176,2248,879,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-19 08:24:53.825819,96.2069652570782,41.99033388513021,36.337536821259626,2.879923184446913e-27,7.0,-42.1,1.4867838833500562,-42.1,0.1408,0.2632,0.3684,1.0746,0.2793,0.2772,0
133209,npp,1472,655,0.19252071529626852,40.2371940612793,-105.572822570801,3670176,1476,438,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-20 08:05:56.384573,93.1473978645355,57.71948884311312,48.48758047381011,2.6257039312967624e-27,4.0,-57.84,2.2013981571160284,-57.86,0.0899,0.3013,0.4624,0.9386,0.2334,0.1807,0
133392,npp,667,128,0.26566527783870697,40.2362480163574,-105.572845458984,3670176,666,60,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-21 07:46:57.161859,90.46142178176069,68.10056299430674,55.26406912929506,1.0272712299008976e-25,1.0,-68.21,3.3166247903554,-68.22,0.2046,0.3937,0.5416,0.7184,0.2442,0.1908,0
133404,npp,2796,2931,0.276875168085098,40.2370872497559,-105.57275390625,3670176,2795,2364,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.407246046837,43.73500237097446,37.75913346397671,1.320253825295897e-28,17.0,43.84,1.5732132722552272,43.84,0.1885,0.2702,0.4198,1.0466,0.2871,0.2898,0
133946,npp,668,1367,0.340976119041443,40.2385673522949,-105.570533752441,3670176,668,1030,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-24 08:31:10.364821,97.10076544967195,34.982678151138856,30.517618299529353,3.8640724827765634e-20,8.0,-35.08,1.2937979144666532,-35.08,0.2139,0.3033,0.4122,0.9325,0.312,0.318,0
134124,npp,2957,831,0.345183849334717,40.2401885986328,-105.571701049805,3670176,2956,622,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-25 08:12:14.703904,94.10031651538628,53.220908129068825,45.186326947195376,2.8484232257802455e-14,5.0,-53.34,1.9513309067639726,-53.31,0.2622,0.3453,0.4403,0.8191,0.2828,0.2827,0
134138,npp,1827,3601,0.225239478051662,40.2329483032227,-105.570655822754,3670176,1829,2921,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.71863041346052,61.733720397036635,51.27493757205388,9.208845407789407e-22,21.0,61.84,2.5331140255951103,61.82,0.1809,0.4109,0.5341,0.6883,0.2095,0.155,0
134308,npp,2162,305,0.498358219861984,40.2355880737305,-105.568794250488,3670176,2165,162,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-26 07:53:17.267546,91.74966335515678,65.04220460110768,53.41729194888397,1.0090051058531558e-07,2.0,-65.16,2.898275349237888,-65.16,0.2417,0.4042,0.5726,0.6998,0.3153,0.3488,0
134322,npp,1167,3102,0.13222451694309711,40.2391586303711,-105.573753356934,3670176,1171,2487,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-26 09:33:50.767575,-71.3123974617384,49.25376667450707,42.149361911305995,7.636127167058597e-16,18.0,49.37,1.7549928774784245,49.355,0.1933,0.3465,0.459,0.8162,0.1607,0.1079,0
134505,npp,495,2587,0.10398958064615729,40.2374954223633,-105.568984985352,3670176,495,2091,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-08-27 09:15:05.790817,-73.79615687577746,29.89452597010912,26.19745451219412,4.2207225595573816e-09,15.0,29.98,1.184412938166907,29.98,0.1847,0.2901,0.406,0.9749,0.1257,0.1014,0
137715,npp,383,2067,0.14538184367120272,40.2386627197266,-105.56901550293,3670176,383,1632,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-13 08:56:11.324434,-62.8022404078573,2.0393365290551673,1.8062294290077663,2.545514157587315e-11,12.0,1.93,1.0,2.04,0.1999,0.2828,0.3732,1.0,0.1454,0.1454,0
137903,npp,2725,1542,0.2034672498703003,40.2357711791992,-105.57088470459,3670176,2725,1157,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-14 08:37:21.017398,99.13268518235606,27.020643563883162,23.727817530175717,2.501568567636402e-18,9.0,-27.13,1.1367971201176101,-27.03,0.1588,0.2488,0.328,1.1367,0.2429,0.2313,0
138092,npp,1965,1009,0.243552654981613,40.2356147766113,-105.568374633789,3670176,1964,741,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-15 08:18:25.371550,95.19048371708121,48.070831132430555,41.21911063317852,1.0821676695164838e-24,6.0,-48.19,1.646109783506203,-48.145,0.1802,0.2896,0.3996,0.9768,0.2549,0.2379,0
138105,npp,767,3761,0.363092318177223,40.23486328125,-105.573226928711,3670176,763,3033,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-15 09:58:37.521468,-67.40109254601245,64.83489547047982,53.29503130294495,6.12490881425795e-19,22.0,64.93,2.898275349237888,64.91,0.244,0.3868,0.6306,0.7313,0.2747,0.2655,0
138296,npp,131,3269,0.390451341867447,40.2399024963379,-105.56901550293,3670176,133,2613,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.87224609807141,53.97506021509425,45.75633410213296,1.3733655225326724e-25,19.0,54.08,1.9513309067639726,54.08,0.1795,0.2963,0.4556,0.9545,0.3311,0.3727,0
138688,npp,1829,2240,0.236284084618092,40.2377700805664,-105.573692321777,3670176,1829,1798,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-18 09:02:26.151387,-78.04158407412439,11.878355161654131,10.504560754257882,5.1792377044433006e-30,13.0,11.91,1.015504800579495,12.08,0.1634,0.2584,0.3759,1.0946,0.2611,0.2586,0
138881,npp,1107,1716,0.14086046628654,40.2405204772949,-105.569763183594,3670176,1108,1302,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-19 08:43:35.840234,99.40259094742686,18.08732971293646,15.961132832832204,1.011668652408083e-29,10.0,-18.15,1.0442604737599883,-17.98,0.1837,0.3136,0.3963,0.902,0.1174,0.127,0
139094,npp,2179,3922,0.20443212240934372,40.2411231994629,-105.571472167969,3670176,2182,3128,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-20 10:04:48.785247,-66.65225185540903,67.61376798769946,54.98933159616975,3.598810003673967e-30,23.0,67.71,3.3166247903554,67.7,0.1167,0.4652,0.6539,0.608,0.2042,0.1243,0
139269,npp,2649,652,0.0898986123502254,40.2391357421875,-105.573249816895,3670176,2649,435,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-21 08:05:44.544362,93.40766289430658,57.79255211939499,48.53899661485694,2.3997472695498615e-23,4.0,-57.91,2.2013981571160284,-57.86,0.0899,0.3013,0.4624,0.9386,0.1868,0.0844,0
139283,npp,1554,3433,0.326002165675163,40.2366600036621,-105.571708679199,3670176,1557,2780,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-21 09:46:09.148810,-70.17222698075132,58.07255585891539,48.74394070538779,2.5647170305130483e-28,20.0,58.17,2.253202848596432,58.17,0.2271,0.3291,0.4903,0.8596,0.2815,0.2802,0
139475,npp,898,2928,0.0483131408691406,40.2357025146484,-105.570732116699,3670176,899,2361,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-22 09:27:25.954749,-72.96539702569807,43.628800792460396,37.67258835296104,1.7356980919894905e-24,17.0,43.74,1.5732132722552272,43.84,0.1885,0.2702,0.4198,1.0466,0.1418,0.0506,0
139672,npp,213,2411,0.1028805151581764,40.2376136779785,-105.572898864746,3670176,213,1951,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.51989373322232,21.2291986888094,18.706555007982548,5.739011651396601e-19,14.0,21.3,1.0837787002826917,21.51,0.1625,0.2523,0.3855,1.1211,0.145,0.1153,0
140059,npp,1815,1363,0.347541779279709,40.2343482971191,-105.570777893066,3670176,1815,1028,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-09-25 08:30:56.815760,97.17772861068845,35.149369913890624,30.657096728776633,4.967019686673914e-05,8.0,-35.25,1.2937979144666532,-35.08,0.2139,0.3033,0.4122,0.9325,0.317,0.3241,0
143151,npp,2370,1359,0.385887414216995,40.237491607666,-105.57258605957,3670176,2371,1025,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-11 08:30:47.683322,97.76009081128666,35.31205018452753,30.79270173784309,7.188621664099777e-07,8.0,-35.42,1.2937979144666532,-35.08,0.2139,0.3033,0.4122,0.9325,0.3467,0.3598,0
143752,npp,2241,2580,0.473113864660263,40.2402496337891,-105.569396972656,3670176,2242,2085,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-14 09:14:46.763616,-74.16191600031611,29.577053188065573,25.92348873402417,1.471241039886009e-21,15.0,29.65,1.184412938166907,29.98,0.1847,0.2901,0.406,0.9749,0.4373,0.4612,0
143943,npp,1550,2062,0.241083972156048,40.2339172363281,-105.569511413574,3670176,1550,1628,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-15 08:55:58.261593,-63.141940314394944,1.7410706783186256,1.54193214010724,5.362058120687451e-29,12.0,1.64,1.0,2.04,0.1999,0.2828,0.3732,1.0,0.2411,0.2411,0
144136,npp,830,1537,0.278551027178764,40.2350540161133,-105.574310302734,3670176,829,1153,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-16 08:37:07.977108,97.09253332746592,27.303105681634747,23.968851422371316,4.870993524104816e-31,9.0,-27.38,1.1367971201176101,-27.03,0.1588,0.2488,0.328,1.1367,0.309,0.3166,0
144331,npp,81,1006,0.461739659309387,40.2368278503418,-105.569534301758,3670176,83,739,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-17 08:18:15.914952,95.59348641081728,48.169353032722555,41.29180984136937,2.29514821844409e-31,6.0,-48.28,1.7549928774784245,-48.145,0.1802,0.2896,0.3996,0.9768,0.3809,0.451,0
144345,npp,1956,3756,0.553124964237213,40.2399063110352,-105.57633972168,3670176,1958,3030,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-17 09:58:28.066502,-67.93198692915486,64.7452205239135,53.23115282966365,5.281596920178728e-30,22.0,64.84,2.898275349237888,64.91,0.244,0.3868,0.6306,0.7313,0.3402,0.4045,0
144529,npp,2359,476,0.529671251773834,40.2362670898438,-105.570671081543,3670176,2360,283,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-18 07:59:18.510413,92.49463723306934,61.71738699147873,51.25053017853959,7.607399580255504e-30,3.0,-61.82,2.5331140255951103,-61.76,0.2145,0.4033,0.5348,0.7013,0.3327,0.3714,0
144543,npp,1332,3265,0.4310282766819,40.2325744628906,-105.569030761719,3670176,1333,2608,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-18 09:39:48.454046,-71.03857154674867,53.87345405660357,45.674601577546326,4.996059833588173e-31,19.0,53.97,1.9513309067639726,54.08,0.1795,0.2963,0.4556,0.9545,0.3519,0.4114,0
144746,npp,661,2753,0.0900478735566139,40.2369995117188,-105.576103210449,3670176,661,2210,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-19 09:21:05.283214,-74.23716141690616,37.066912039144114,32.26489098738905,5.4177523498836565e-30,16.0,37.18,1.357151599901897,37.42,0.1569,0.2669,0.3637,1.0596,0.1525,0.0954,0
144942,npp,3050,2237,0.1659095287322998,40.2362060546875,-105.575714111328,3670176,3050,1795,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-20 09:02:18.561651,-75.51142443263517,11.706389457680293,10.351967688112282,6.7591949971585e-27,13.0,11.74,1.015504800579495,12.08,0.1634,0.2584,0.3759,1.0946,0.1918,0.1816,0
145140,npp,2339,1714,0.27286200225353197,40.2352142333984,-105.573768615723,3670176,2339,1301,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-21 08:43:30.064506,100.68904421848714,18.17884695085357,16.039617946326462,6.070238114364112e-22,10.0,-18.26,1.0442604737599883,-17.98,0.1837,0.3136,0.3963,0.902,0.2438,0.2461,0
145338,npp,1598,1184,0.233340501785278,40.2387008666992,-105.571388244629,3670176,1597,875,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-22 08:24:36.230303,96.14412260422392,42.133144690640535,36.44992283339786,1.4838534850467558e-15,7.0,-42.25,1.4867838833500562,-42.1,0.1408,0.2632,0.3684,1.0746,0.2627,0.2507,0
145351,npp,350,3919,0.27872870862484,40.2303886413574,-105.567764282227,3670176,347,3126,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-22 10:04:43.044847,-66.51188339249016,67.58404647479743,54.96369462915519,1.0437398426441974e-22,23.0,67.66,3.3166247903554,67.7,0.1167,0.4652,0.6539,0.608,0.2266,0.1695,0
145543,npp,2806,3431,0.188985787332058,40.2362442016602,-105.568511962891,3670176,2807,2778,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-10-23 09:46:05.219431,-69.94310638869365,58.03090802250021,48.70766731184003,8.889101459346164e-17,20.0,58.12,2.2013981571160284,58.17,0.2271,0.3291,0.4903,0.8596,0.2192,0.1624,0
148656,npp,1534,656,0.32326233386993397,40.2382011413574,-105.569770812988,3670176,1532,438,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-08 08:05:47.852301,93.08415266655369,57.709850573567635,48.47133574290222,0.00040604121570769395,4.0,-57.81,2.2013981571160284,-57.86,0.0899,0.3013,0.4624,0.9386,0.2928,0.3034,0
148850,npp,733,130,0.41329887509346,40.2382698059082,-105.570381164551,3670176,731,61,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-09 07:46:48.683704,90.27338205620367,68.09203615814991,55.24777190979637,7.509093592535413e-10,1.0,-68.18,3.3166247903554,-68.22,0.2046,0.3937,0.5416,0.7184,0.2887,0.2969,0
148862,npp,2862,2929,0.1803857758641243,40.2390937805176,-105.566543579102,3670176,2861,2362,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-09 09:27:29.304601,-72.56642833125716,43.688327787266424,37.71528628101577,0.00046735353121352276,17.0,43.78,1.5732132722552272,43.84,0.1885,0.2702,0.4198,1.0466,0.2257,0.1888,0
149070,npp,2186,2413,0.1555298119783401,40.236629486084,-105.574234008789,3670176,2186,1953,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-10 09:08:44.375818,-75.46068078611042,21.33885625327785,18.799591357690556,5.9511353206630204e-09,14.0,21.4,1.0837787002826917,21.51,0.1625,0.2523,0.3855,1.1211,0.1936,0.1744,0
149262,npp,1481,1892,0.312095254659653,40.2382621765137,-105.571449279785,3670176,1481,1465,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-11 08:49:55.887525,97.62743758987324,8.215642207741737,7.270312734733672,7.996972706727324e-17,11.0,-8.24,1.0,-8.12,0.1815,0.2841,0.3688,0.9957,0.3109,0.3108,0
149456,npp,748,1367,0.359572365880013,40.2360763549805,-105.568580627441,3670176,747,1030,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-12 08:31:03.840015,96.74453487686011,34.97802940696823,30.508852422100134,5.835673769830513e-24,8.0,-35.08,1.2937979144666532,-35.08,0.2139,0.3033,0.4122,0.9325,0.3263,0.3353,0
149640,npp,3058,832,0.52110743522644,40.2366676330566,-105.572555541992,3670176,3060,623,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-13 08:12:10.012743,94.96087088853785,53.177950559686884,45.145995723424534,4.3964099610592504e-30,5.0,-53.31,1.9513309067639726,-53.31,0.2622,0.3453,0.4403,0.8191,0.3729,0.4268,0
149654,npp,1909,3597,0.371303647756577,40.2439651489258,-105.567947387695,3670176,1911,2918,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.80039893719182,61.68482541303906,51.23248820041134,6.768429469068837e-25,21.0,61.76,2.5331140255951103,61.82,0.1809,0.4109,0.5341,0.6883,0.2672,0.2556,0
149826,npp,2250,306,0.34171812236309096,40.2359924316406,-105.570449829102,3670176,2249,163,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-14 07:53:10.847709,91.32431980360987,65.0406747091943,53.405808706056604,2.7324835275521253e-33,2.0,-65.14,2.898275349237888,-65.16,0.2417,0.4042,0.5726,0.6998,0.2613,0.2391,0
149840,npp,1271,3100,0.376263350248337,40.2405776977539,-105.572135925293,3670176,1272,2485,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-14 09:33:46.131025,-72.05834562668264,49.22076867951104,42.116404124613126,3.975625564585087e-30,18.0,49.31,1.7549928774784245,49.355,0.1933,0.3465,0.459,0.8162,0.2998,0.3071,0
150028,npp,588,2586,0.2217670977115631,40.2333869934082,-105.568580627441,3670176,587,2090,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-15 09:15:01.206518,-74.62592147394194,29.85397195933399,26.15883603754275,1.921500613574877e-31,15.0,29.93,1.184412938166907,29.98,0.1847,0.2901,0.406,0.9749,0.2251,0.2162,0
150209,npp,2963,2068,0.1424142885953188,40.241039276123,-105.573638916016,3670176,2963,1634,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-16 08:56:14.504374,-80.06084911599409,1.9673837746957639,1.742292373171642,3.0787489652918404e-31,12.0,1.99,1.0,2.04,0.1999,0.2828,0.3732,1.0,0.1424,0.1424,0
150398,npp,2239,1543,0.21706576645374298,40.2361793518066,-105.574684143066,3670176,2238,1158,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-17 08:37:22.462394,97.52888516429557,27.002458309255996,23.709150066362977,5.123889035151743e-29,9.0,-27.08,1.1367971201176101,-27.03,0.1588,0.2488,0.328,1.1367,0.2549,0.2467,0
150583,npp,1485,1011,0.281994685530663,40.2386894226074,-105.57349395752,3670176,1484,743,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-18 08:18:28.639310,95.08067789061133,48.02411419234284,41.176799474387785,7.839437155774738e-25,6.0,-48.13,1.646109783506203,-48.145,0.1802,0.2896,0.3996,0.9768,0.2782,0.2754,0
150777,npp,2729,3269,0.06409712880849841,40.2354850769043,-105.573318481445,3670176,2729,2613,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-19 09:40:01.203054,-70.87714536179003,53.980277687875386,45.75299744429667,3.8963659589611515e-25,19.0,54.08,1.9513309067639726,54.08,0.1795,0.2963,0.4556,0.9545,0.1638,0.0612,0
150961,npp,2069,2758,0.273331448435783,40.2403602600098,-105.568664550781,3670176,2070,2215,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.37131840580079,37.28936502553471,32.449704846545735,7.509576353406767e-20,16.0,37.38,1.357151599901897,37.42,0.1569,0.2669,0.3637,1.0596,0.2876,0.2896,0
151465,npp,1734,3919,0.613691627979279,40.2361297607422,-105.57209777832,3670176,1735,3127,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-11-23 10:04:54.981215,-66.48835715299295,67.62970517906821,54.98935286079895,5.413975263178889e-08,23.0,67.66,3.3166247903554,67.7,0.1167,0.4652,0.6539,0.608,0.3276,0.3731,0
154519,npp,2849,653,0.546129018068314,40.2368278503418,-105.571014404297,3670176,2852,437,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-12-10 08:05:51.794363,93.68012446708806,57.74062793333207,48.4991768145365,8.410935742889496e-20,4.0,-57.88,2.2013981571160284,-57.86,0.0899,0.3013,0.4624,0.9386,0.394,0.5126,0
154533,npp,1752,3431,0.030967287719249698,40.2387809753418,-105.57234954834,3670176,1752,2779,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-12-10 09:46:14.618584,-69.72509513641974,58.06755536504613,48.737209809890906,1.028816861179199e-11,20.0,58.12,2.2013981571160284,58.17,0.2271,0.3291,0.4903,0.8596,0.1474,0.0266,0
154734,npp,1101,2927,0.489214450120926,40.2340965270996,-105.57152557373,3670176,1099,2361,196611,3866787,5697,usa_rmnp_81_53,40.2375,-105.57083333,81,53,usa_rmnp,2012-12-11 09:27:31.407958,-72.55382835622717,43.647836155509886,37.686208427878825,1.5696558242065803e-19,17.0,43.71,1.5732132722552272,43.84,0.1885,0.2702,0.4198,1.0466,0.422,0.512,0
