lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.737,0.726,0.86
2,0.508,0.568,0.675
3,0.357,0.436,0.491
4,0.267,0.328,0.323
5,0.213,0.24,0.182
6,0.168,0.17,0.067
7,0.131,0.117,-0.021
8,0.108,0.077,-0.079
9,0.091,0.048,-0.115
10,0.078,0.03,-0.138
11,0.067,0.021,-0.152
12,0.059,0.018,-0.161
13,0.05,0.021,-0.168
14,0.048,0.028,-0.173
15,0.05,0.039,-0.173
16,0.056,0.052,-0.17
17,0.052,0.066,-0.168
18,0.051,0.081,-0.164
19,0.053,0.095,-0.157
20,0.05,0.109,-0.145
21,0.053,0.122,-0.119
22,0.056,0.133,-0.075
23,0.072,0.143,-0.006
24,0.102,0.15,0.091
25,0.152,0.155,0.219
26,0.201,0.154,0.365
27,0.251,0.151,0.509
28,0.25,0.149,0.606
29,0.248,0.147,0.658
30,0.217,0.144,0.64
31,0.174,0.138,0.556
32,0.134,0.131,0.435
33,0.095,0.123,0.294
34,0.068,0.114,0.16
35,0.052,0.103,0.049
36,0.052,0.092,-0.03
37,0.047,0.08,-0.087
38,0.037,0.069,-0.127
39,0.03,0.059,-0.152
40,0.027,0.051,-0.166
41,0.027,0.043,-0.174
42,0.023,0.035,-0.18
43,0.025,0.028,-0.183
44,0.024,0.023,-0.185
45,0.022,0.019,-0.186
46,0.022,0.017,-0.183
47,0.018,0.018,-0.181
48,0.021,0.02,-0.174
49,0.023,0.025,-0.164
50,0.029,0.031,-0.142
51,0.04,0.038,-0.104
52,0.054,0.044,-0.047
53,0.069,0.047,0.032
54,0.073,0.05,0.131
55,0.072,0.05,0.243
56,0.074,0.05,0.359
57,0.062,0.048,0.462
58,0.067,0.046,0.538
59,0.067,0.044,0.556
60,0.04,0.043,0.501
61,0.021,0.041,0.398
62,0.0,0.039,0.273
63,-0.004,0.036,0.153
64,0.011,0.032,0.052
65,0.019,0.028,-0.027
66,0.022,0.025,-0.085
67,0.022,0.021,-0.127
68,0.022,0.018,-0.153
69,0.026,0.016,-0.168
70,0.023,0.013,-0.178
71,0.015,0.011,-0.186
72,0.012,0.008,-0.191
73,0.007,0.005,-0.196
74,0.004,0.003,-0.197
75,0.003,0.001,-0.197
76,0.002,-0.0,-0.195
77,-0.0,-0.001,-0.192
78,-0.005,-0.002,-0.187
79,-0.001,-0.003,-0.171
80,0.001,-0.005,-0.144
81,-0.006,-0.007,-0.106
82,-0.013,-0.009,-0.05
83,-0.017,-0.01,0.029
84,-0.016,-0.013,0.125
85,-0.006,-0.015,0.231
86,-0.001,-0.018,0.332
87,-0.002,-0.019,0.406
88,-0.011,-0.019,0.441
89,-0.039,-0.019,0.418
90,-0.037,-0.019,0.353
91,-0.044,-0.018,0.253
92,-0.033,-0.017,0.15
93,-0.027,-0.016,0.053
94,-0.016,-0.016,-0.024
95,-0.002,-0.015,-0.079
96,0.004,-0.014,-0.12
97,-0.002,-0.013,-0.154
98,-0.008,-0.011,-0.176
99,-0.011,-0.009,-0.19
100,-0.01,-0.007,-0.196
101,-0.005,-0.006,-0.199
102,-0.002,-0.006,-0.201
103,-0.003,-0.006,-0.204
104,-0.006,-0.006,-0.206
105,-0.008,-0.007,-0.205
106,-0.008,-0.009,-0.202
107,-0.01,-0.01,-0.198
108,-0.012,-0.012,-0.188
109,-0.012,-0.013,-0.169
110,-0.014,-0.015,-0.137
111,-0.013,-0.017,-0.09
112,-0.005,-0.02,-0.026
113,-0.016,-0.023,0.044
114,-0.031,-0.025,0.12
115,-0.025,-0.027,0.209
116,-0.033,-0.029,0.283
117,-0.017,-0.029,0.341
118,-0.028,-0.029,0.351
119,-0.049,-0.029,0.309
120,-0.057,-0.03,0.238
121,-0.054,-0.031,0.153
122,-0.048,-0.032,0.065
123,-0.031,-0.031,-0.009
124,-0.016,-0.028,-0.067
125,-0.008,-0.025,-0.111
126,-0.01,-0.021,-0.146
127,-0.009,-0.017,-0.17
128,-0.011,-0.015,-0.187
129,-0.02,-0.014,-0.201
130,-0.023,-0.013,-0.208
131,-0.015,-0.014,-0.209
132,-0.02,-0.015,-0.214
133,-0.019,-0.017,-0.215
134,-0.019,-0.02,-0.215
135,-0.022,-0.024,-0.213
136,-0.024,-0.028,-0.21
137,-0.027,-0.032,-0.204
138,-0.026,-0.038,-0.19
139,-0.028,-0.044,-0.168
140,-0.033,-0.05,-0.136
141,-0.036,-0.056,-0.089
142,-0.039,-0.062,-0.032
143,-0.034,-0.068,0.041
144,-0.05,-0.074,0.112
145,-0.083,-0.078,0.171
146,-0.127,-0.082,0.214
147,-0.151,-0.083,0.244
148,-0.141,-0.084,0.244
149,-0.12,-0.084,0.204
150,-0.111,-0.085,0.142
151,-0.077,-0.084,0.078
152,-0.067,-0.083,0.008
153,-0.07,-0.081,-0.057
154,-0.065,-0.077,-0.106
155,-0.057,-0.071,-0.143
156,-0.051,-0.064,-0.169
157,-0.049,-0.058,-0.189
158,-0.049,-0.053,-0.202
159,-0.049,-0.048,-0.21
160,-0.043,-0.044,-0.213
161,-0.037,-0.041,-0.215
162,-0.037,-0.039,-0.216
163,-0.035,-0.038,-0.216
164,-0.033,-0.039,-0.214
165,-0.039,-0.041,-0.213
166,-0.039,-0.043,-0.208
167,-0.04,-0.047,-0.199
168,-0.045,-0.052,-0.185
169,-0.047,-0.059,-0.161
170,-0.052,-0.066,-0.127
171,-0.056,-0.073,-0.083
172,-0.058,-0.079,-0.029
173,-0.069,-0.083,0.033
174,-0.081,-0.086,0.097
175,-0.099,-0.088,0.155
176,-0.112,-0.089,0.203
177,-0.147,-0.09,0.222
178,-0.149,-0.09,0.208
179,-0.133,-0.09,0.16
180,-0.111,-0.089,0.102
181,-0.085,-0.087,0.042
182,-0.073,-0.084,-0.018
183,-0.064,-0.081,-0.072
184,-0.058,-0.076,-0.116
185,-0.054,-0.071,-0.151
186,-0.047,-0.065,-0.176
187,-0.045,-0.06,-0.195
188,-0.043,-0.055,-0.207
189,-0.043,-0.051,-0.213
190,-0.046,-0.048,-0.217
191,-0.045,-0.046,-0.219
192,-0.046,-0.046,-0.22
193,-0.049,-0.047,-0.22
194,-0.048,-0.049,-0.218
195,-0.048,-0.052,-0.214
196,-0.048,-0.056,-0.208
197,-0.051,-0.061,-0.199
198,-0.058,-0.066,-0.183
199,-0.066,-0.073,-0.159
200,-0.076,-0.079,-0.126
201,-0.078,-0.086,-0.08
202,-0.083,-0.092,-0.023
203,-0.086,-0.096,0.043
204,-0.102,-0.098,0.108
205,-0.118,-0.099,0.167
206,-0.132,-0.099,0.212
207,-0.132,-0.099,0.225
208,-0.125,-0.099,0.203
209,-0.123,-0.098,0.156
210,-0.116,-0.096,0.095
211,-0.097,-0.094,0.035
212,-0.078,-0.09,-0.024
213,-0.068,-0.085,-0.078
214,-0.064,-0.079,-0.125
215,-0.053,-0.072,-0.158
216,-0.047,-0.065,-0.182
217,-0.05,-0.06,-0.2
218,-0.049,-0.054,-0.208
219,-0.048,-0.05,-0.213
220,-0.049,-0.047,-0.216
221,-0.05,-0.044,-0.217
222,-0.045,-0.043,-0.215
223,-0.042,-0.043,-0.211
224,-0.043,-0.044,-0.208
225,-0.044,-0.046,-0.205
226,-0.048,-0.049,-0.199
227,-0.049,-0.053,-0.187
228,-0.046,-0.057,-0.166
229,-0.05,-0.062,-0.136
230,-0.048,-0.066,-0.095
231,-0.054,-0.07,-0.042
232,-0.054,-0.074,0.024
233,-0.069,-0.076,0.095
234,-0.087,-0.078,0.169
235,-0.105,-0.08,0.237
236,-0.123,-0.08,0.281
237,-0.125,-0.079,0.284
238,-0.114,-0.078,0.253
239,-0.095,-0.076,0.196
240,-0.076,-0.074,0.123
241,-0.053,-0.07,0.052
242,-0.055,-0.066,-0.022
243,-0.046,-0.059,-0.08
244,-0.041,-0.054,-0.126
245,-0.039,-0.049,-0.161
246,-0.036,-0.044,-0.184
247,-0.035,-0.041,-0.197
248,-0.031,-0.038,-0.202
249,-0.027,-0.036,-0.204
250,-0.028,-0.034,-0.206
251,-0.025,-0.031,-0.204
252,-0.02,-0.029,-0.2
253,-0.026,-0.027,-0.2
254,-0.028,-0.025,-0.196
255,-0.021,-0.023,-0.189
256,-0.013,-0.022,-0.178
257,-0.009,-0.022,-0.161
258,-0.014,-0.022,-0.138
259,-0.019,-0.022,-0.102
260,-0.026,-0.022,-0.053
261,-0.03,-0.022,0.015
262,-0.042,-0.021,0.098
263,-0.049,-0.019,0.189
264,-0.051,-0.016,0.281
265,-0.065,-0.014,0.357
266,-0.044,-0.011,0.399
267,-0.026,-0.009,0.387
268,0.022,-0.007,0.345
269,0.043,-0.004,0.267
270,0.042,-0.001,0.172
271,0.042,0.001,0.085
272,0.03,0.003,0.002
273,0.014,0.006,-0.067
274,0.005,0.008,-0.117
275,0.002,0.008,-0.149
276,0.001,0.007,-0.168
277,-0.001,0.006,-0.179
278,-0.001,0.004,-0.185
279,-0.001,0.003,-0.188
280,-0.005,0.003,-0.19
281,-0.001,0.003,-0.187
282,0.005,0.004,-0.182
283,-0.0,0.004,-0.181
284,0.004,0.005,-0.175
285,0.009,0.006,-0.166
286,0.009,0.007,-0.154
287,0.01,0.008,-0.133
288,0.009,0.011,-0.102
289,0.004,0.014,-0.055
290,-0.002,0.017,0.009
291,0.001,0.022,0.096
292,-0.002,0.027,0.199
293,0.02,0.033,0.309
294,0.034,0.036,0.408
295,0.028,0.039,0.468
296,0.038,0.04,0.48
297,0.056,0.041,0.442
298,0.087,0.042,0.371
299,0.105,0.043,0.275
300,0.085,0.044,0.161
301,0.064,0.043,0.06
302,0.044,0.04,-0.023
303,0.026,0.037,-0.085
304,0.018,0.031,-0.126
305,0.01,0.026,-0.153
306,0.004,0.021,-0.166
307,0.003,0.015,-0.174
308,-0.0,0.009,-0.179
309,0.008,0.006,-0.178
310,0.001,0.003,-0.181
311,-0.003,0.002,-0.182
312,0.001,0.002,-0.178
313,0.003,0.002,-0.173
314,0.005,0.004,-0.168
315,0.01,0.007,-0.157
316,0.006,0.011,-0.142
317,0.006,0.016,-0.114
318,0.005,0.023,-0.069
319,0.006,0.029,-0.006
320,0.01,0.035,0.079
321,0.005,0.042,0.181
322,0.013,0.049,0.296
323,0.037,0.055,0.415
324,0.075,0.059,0.512
325,0.114,0.062,0.554
326,0.125,0.064,0.528
327,0.125,0.065,0.453
328,0.115,0.066,0.348
329,0.094,0.066,0.229
330,0.093,0.065,0.124
331,0.076,0.064,0.029
332,0.041,0.061,-0.051
333,0.021,0.056,-0.105
334,0.018,0.05,-0.135
335,0.021,0.043,-0.15
336,0.023,0.038,-0.156
337,0.019,0.035,-0.162
338,0.021,0.033,-0.164
339,0.022,0.032,-0.167
340,0.031,0.032,-0.163
341,0.036,0.033,-0.16
342,0.038,0.036,-0.158
343,0.04,0.039,-0.154
344,0.042,0.044,-0.147
345,0.044,0.05,-0.132
346,0.048,0.056,-0.105
347,0.053,0.064,-0.064
348,0.048,0.074,-0.009
349,0.058,0.084,0.07
350,0.072,0.093,0.174
351,0.077,0.099,0.293
352,0.098,0.104,0.419
353,0.122,0.107,0.528
354,0.139,0.108,0.588
355,0.164,0.108,0.593
356,0.18,0.105,0.537
357,0.177,0.101,0.438
358,0.143,0.098,0.307
359,0.091,0.093,0.175
360,0.061,0.086,0.062
361,0.047,0.077,-0.02
362,0.041,0.067,-0.075
363,0.045,0.057,-0.109
364,0.037,0.048,-0.132
365,0.031,0.041,-0.147
366,0.027,0.036,-0.154
367,0.029,0.033,-0.157
368,0.03,0.032,-0.161
369,0.025,0.033,-0.164
370,0.019,0.035,-0.166
371,0.015,0.039,-0.165
372,0.018,0.045,-0.16
373,0.035,0.052,-0.149
374,0.045,0.061,-0.135
375,0.057,0.071,-0.111
376,0.072,0.086,-0.075
377,0.077,0.1,-0.025
378,0.087,0.114,0.047
379,0.111,0.127,0.145
380,0.125,0.139,0.257
381,0.144,0.149,0.377
382,0.168,0.156,0.49
383,0.21,0.161,0.574
384,0.238,0.164,0.603
385,0.223,0.163,0.56
386,0.191,0.16,0.466
387,0.149,0.153,0.341
388,0.108,0.143,0.214
389,0.09,0.131,0.106
390,0.076,0.117,0.02
391,0.066,0.101,-0.044
392,0.06,0.084,-0.086
393,0.057,0.066,-0.112
394,0.057,0.05,-0.127
395,0.056,0.035,-0.135
396,0.049,0.024,-0.142
397,0.038,0.018,-0.149
398,0.028,0.019,-0.155
399,0.028,0.028,-0.155
400,0.028,0.049,-0.154
