lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.808,0.796,0.893
2,0.608,0.637,0.721
3,0.471,0.498,0.536
4,0.361,0.378,0.361
5,0.261,0.276,0.203
6,0.177,0.192,0.073
7,0.113,0.123,-0.024
8,0.074,0.069,-0.089
9,0.052,0.029,-0.131
10,0.04,0.0,-0.156
11,0.031,-0.017,-0.17
12,0.025,-0.024,-0.178
13,0.022,-0.023,-0.182
14,0.021,-0.014,-0.184
15,0.021,0.0,-0.184
16,0.022,0.02,-0.183
17,0.024,0.044,-0.181
18,0.025,0.071,-0.176
19,0.03,0.1,-0.166
20,0.04,0.13,-0.148
21,0.058,0.159,-0.115
22,0.083,0.188,-0.064
23,0.122,0.215,0.013
24,0.179,0.24,0.121
25,0.254,0.261,0.259
26,0.347,0.273,0.421
27,0.428,0.28,0.581
28,0.46,0.285,0.697
29,0.456,0.286,0.752
30,0.428,0.282,0.74
31,0.398,0.275,0.666
32,0.351,0.263,0.536
33,0.258,0.249,0.368
34,0.183,0.231,0.214
35,0.129,0.208,0.088
36,0.092,0.181,-0.007
37,0.063,0.154,-0.077
38,0.04,0.127,-0.124
39,0.025,0.101,-0.154
40,0.019,0.077,-0.171
41,0.015,0.055,-0.179
42,0.015,0.036,-0.183
43,0.015,0.021,-0.184
44,0.015,0.01,-0.185
45,0.014,0.004,-0.185
46,0.014,0.003,-0.184
47,0.014,0.008,-0.181
48,0.016,0.017,-0.175
49,0.019,0.031,-0.163
50,0.026,0.049,-0.141
51,0.037,0.068,-0.104
52,0.054,0.086,-0.049
53,0.079,0.102,0.03
54,0.116,0.114,0.137
55,0.154,0.124,0.264
56,0.183,0.131,0.398
57,0.202,0.134,0.518
58,0.235,0.133,0.601
59,0.248,0.131,0.626
60,0.187,0.127,0.568
61,0.122,0.122,0.458
62,0.094,0.115,0.332
63,0.086,0.106,0.209
64,0.074,0.097,0.095
65,0.046,0.087,-0.003
66,0.03,0.077,-0.074
67,0.022,0.067,-0.121
68,0.017,0.056,-0.151
69,0.012,0.045,-0.17
70,0.008,0.034,-0.181
71,0.007,0.024,-0.186
72,0.007,0.014,-0.189
73,0.005,0.006,-0.19
74,0.005,-0.002,-0.19
75,0.004,-0.008,-0.19
76,0.002,-0.011,-0.189
77,0.0,-0.013,-0.186
78,-0.001,-0.013,-0.179
79,-0.001,-0.01,-0.166
80,0.002,-0.007,-0.141
81,0.008,-0.004,-0.101
82,0.014,-0.001,-0.044
83,0.013,0.001,0.03
84,0.012,0.001,0.122
85,0.011,-0.001,0.225
86,0.008,-0.003,0.328
87,-0.001,-0.004,0.405
88,-0.013,-0.005,0.441
89,-0.025,-0.007,0.433
90,-0.026,-0.009,0.379
91,-0.022,-0.011,0.287
92,-0.021,-0.011,0.179
93,-0.02,-0.01,0.076
94,-0.013,-0.008,-0.009
95,-0.004,-0.005,-0.072
96,0.0,-0.001,-0.119
97,-0.002,0.003,-0.153
98,-0.003,0.007,-0.172
99,-0.003,0.009,-0.184
100,-0.004,0.01,-0.19
101,-0.005,0.008,-0.193
102,-0.006,0.004,-0.195
103,-0.006,-0.002,-0.195
104,-0.006,-0.01,-0.195
105,-0.008,-0.018,-0.195
106,-0.01,-0.028,-0.193
107,-0.013,-0.039,-0.19
108,-0.016,-0.05,-0.182
109,-0.018,-0.062,-0.167
110,-0.025,-0.073,-0.143
111,-0.034,-0.085,-0.107
112,-0.05,-0.096,-0.058
113,-0.073,-0.106,0.006
114,-0.104,-0.115,0.08
115,-0.148,-0.122,0.157
116,-0.184,-0.127,0.225
117,-0.201,-0.132,0.275
118,-0.216,-0.134,0.288
119,-0.227,-0.135,0.262
120,-0.21,-0.133,0.205
121,-0.179,-0.129,0.127
122,-0.136,-0.122,0.048
123,-0.093,-0.113,-0.025
124,-0.066,-0.1,-0.083
125,-0.047,-0.085,-0.125
126,-0.033,-0.07,-0.155
127,-0.026,-0.054,-0.176
128,-0.021,-0.04,-0.188
129,-0.019,-0.028,-0.195
130,-0.017,-0.02,-0.198
131,-0.017,-0.015,-0.2
132,-0.018,-0.015,-0.201
133,-0.018,-0.018,-0.201
134,-0.018,-0.024,-0.201
135,-0.02,-0.034,-0.2
136,-0.022,-0.047,-0.198
137,-0.024,-0.064,-0.193
138,-0.032,-0.082,-0.185
139,-0.045,-0.102,-0.171
140,-0.061,-0.123,-0.149
141,-0.083,-0.142,-0.117
142,-0.119,-0.16,-0.076
143,-0.166,-0.176,-0.027
144,-0.211,-0.189,0.033
145,-0.269,-0.198,0.092
146,-0.305,-0.204,0.142
147,-0.327,-0.207,0.17
148,-0.331,-0.207,0.17
149,-0.311,-0.204,0.143
150,-0.268,-0.199,0.092
151,-0.217,-0.191,0.03
152,-0.159,-0.178,-0.027
153,-0.119,-0.162,-0.08
154,-0.09,-0.143,-0.122
155,-0.065,-0.122,-0.153
156,-0.049,-0.101,-0.174
157,-0.039,-0.08,-0.187
158,-0.033,-0.062,-0.195
159,-0.03,-0.046,-0.2
160,-0.028,-0.034,-0.202
161,-0.026,-0.026,-0.202
162,-0.026,-0.024,-0.203
163,-0.026,-0.026,-0.203
164,-0.028,-0.032,-0.203
165,-0.032,-0.043,-0.203
166,-0.036,-0.059,-0.201
167,-0.04,-0.078,-0.196
168,-0.047,-0.099,-0.185
169,-0.062,-0.122,-0.171
170,-0.085,-0.145,-0.15
171,-0.118,-0.166,-0.122
172,-0.157,-0.185,-0.082
173,-0.205,-0.201,-0.036
174,-0.261,-0.212,0.016
175,-0.31,-0.22,0.067
176,-0.338,-0.225,0.109
177,-0.348,-0.226,0.126
178,-0.341,-0.225,0.122
179,-0.31,-0.222,0.092
180,-0.261,-0.214,0.049
181,-0.213,-0.204,-0.01
182,-0.164,-0.189,-0.063
183,-0.125,-0.172,-0.106
184,-0.094,-0.152,-0.14
185,-0.071,-0.13,-0.164
186,-0.056,-0.108,-0.181
187,-0.045,-0.086,-0.193
188,-0.037,-0.066,-0.199
189,-0.033,-0.05,-0.202
190,-0.033,-0.038,-0.204
191,-0.035,-0.03,-0.205
192,-0.034,-0.027,-0.206
193,-0.033,-0.029,-0.205
194,-0.033,-0.035,-0.204
195,-0.035,-0.047,-0.202
196,-0.037,-0.062,-0.198
197,-0.043,-0.08,-0.193
198,-0.052,-0.101,-0.182
199,-0.065,-0.123,-0.164
200,-0.087,-0.144,-0.14
201,-0.121,-0.163,-0.106
202,-0.16,-0.179,-0.062
203,-0.211,-0.193,-0.008
204,-0.257,-0.202,0.051
205,-0.291,-0.208,0.105
206,-0.313,-0.212,0.143
207,-0.323,-0.212,0.156
208,-0.317,-0.211,0.137
209,-0.296,-0.206,0.094
210,-0.247,-0.199,0.041
211,-0.186,-0.188,-0.014
212,-0.139,-0.174,-0.065
213,-0.108,-0.157,-0.11
214,-0.081,-0.138,-0.143
215,-0.058,-0.117,-0.165
216,-0.045,-0.097,-0.18
217,-0.038,-0.078,-0.191
218,-0.033,-0.061,-0.197
219,-0.031,-0.046,-0.2
220,-0.029,-0.035,-0.201
221,-0.028,-0.028,-0.202
222,-0.029,-0.025,-0.201
223,-0.028,-0.026,-0.2
224,-0.029,-0.03,-0.199
225,-0.03,-0.039,-0.196
226,-0.032,-0.051,-0.192
227,-0.037,-0.065,-0.184
228,-0.045,-0.081,-0.17
229,-0.056,-0.097,-0.146
230,-0.075,-0.113,-0.112
231,-0.096,-0.128,-0.066
232,-0.128,-0.14,-0.008
233,-0.172,-0.149,0.059
234,-0.21,-0.155,0.133
235,-0.246,-0.158,0.192
236,-0.259,-0.158,0.224
237,-0.256,-0.156,0.228
238,-0.237,-0.154,0.201
239,-0.192,-0.149,0.151
240,-0.145,-0.141,0.083
241,-0.116,-0.131,0.011
242,-0.082,-0.119,-0.049
243,-0.054,-0.106,-0.097
244,-0.039,-0.093,-0.134
245,-0.03,-0.08,-0.16
246,-0.023,-0.066,-0.177
247,-0.021,-0.054,-0.187
248,-0.021,-0.042,-0.193
249,-0.02,-0.032,-0.196
250,-0.019,-0.023,-0.197
251,-0.018,-0.017,-0.197
252,-0.016,-0.012,-0.196
253,-0.014,-0.01,-0.194
254,-0.015,-0.01,-0.192
255,-0.015,-0.012,-0.188
256,-0.015,-0.016,-0.18
257,-0.019,-0.023,-0.167
258,-0.023,-0.031,-0.145
259,-0.03,-0.039,-0.111
260,-0.038,-0.046,-0.063
261,-0.043,-0.052,0.005
262,-0.065,-0.055,0.087
263,-0.094,-0.057,0.176
264,-0.107,-0.057,0.264
265,-0.109,-0.055,0.335
266,-0.081,-0.054,0.373
267,-0.057,-0.051,0.365
268,-0.053,-0.047,0.305
269,-0.048,-0.044,0.217
270,-0.03,-0.041,0.125
271,-0.016,-0.039,0.039
272,-0.013,-0.038,-0.035
273,-0.01,-0.036,-0.091
274,-0.009,-0.034,-0.13
275,-0.008,-0.032,-0.156
276,-0.007,-0.03,-0.172
277,-0.009,-0.027,-0.181
278,-0.009,-0.023,-0.185
279,-0.008,-0.018,-0.187
280,-0.008,-0.012,-0.187
281,-0.007,-0.005,-0.187
282,-0.005,0.002,-0.186
283,-0.005,0.01,-0.184
284,-0.005,0.017,-0.182
285,-0.004,0.024,-0.175
286,-0.002,0.031,-0.162
287,0.004,0.037,-0.139
288,0.011,0.043,-0.104
289,0.016,0.049,-0.052
290,0.025,0.056,0.018
291,0.042,0.063,0.112
292,0.065,0.07,0.226
293,0.106,0.075,0.353
294,0.125,0.08,0.455
295,0.135,0.085,0.507
296,0.131,0.088,0.507
297,0.123,0.088,0.459
298,0.13,0.087,0.378
299,0.125,0.085,0.27
300,0.094,0.081,0.155
301,0.065,0.074,0.051
302,0.046,0.062,-0.03
303,0.034,0.049,-0.087
304,0.022,0.035,-0.127
305,0.016,0.022,-0.152
306,0.011,0.011,-0.166
307,0.008,0.003,-0.173
308,0.007,-0.002,-0.177
309,0.007,-0.002,-0.178
310,0.007,0.002,-0.178
311,0.007,0.009,-0.178
312,0.007,0.02,-0.178
313,0.007,0.034,-0.175
314,0.009,0.05,-0.17
315,0.014,0.069,-0.158
316,0.023,0.089,-0.137
317,0.035,0.11,-0.102
318,0.055,0.131,-0.05
319,0.09,0.15,0.027
320,0.137,0.168,0.131
321,0.176,0.183,0.253
322,0.209,0.196,0.381
323,0.26,0.207,0.509
324,0.327,0.214,0.609
325,0.387,0.218,0.66
326,0.381,0.219,0.63
327,0.334,0.217,0.532
328,0.274,0.21,0.399
329,0.222,0.198,0.264
330,0.17,0.181,0.142
331,0.116,0.16,0.037
332,0.075,0.137,-0.041
333,0.046,0.111,-0.096
334,0.031,0.085,-0.131
335,0.022,0.061,-0.152
336,0.017,0.04,-0.163
337,0.013,0.025,-0.168
338,0.012,0.014,-0.171
339,0.011,0.01,-0.171
340,0.012,0.012,-0.171
341,0.012,0.019,-0.171
342,0.013,0.032,-0.169
343,0.014,0.05,-0.165
344,0.018,0.072,-0.156
345,0.026,0.098,-0.138
346,0.043,0.126,-0.108
347,0.069,0.155,-0.06
348,0.105,0.185,0.01
349,0.149,0.213,0.106
350,0.212,0.237,0.232
351,0.298,0.255,0.383
352,0.384,0.268,0.53
353,0.43,0.277,0.636
354,0.452,0.282,0.69
355,0.44,0.282,0.683
356,0.43,0.277,0.624
357,0.389,0.269,0.509
358,0.305,0.258,0.36
359,0.217,0.241,0.212
360,0.155,0.217,0.09
361,0.104,0.188,-0.004
362,0.069,0.156,-0.07
363,0.044,0.124,-0.114
364,0.03,0.093,-0.14
365,0.024,0.066,-0.154
366,0.019,0.043,-0.161
367,0.016,0.026,-0.165
368,0.015,0.015,-0.167
369,0.013,0.01,-0.168
370,0.011,0.012,-0.168
371,0.013,0.021,-0.166
372,0.015,0.036,-0.162
373,0.019,0.056,-0.155
374,0.027,0.081,-0.141
375,0.039,0.11,-0.116
376,0.059,0.147,-0.076
377,0.091,0.184,-0.016
378,0.137,0.219,0.069
379,0.193,0.252,0.178
380,0.248,0.28,0.306
381,0.308,0.304,0.443
382,0.39,0.322,0.581
383,0.475,0.333,0.68
384,0.51,0.337,0.712
385,0.452,0.333,0.658
386,0.371,0.321,0.548
387,0.301,0.301,0.412
388,0.234,0.273,0.271
389,0.167,0.24,0.139
390,0.112,0.2,0.031
391,0.069,0.157,-0.047
392,0.043,0.112,-0.098
393,0.03,0.067,-0.129
394,0.026,0.025,-0.146
395,0.022,-0.009,-0.155
396,0.02,-0.033,-0.16
397,0.018,-0.042,-0.162
398,0.016,-0.03,-0.163
399,0.016,0.008,-0.163
400,0.016,0.079,-0.162
