lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.694,0.681,0.857
2,0.449,0.511,0.671
3,0.272,0.371,0.468
4,0.179,0.258,0.291
5,0.12,0.167,0.138
6,0.08,0.097,0.018
7,0.05,0.045,-0.072
8,0.039,0.007,-0.128
9,0.031,-0.018,-0.162
10,0.029,-0.032,-0.18
11,0.028,-0.037,-0.19
12,0.026,-0.035,-0.195
13,0.022,-0.027,-0.199
14,0.021,-0.016,-0.201
15,0.023,-0.001,-0.2
16,0.022,0.016,-0.2
17,0.019,0.033,-0.2
18,0.016,0.05,-0.197
19,0.014,0.067,-0.191
20,0.012,0.083,-0.177
21,0.019,0.097,-0.148
22,0.03,0.11,-0.1
23,0.045,0.12,-0.027
24,0.069,0.127,0.075
25,0.114,0.133,0.207
26,0.163,0.131,0.36
27,0.202,0.128,0.508
28,0.232,0.127,0.626
29,0.228,0.125,0.682
30,0.199,0.122,0.663
31,0.141,0.118,0.576
32,0.124,0.111,0.453
33,0.086,0.105,0.299
34,0.059,0.098,0.156
35,0.053,0.089,0.039
36,0.046,0.078,-0.049
37,0.031,0.066,-0.113
38,0.021,0.055,-0.155
39,0.017,0.045,-0.179
40,0.016,0.035,-0.192
41,0.016,0.026,-0.199
42,0.012,0.018,-0.203
43,0.015,0.012,-0.203
44,0.013,0.007,-0.204
45,0.007,0.003,-0.206
46,-0.001,0.002,-0.208
47,-0.005,0.003,-0.207
48,-0.006,0.007,-0.202
49,-0.002,0.012,-0.19
50,0.008,0.02,-0.167
51,0.022,0.027,-0.128
52,0.035,0.035,-0.069
53,0.062,0.041,0.018
54,0.068,0.044,0.122
55,0.07,0.046,0.243
56,0.067,0.047,0.371
57,0.055,0.048,0.488
58,0.072,0.047,0.571
59,0.093,0.046,0.6
60,0.067,0.045,0.544
61,0.031,0.042,0.434
62,0.015,0.04,0.3
63,0.017,0.038,0.17
64,0.016,0.036,0.053
65,0.016,0.034,-0.037
66,0.01,0.03,-0.105
67,0.014,0.026,-0.147
68,0.013,0.022,-0.174
69,0.015,0.017,-0.188
70,0.011,0.012,-0.198
71,0.009,0.007,-0.203
72,0.005,0.002,-0.208
73,-0.001,-0.003,-0.212
74,-0.003,-0.007,-0.213
75,-0.004,-0.01,-0.212
76,-0.006,-0.012,-0.211
77,-0.008,-0.013,-0.208
78,-0.008,-0.014,-0.201
79,-0.004,-0.015,-0.185
80,-0.001,-0.015,-0.159
81,-0.001,-0.016,-0.117
82,-0.006,-0.015,-0.056
83,-0.014,-0.015,0.027
84,-0.024,-0.014,0.128
85,-0.026,-0.015,0.239
86,-0.044,-0.016,0.346
87,-0.048,-0.016,0.431
88,-0.028,-0.015,0.474
89,-0.018,-0.015,0.462
90,-0.001,-0.014,0.4
91,-0.026,-0.013,0.288
92,-0.01,-0.01,0.174
93,0.008,-0.008,0.069
94,0.007,-0.005,-0.022
95,0.013,-0.002,-0.087
96,0.017,0.001,-0.133
97,0.013,0.004,-0.166
98,0.006,0.005,-0.188
99,-0.001,0.007,-0.201
100,-0.002,0.007,-0.208
101,-0.001,0.007,-0.212
102,0.003,0.006,-0.212
103,0.001,0.005,-0.214
104,-0.0,0.003,-0.214
105,-0.003,0.0,-0.214
106,-0.002,-0.003,-0.212
107,-0.001,-0.007,-0.206
108,-0.001,-0.012,-0.195
109,-0.002,-0.016,-0.177
110,-0.004,-0.02,-0.147
111,-0.008,-0.024,-0.1
112,-0.011,-0.027,-0.036
113,-0.02,-0.029,0.043
114,-0.038,-0.031,0.13
115,-0.05,-0.032,0.224
116,-0.065,-0.034,0.31
117,-0.054,-0.034,0.372
118,-0.059,-0.034,0.388
119,-0.067,-0.035,0.35
120,-0.04,-0.036,0.281
121,-0.032,-0.035,0.189
122,-0.02,-0.033,0.092
123,-0.017,-0.029,0.001
124,-0.015,-0.025,-0.071
125,-0.011,-0.02,-0.122
126,-0.006,-0.016,-0.157
127,-0.012,-0.012,-0.184
128,-0.012,-0.009,-0.2
129,-0.012,-0.007,-0.209
130,-0.01,-0.006,-0.214
131,-0.007,-0.005,-0.216
132,-0.009,-0.006,-0.219
133,-0.011,-0.009,-0.222
134,-0.013,-0.012,-0.222
135,-0.013,-0.016,-0.22
136,-0.013,-0.022,-0.215
137,-0.015,-0.028,-0.208
138,-0.017,-0.034,-0.195
139,-0.019,-0.041,-0.173
140,-0.017,-0.048,-0.138
141,-0.016,-0.054,-0.088
142,-0.027,-0.059,-0.027
143,-0.051,-0.064,0.041
144,-0.097,-0.068,0.11
145,-0.126,-0.071,0.186
146,-0.14,-0.073,0.249
147,-0.136,-0.075,0.29
148,-0.106,-0.075,0.296
149,-0.08,-0.075,0.259
150,-0.078,-0.074,0.186
151,-0.064,-0.071,0.104
152,-0.054,-0.069,0.025
153,-0.053,-0.065,-0.047
154,-0.045,-0.059,-0.103
155,-0.032,-0.053,-0.142
156,-0.027,-0.046,-0.171
157,-0.03,-0.039,-0.191
158,-0.03,-0.033,-0.204
159,-0.029,-0.027,-0.212
160,-0.028,-0.024,-0.217
161,-0.028,-0.021,-0.22
162,-0.027,-0.021,-0.221
163,-0.024,-0.022,-0.22
164,-0.022,-0.024,-0.219
165,-0.025,-0.028,-0.217
166,-0.025,-0.034,-0.212
167,-0.024,-0.041,-0.203
168,-0.028,-0.05,-0.188
169,-0.035,-0.059,-0.167
170,-0.043,-0.068,-0.132
171,-0.058,-0.075,-0.087
172,-0.071,-0.08,-0.029
173,-0.085,-0.084,0.04
174,-0.095,-0.088,0.116
175,-0.11,-0.091,0.187
176,-0.115,-0.093,0.248
177,-0.152,-0.094,0.273
178,-0.149,-0.094,0.259
179,-0.133,-0.093,0.206
180,-0.118,-0.09,0.135
181,-0.096,-0.087,0.062
182,-0.078,-0.084,-0.009
183,-0.06,-0.078,-0.069
184,-0.043,-0.071,-0.116
185,-0.036,-0.064,-0.153
186,-0.034,-0.056,-0.181
187,-0.032,-0.049,-0.198
188,-0.031,-0.041,-0.209
189,-0.03,-0.034,-0.216
190,-0.029,-0.029,-0.22
191,-0.026,-0.025,-0.221
192,-0.024,-0.023,-0.22
193,-0.021,-0.022,-0.219
194,-0.023,-0.024,-0.217
195,-0.025,-0.026,-0.214
196,-0.026,-0.031,-0.208
197,-0.027,-0.037,-0.198
198,-0.031,-0.043,-0.181
199,-0.033,-0.05,-0.155
200,-0.044,-0.057,-0.119
201,-0.054,-0.064,-0.068
202,-0.066,-0.071,-0.006
203,-0.072,-0.075,0.069
204,-0.083,-0.079,0.146
205,-0.09,-0.081,0.215
206,-0.115,-0.083,0.262
207,-0.124,-0.083,0.274
208,-0.112,-0.083,0.253
209,-0.114,-0.083,0.197
210,-0.099,-0.081,0.127
211,-0.087,-0.079,0.051
212,-0.078,-0.076,-0.02
213,-0.061,-0.071,-0.078
214,-0.044,-0.065,-0.123
215,-0.038,-0.058,-0.159
216,-0.033,-0.05,-0.184
217,-0.029,-0.043,-0.199
218,-0.028,-0.036,-0.209
219,-0.024,-0.031,-0.214
220,-0.024,-0.026,-0.216
221,-0.027,-0.024,-0.218
222,-0.029,-0.022,-0.219
223,-0.029,-0.022,-0.217
224,-0.027,-0.024,-0.214
225,-0.027,-0.027,-0.21
226,-0.025,-0.031,-0.202
227,-0.021,-0.035,-0.188
228,-0.02,-0.04,-0.169
229,-0.027,-0.046,-0.14
230,-0.031,-0.052,-0.097
231,-0.039,-0.058,-0.037
232,-0.043,-0.063,0.038
233,-0.064,-0.066,0.119
234,-0.079,-0.07,0.207
235,-0.095,-0.072,0.285
236,-0.115,-0.073,0.331
237,-0.117,-0.073,0.333
238,-0.116,-0.072,0.291
239,-0.111,-0.07,0.221
240,-0.091,-0.069,0.138
241,-0.067,-0.067,0.054
242,-0.056,-0.064,-0.024
243,-0.033,-0.059,-0.084
244,-0.022,-0.052,-0.132
245,-0.022,-0.046,-0.166
246,-0.02,-0.041,-0.188
247,-0.021,-0.035,-0.202
248,-0.019,-0.03,-0.209
249,-0.014,-0.025,-0.211
250,-0.017,-0.021,-0.213
251,-0.02,-0.017,-0.214
252,-0.017,-0.014,-0.212
253,-0.015,-0.011,-0.21
254,-0.015,-0.01,-0.207
255,-0.014,-0.01,-0.202
256,-0.012,-0.01,-0.192
257,-0.011,-0.011,-0.177
258,-0.011,-0.014,-0.153
259,-0.015,-0.017,-0.114
260,-0.015,-0.02,-0.06
261,-0.017,-0.022,0.015
262,-0.016,-0.023,0.112
263,-0.01,-0.024,0.225
264,-0.007,-0.024,0.329
265,-0.051,-0.023,0.399
266,-0.074,-0.022,0.43
267,-0.077,-0.021,0.415
268,-0.027,-0.02,0.364
269,-0.01,-0.019,0.268
270,-0.004,-0.018,0.162
271,-0.004,-0.016,0.062
272,0.004,-0.013,-0.02
273,0.007,-0.01,-0.085
274,0.002,-0.007,-0.133
275,-0.004,-0.007,-0.166
276,-0.006,-0.008,-0.185
277,-0.002,-0.008,-0.194
278,0.003,-0.007,-0.198
279,0.003,-0.005,-0.2
280,0.001,-0.003,-0.201
281,0.002,-0.0,-0.199
282,0.005,0.003,-0.197
283,0.003,0.006,-0.196
284,-0.001,0.01,-0.194
285,0.002,0.014,-0.187
286,0.007,0.018,-0.175
287,0.015,0.022,-0.152
288,0.017,0.025,-0.118
289,0.022,0.027,-0.064
290,0.024,0.029,0.009
291,0.024,0.031,0.107
292,0.017,0.034,0.219
293,0.029,0.038,0.342
294,0.021,0.041,0.446
295,0.007,0.043,0.513
296,0.053,0.044,0.539
297,0.073,0.045,0.491
298,0.116,0.046,0.405
299,0.117,0.046,0.286
300,0.081,0.045,0.159
301,0.046,0.043,0.046
302,0.023,0.039,-0.043
303,0.02,0.034,-0.102
304,0.017,0.03,-0.143
305,0.013,0.026,-0.169
306,0.007,0.022,-0.184
307,0.001,0.018,-0.192
308,0.003,0.015,-0.195
309,0.009,0.013,-0.195
310,0.01,0.013,-0.195
311,0.01,0.014,-0.193
312,0.01,0.015,-0.192
313,0.012,0.017,-0.189
314,0.016,0.02,-0.184
315,0.022,0.023,-0.174
316,0.021,0.026,-0.158
317,0.022,0.03,-0.129
318,0.019,0.035,-0.083
319,0.025,0.039,-0.013
320,0.025,0.044,0.078
321,0.029,0.051,0.193
322,0.053,0.056,0.329
323,0.078,0.06,0.461
324,0.101,0.061,0.557
325,0.121,0.062,0.596
326,0.107,0.061,0.558
327,0.076,0.062,0.466
328,0.07,0.061,0.346
329,0.054,0.059,0.219
330,0.051,0.053,0.103
331,0.04,0.046,0.004
332,0.022,0.037,-0.074
333,0.013,0.03,-0.125
334,0.011,0.022,-0.156
335,0.009,0.014,-0.174
336,0.009,0.009,-0.183
337,0.008,0.006,-0.188
338,0.009,0.005,-0.19
339,0.01,0.006,-0.19
340,0.014,0.009,-0.188
341,0.017,0.014,-0.186
342,0.018,0.019,-0.184
343,0.019,0.026,-0.182
344,0.014,0.034,-0.177
345,0.014,0.043,-0.164
346,0.014,0.053,-0.139
347,0.014,0.063,-0.099
348,0.016,0.073,-0.039
349,0.031,0.082,0.047
350,0.068,0.089,0.168
351,0.088,0.095,0.304
352,0.157,0.098,0.464
353,0.198,0.101,0.587
354,0.216,0.103,0.652
355,0.189,0.103,0.639
356,0.15,0.102,0.563
357,0.134,0.099,0.445
358,0.124,0.094,0.308
359,0.066,0.089,0.164
360,0.029,0.08,0.043
361,0.016,0.069,-0.045
362,0.014,0.056,-0.103
363,0.012,0.043,-0.14
364,0.009,0.032,-0.163
365,0.009,0.021,-0.176
366,0.01,0.013,-0.182
367,0.008,0.007,-0.186
368,0.011,0.003,-0.186
369,0.012,0.002,-0.186
370,0.011,0.004,-0.185
371,0.011,0.008,-0.184
372,0.011,0.014,-0.183
373,0.014,0.023,-0.178
374,0.011,0.035,-0.169
375,0.015,0.048,-0.149
376,0.022,0.064,-0.115
377,0.03,0.08,-0.061
378,0.046,0.095,0.018
379,0.075,0.109,0.125
380,0.103,0.122,0.253
381,0.131,0.132,0.388
382,0.166,0.139,0.515
383,0.192,0.144,0.6
384,0.235,0.146,0.636
385,0.214,0.144,0.586
386,0.185,0.139,0.486
387,0.126,0.13,0.345
388,0.093,0.119,0.21
389,0.069,0.104,0.09
390,0.048,0.088,-0.007
391,0.025,0.069,-0.079
392,0.015,0.05,-0.124
393,0.014,0.032,-0.149
394,0.016,0.014,-0.163
395,0.019,-0.0,-0.17
396,0.016,-0.01,-0.175
397,0.015,-0.012,-0.177
398,0.015,-0.006,-0.178
399,0.015,0.011,-0.177
400,0.011,0.043,-0.178
