lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.699,0.714,0.849
2,0.508,0.555,0.669
3,0.364,0.42,0.471
4,0.249,0.306,0.287
5,0.169,0.213,0.134
6,0.11,0.138,0.014
7,0.068,0.079,-0.068
8,0.051,0.034,-0.118
9,0.04,0.002,-0.148
10,0.036,-0.019,-0.164
11,0.033,-0.031,-0.172
12,0.029,-0.034,-0.177
13,0.028,-0.03,-0.18
14,0.025,-0.02,-0.182
15,0.023,-0.006,-0.184
16,0.023,0.012,-0.182
17,0.023,0.032,-0.181
18,0.026,0.054,-0.177
19,0.025,0.076,-0.171
20,0.022,0.099,-0.161
21,0.026,0.12,-0.139
22,0.038,0.141,-0.098
23,0.058,0.16,-0.034
24,0.092,0.176,0.06
25,0.147,0.19,0.19
26,0.217,0.193,0.346
27,0.284,0.197,0.508
28,0.309,0.198,0.634
29,0.338,0.198,0.711
30,0.347,0.195,0.716
31,0.323,0.191,0.634
32,0.278,0.186,0.491
33,0.205,0.179,0.322
34,0.132,0.169,0.161
35,0.082,0.154,0.034
36,0.05,0.137,-0.054
37,0.033,0.118,-0.11
38,0.026,0.099,-0.143
39,0.021,0.08,-0.163
40,0.02,0.062,-0.173
41,0.019,0.045,-0.18
42,0.017,0.03,-0.183
43,0.019,0.017,-0.183
44,0.017,0.007,-0.185
45,0.017,0.0,-0.184
46,0.011,-0.003,-0.186
47,0.007,-0.002,-0.185
48,0.009,0.003,-0.181
49,0.013,0.012,-0.171
50,0.016,0.023,-0.154
51,0.021,0.037,-0.125
52,0.027,0.051,-0.078
53,0.037,0.063,-0.008
54,0.051,0.074,0.09
55,0.062,0.083,0.208
56,0.088,0.088,0.344
57,0.128,0.09,0.482
58,0.178,0.091,0.589
59,0.191,0.09,0.626
60,0.137,0.088,0.561
61,0.111,0.086,0.448
62,0.082,0.082,0.308
63,0.073,0.079,0.175
64,0.063,0.075,0.057
65,0.043,0.071,-0.035
66,0.03,0.064,-0.097
67,0.017,0.057,-0.139
68,0.015,0.048,-0.163
69,0.015,0.039,-0.175
70,0.015,0.03,-0.182
71,0.015,0.022,-0.185
72,0.014,0.014,-0.187
73,0.012,0.007,-0.189
74,0.009,0.0,-0.19
75,0.005,-0.005,-0.19
76,0.001,-0.008,-0.191
77,0.001,-0.01,-0.188
78,0.0,-0.011,-0.183
79,-0.005,-0.009,-0.174
80,-0.008,-0.007,-0.154
81,-0.008,-0.003,-0.12
82,-0.006,0.001,-0.067
83,-0.003,0.005,0.009
84,0.004,0.007,0.105
85,0.01,0.007,0.218
86,-0.004,0.007,0.326
87,-0.013,0.008,0.417
88,0.014,0.008,0.478
89,0.02,0.009,0.47
90,0.044,0.009,0.413
91,0.034,0.009,0.3
92,0.021,0.011,0.172
93,0.01,0.013,0.057
94,0.005,0.014,-0.031
95,0.002,0.016,-0.091
96,0.006,0.016,-0.131
97,0.007,0.016,-0.158
98,0.002,0.015,-0.175
99,0.001,0.012,-0.184
100,0.001,0.009,-0.188
101,0.003,0.005,-0.19
102,0.001,0.0,-0.192
103,0.001,-0.005,-0.193
104,-0.001,-0.01,-0.193
105,-0.004,-0.016,-0.194
106,-0.007,-0.021,-0.193
107,-0.01,-0.026,-0.191
108,-0.012,-0.031,-0.184
109,-0.017,-0.035,-0.171
110,-0.025,-0.039,-0.15
111,-0.036,-0.043,-0.115
112,-0.04,-0.046,-0.06
113,-0.059,-0.047,0.008
114,-0.065,-0.048,0.095
115,-0.089,-0.049,0.186
116,-0.093,-0.05,0.28
117,-0.082,-0.051,0.35
118,-0.052,-0.05,0.38
119,-0.062,-0.05,0.334
120,-0.037,-0.048,0.263
121,-0.036,-0.045,0.166
122,-0.025,-0.04,0.071
123,-0.015,-0.034,-0.013
124,-0.016,-0.028,-0.08
125,-0.021,-0.021,-0.127
126,-0.017,-0.014,-0.156
127,-0.013,-0.008,-0.174
128,-0.012,-0.004,-0.186
129,-0.01,-0.001,-0.192
130,-0.008,-0.001,-0.196
131,-0.005,-0.002,-0.197
132,-0.007,-0.006,-0.199
133,-0.008,-0.011,-0.2
134,-0.009,-0.019,-0.199
135,-0.013,-0.028,-0.199
136,-0.015,-0.038,-0.197
137,-0.024,-0.049,-0.195
138,-0.031,-0.061,-0.188
139,-0.04,-0.072,-0.174
140,-0.051,-0.084,-0.15
141,-0.068,-0.094,-0.114
142,-0.082,-0.102,-0.063
143,-0.103,-0.109,-0.0
144,-0.151,-0.115,0.067
145,-0.173,-0.12,0.144
146,-0.184,-0.123,0.212
147,-0.189,-0.125,0.255
148,-0.181,-0.125,0.261
149,-0.159,-0.124,0.222
150,-0.14,-0.121,0.151
151,-0.12,-0.115,0.069
152,-0.1,-0.108,-0.006
153,-0.082,-0.1,-0.068
154,-0.069,-0.09,-0.114
155,-0.052,-0.08,-0.147
156,-0.044,-0.069,-0.17
157,-0.038,-0.058,-0.185
158,-0.035,-0.048,-0.193
159,-0.036,-0.04,-0.199
160,-0.031,-0.034,-0.201
161,-0.025,-0.03,-0.201
162,-0.023,-0.028,-0.201
163,-0.023,-0.03,-0.2
164,-0.026,-0.033,-0.2
165,-0.036,-0.04,-0.202
166,-0.037,-0.048,-0.199
167,-0.042,-0.059,-0.195
168,-0.048,-0.071,-0.186
169,-0.06,-0.084,-0.17
170,-0.076,-0.096,-0.146
171,-0.094,-0.107,-0.11
172,-0.112,-0.117,-0.06
173,-0.14,-0.125,0.0
174,-0.157,-0.131,0.073
175,-0.164,-0.136,0.148
176,-0.157,-0.139,0.216
177,-0.186,-0.14,0.238
178,-0.176,-0.139,0.223
179,-0.19,-0.137,0.164
180,-0.174,-0.132,0.094
181,-0.144,-0.127,0.023
182,-0.122,-0.12,-0.043
183,-0.096,-0.111,-0.093
184,-0.078,-0.102,-0.132
185,-0.068,-0.092,-0.162
186,-0.054,-0.08,-0.181
187,-0.046,-0.069,-0.193
188,-0.037,-0.059,-0.198
189,-0.033,-0.049,-0.202
190,-0.03,-0.041,-0.203
191,-0.029,-0.035,-0.204
192,-0.03,-0.032,-0.205
193,-0.029,-0.031,-0.203
194,-0.03,-0.033,-0.202
195,-0.031,-0.036,-0.2
196,-0.035,-0.042,-0.197
197,-0.04,-0.05,-0.192
198,-0.045,-0.058,-0.181
199,-0.057,-0.067,-0.163
200,-0.068,-0.076,-0.135
201,-0.081,-0.085,-0.093
202,-0.094,-0.094,-0.036
203,-0.105,-0.101,0.038
204,-0.117,-0.107,0.117
205,-0.117,-0.111,0.193
206,-0.133,-0.113,0.25
207,-0.143,-0.113,0.26
208,-0.135,-0.112,0.232
209,-0.151,-0.11,0.164
210,-0.153,-0.107,0.086
211,-0.13,-0.104,0.014
212,-0.108,-0.099,-0.05
213,-0.086,-0.093,-0.1
214,-0.064,-0.086,-0.136
215,-0.05,-0.077,-0.162
216,-0.041,-0.068,-0.179
217,-0.036,-0.059,-0.19
218,-0.032,-0.05,-0.195
219,-0.028,-0.042,-0.198
220,-0.024,-0.035,-0.198
221,-0.023,-0.03,-0.198
222,-0.021,-0.026,-0.197
223,-0.024,-0.023,-0.196
224,-0.025,-0.023,-0.196
225,-0.027,-0.024,-0.194
226,-0.029,-0.026,-0.19
227,-0.03,-0.029,-0.182
228,-0.03,-0.034,-0.166
229,-0.037,-0.039,-0.142
230,-0.044,-0.044,-0.106
231,-0.048,-0.05,-0.053
232,-0.045,-0.055,0.019
233,-0.047,-0.06,0.108
234,-0.04,-0.065,0.206
235,-0.056,-0.067,0.288
236,-0.092,-0.068,0.326
237,-0.11,-0.068,0.316
238,-0.112,-0.068,0.27
239,-0.1,-0.067,0.2
240,-0.088,-0.066,0.113
241,-0.067,-0.064,0.031
242,-0.059,-0.061,-0.04
243,-0.051,-0.058,-0.096
244,-0.042,-0.055,-0.137
245,-0.034,-0.051,-0.163
246,-0.029,-0.046,-0.179
247,-0.024,-0.041,-0.187
248,-0.021,-0.036,-0.192
249,-0.019,-0.032,-0.194
250,-0.019,-0.027,-0.195
251,-0.018,-0.022,-0.195
252,-0.016,-0.018,-0.193
253,-0.016,-0.014,-0.192
254,-0.014,-0.011,-0.189
255,-0.016,-0.008,-0.186
256,-0.017,-0.006,-0.179
257,-0.014,-0.005,-0.167
258,-0.016,-0.005,-0.147
259,-0.017,-0.005,-0.114
260,-0.009,-0.007,-0.061
261,0.001,-0.009,0.013
262,-0.005,-0.01,0.107
263,-0.008,-0.011,0.214
264,0.009,-0.011,0.327
265,-0.022,-0.011,0.403
266,-0.009,-0.011,0.444
267,0.001,-0.011,0.425
268,-0.016,-0.01,0.348
269,-0.02,-0.01,0.241
270,-0.021,-0.012,0.131
271,-0.021,-0.013,0.036
272,-0.013,-0.016,-0.037
273,-0.01,-0.017,-0.093
274,-0.013,-0.019,-0.134
275,-0.016,-0.02,-0.16
276,-0.016,-0.021,-0.174
277,-0.014,-0.021,-0.18
278,-0.011,-0.02,-0.183
279,-0.009,-0.017,-0.184
280,-0.007,-0.014,-0.184
281,-0.007,-0.009,-0.183
282,-0.007,-0.004,-0.182
283,-0.007,0.003,-0.181
284,-0.007,0.009,-0.178
285,-0.006,0.017,-0.173
286,-0.002,0.024,-0.163
287,0.003,0.03,-0.145
288,0.011,0.036,-0.113
289,0.022,0.042,-0.064
290,0.033,0.046,0.006
291,0.051,0.05,0.106
292,0.067,0.054,0.225
293,0.091,0.056,0.359
294,0.107,0.058,0.477
295,0.087,0.059,0.532
296,0.096,0.06,0.538
297,0.073,0.059,0.469
298,0.088,0.058,0.372
299,0.075,0.055,0.246
300,0.049,0.052,0.126
301,0.033,0.047,0.027
302,0.023,0.04,-0.05
303,0.003,0.031,-0.108
304,0.004,0.022,-0.14
305,-0.002,0.014,-0.16
306,-0.0,0.007,-0.169
307,0.001,0.001,-0.174
308,0.001,-0.003,-0.177
309,0.003,-0.005,-0.177
310,0.005,-0.004,-0.177
311,0.005,-0.001,-0.176
312,0.004,0.005,-0.175
313,0.005,0.012,-0.173
314,0.008,0.021,-0.168
315,0.011,0.031,-0.161
316,0.013,0.041,-0.147
317,0.019,0.052,-0.122
318,0.026,0.063,-0.08
319,0.048,0.073,-0.012
320,0.057,0.081,0.079
321,0.073,0.088,0.196
322,0.092,0.094,0.328
323,0.118,0.099,0.461
324,0.151,0.102,0.568
325,0.2,0.103,0.625
326,0.2,0.103,0.587
327,0.152,0.102,0.478
328,0.125,0.099,0.344
329,0.105,0.093,0.214
330,0.078,0.086,0.093
331,0.056,0.076,-0.002
332,0.03,0.064,-0.074
333,0.016,0.05,-0.12
334,0.009,0.036,-0.146
335,0.005,0.023,-0.161
336,0.004,0.013,-0.169
337,0.003,0.006,-0.173
338,0.006,0.002,-0.173
339,0.009,0.002,-0.172
340,0.009,0.004,-0.172
341,0.007,0.009,-0.172
342,0.008,0.017,-0.171
343,0.007,0.027,-0.169
344,0.012,0.039,-0.161
345,0.012,0.053,-0.151
346,0.021,0.068,-0.129
347,0.033,0.083,-0.091
348,0.049,0.099,-0.034
349,0.064,0.113,0.047
350,0.094,0.126,0.161
351,0.146,0.135,0.307
352,0.208,0.141,0.463
353,0.235,0.145,0.586
354,0.244,0.149,0.653
355,0.267,0.149,0.658
356,0.254,0.148,0.582
357,0.232,0.144,0.46
358,0.165,0.138,0.302
359,0.098,0.13,0.155
360,0.059,0.116,0.039
361,0.033,0.1,-0.045
362,0.022,0.083,-0.098
363,0.019,0.066,-0.131
364,0.017,0.05,-0.149
365,0.017,0.036,-0.158
366,0.016,0.024,-0.163
367,0.013,0.016,-0.167
368,0.013,0.011,-0.168
369,0.015,0.009,-0.168
370,0.016,0.01,-0.166
371,0.017,0.015,-0.165
372,0.018,0.022,-0.162
373,0.019,0.033,-0.158
374,0.022,0.046,-0.15
375,0.022,0.061,-0.135
376,0.022,0.082,-0.11
377,0.033,0.102,-0.063
378,0.059,0.121,0.01
379,0.103,0.139,0.116
380,0.144,0.154,0.246
381,0.182,0.167,0.391
382,0.219,0.176,0.532
383,0.271,0.182,0.64
384,0.308,0.184,0.684
385,0.244,0.181,0.617
386,0.196,0.174,0.495
387,0.141,0.163,0.343
388,0.104,0.148,0.201
389,0.074,0.129,0.08
390,0.05,0.107,-0.012
391,0.034,0.083,-0.075
392,0.025,0.059,-0.115
393,0.022,0.034,-0.137
394,0.022,0.012,-0.149
395,0.023,-0.006,-0.156
396,0.02,-0.018,-0.16
397,0.015,-0.021,-0.163
398,0.013,-0.012,-0.165
399,0.011,0.011,-0.165
400,0.01,0.054,-0.164
