lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.706,0.732,0.861
2,0.514,0.575,0.707
3,0.404,0.441,0.542
4,0.304,0.328,0.369
5,0.208,0.234,0.206
6,0.141,0.158,0.071
7,0.099,0.097,-0.03
8,0.074,0.051,-0.1
9,0.056,0.018,-0.146
10,0.043,-0.004,-0.176
11,0.033,-0.016,-0.194
12,0.027,-0.02,-0.205
13,0.024,-0.016,-0.21
14,0.022,-0.006,-0.212
15,0.021,0.009,-0.212
16,0.022,0.027,-0.211
17,0.024,0.049,-0.206
18,0.026,0.072,-0.199
19,0.031,0.096,-0.184
20,0.045,0.12,-0.157
21,0.064,0.144,-0.115
22,0.087,0.166,-0.055
23,0.123,0.187,0.029
24,0.177,0.205,0.141
25,0.234,0.22,0.275
26,0.291,0.224,0.418
27,0.333,0.229,0.558
28,0.337,0.232,0.661
29,0.333,0.23,0.712
30,0.312,0.226,0.702
31,0.288,0.22,0.638
32,0.266,0.21,0.524
33,0.22,0.197,0.379
34,0.17,0.182,0.232
35,0.12,0.163,0.1
36,0.092,0.141,-0.001
37,0.059,0.12,-0.081
38,0.04,0.099,-0.135
39,0.025,0.08,-0.172
40,0.016,0.063,-0.194
41,0.012,0.049,-0.206
42,0.011,0.037,-0.212
43,0.011,0.028,-0.214
44,0.012,0.023,-0.213
45,0.015,0.021,-0.212
46,0.018,0.022,-0.209
47,0.021,0.028,-0.204
48,0.027,0.036,-0.193
49,0.034,0.048,-0.175
50,0.044,0.061,-0.147
51,0.056,0.075,-0.103
52,0.081,0.087,-0.038
53,0.106,0.098,0.047
54,0.124,0.107,0.153
55,0.153,0.113,0.277
56,0.187,0.118,0.411
57,0.199,0.12,0.523
58,0.192,0.119,0.593
59,0.198,0.115,0.622
60,0.157,0.11,0.574
61,0.088,0.105,0.471
62,0.055,0.098,0.342
63,0.037,0.089,0.206
64,0.034,0.079,0.09
65,0.028,0.067,-0.006
66,0.024,0.057,-0.08
67,0.024,0.048,-0.133
68,0.021,0.039,-0.168
69,0.015,0.032,-0.19
70,0.011,0.025,-0.204
71,0.012,0.019,-0.21
72,0.013,0.014,-0.213
73,0.01,0.01,-0.215
74,0.01,0.007,-0.215
75,0.01,0.006,-0.214
76,0.013,0.006,-0.209
77,0.015,0.007,-0.202
78,0.015,0.01,-0.191
79,0.019,0.014,-0.172
80,0.022,0.018,-0.141
81,0.024,0.021,-0.096
82,0.03,0.023,-0.031
83,0.036,0.024,0.053
84,0.029,0.023,0.147
85,0.031,0.019,0.25
86,0.049,0.015,0.355
87,0.055,0.012,0.432
88,0.037,0.009,0.462
89,0.002,0.006,0.442
90,-0.033,0.004,0.382
91,-0.031,0.001,0.296
92,-0.038,-0.0,0.186
93,-0.027,-0.002,0.086
94,-0.013,-0.002,0.001
95,-0.01,-0.002,-0.071
96,-0.001,-0.0,-0.123
97,-0.003,0.001,-0.161
98,-0.003,0.003,-0.185
99,-0.005,0.004,-0.201
100,-0.007,0.003,-0.21
101,-0.009,0.001,-0.214
102,-0.008,-0.002,-0.215
103,-0.006,-0.007,-0.215
104,-0.003,-0.013,-0.214
105,-0.003,-0.019,-0.213
106,-0.005,-0.026,-0.211
107,-0.005,-0.034,-0.204
108,-0.003,-0.041,-0.192
109,-0.009,-0.049,-0.172
110,-0.024,-0.057,-0.145
111,-0.037,-0.065,-0.104
112,-0.051,-0.073,-0.048
113,-0.07,-0.082,0.022
114,-0.091,-0.09,0.1
115,-0.11,-0.097,0.182
116,-0.14,-0.102,0.246
117,-0.16,-0.106,0.287
118,-0.17,-0.107,0.299
119,-0.174,-0.107,0.273
120,-0.168,-0.107,0.216
121,-0.139,-0.104,0.141
122,-0.112,-0.098,0.06
123,-0.078,-0.091,-0.016
124,-0.052,-0.082,-0.076
125,-0.036,-0.071,-0.124
126,-0.029,-0.059,-0.161
127,-0.023,-0.047,-0.185
128,-0.019,-0.034,-0.201
129,-0.017,-0.024,-0.21
130,-0.018,-0.016,-0.217
131,-0.016,-0.011,-0.219
132,-0.014,-0.009,-0.219
133,-0.014,-0.01,-0.219
134,-0.012,-0.014,-0.218
135,-0.014,-0.022,-0.218
136,-0.014,-0.032,-0.214
137,-0.017,-0.044,-0.208
138,-0.023,-0.058,-0.196
139,-0.031,-0.073,-0.177
140,-0.044,-0.089,-0.148
141,-0.063,-0.105,-0.11
142,-0.09,-0.12,-0.06
143,-0.11,-0.133,0.004
144,-0.142,-0.144,0.069
145,-0.197,-0.153,0.124
146,-0.226,-0.158,0.171
147,-0.235,-0.161,0.199
148,-0.247,-0.162,0.191
149,-0.244,-0.161,0.161
150,-0.234,-0.157,0.104
151,-0.199,-0.152,0.042
152,-0.153,-0.144,-0.018
153,-0.112,-0.134,-0.073
154,-0.085,-0.121,-0.12
155,-0.058,-0.106,-0.154
156,-0.046,-0.089,-0.181
157,-0.04,-0.073,-0.199
158,-0.033,-0.058,-0.21
159,-0.028,-0.045,-0.216
160,-0.028,-0.036,-0.221
161,-0.027,-0.029,-0.222
162,-0.023,-0.026,-0.222
163,-0.022,-0.027,-0.221
164,-0.022,-0.032,-0.22
165,-0.027,-0.04,-0.22
166,-0.033,-0.052,-0.217
167,-0.038,-0.066,-0.21
168,-0.044,-0.082,-0.197
169,-0.06,-0.1,-0.179
170,-0.085,-0.119,-0.153
171,-0.109,-0.136,-0.114
172,-0.128,-0.152,-0.063
173,-0.168,-0.167,-0.01
174,-0.201,-0.178,0.048
175,-0.224,-0.186,0.103
176,-0.258,-0.191,0.136
177,-0.278,-0.193,0.15
178,-0.295,-0.193,0.139
179,-0.282,-0.191,0.109
180,-0.237,-0.185,0.067
181,-0.196,-0.177,0.011
182,-0.164,-0.165,-0.049
183,-0.122,-0.151,-0.095
184,-0.092,-0.135,-0.132
185,-0.074,-0.119,-0.164
186,-0.059,-0.101,-0.187
187,-0.05,-0.084,-0.203
188,-0.044,-0.07,-0.212
189,-0.039,-0.057,-0.217
190,-0.037,-0.048,-0.22
191,-0.038,-0.042,-0.221
192,-0.038,-0.039,-0.222
193,-0.037,-0.04,-0.221
194,-0.033,-0.045,-0.218
195,-0.035,-0.054,-0.216
196,-0.038,-0.065,-0.211
197,-0.049,-0.079,-0.205
198,-0.058,-0.095,-0.192
199,-0.074,-0.111,-0.17
200,-0.095,-0.128,-0.14
201,-0.12,-0.144,-0.098
202,-0.154,-0.158,-0.047
203,-0.194,-0.17,0.013
204,-0.228,-0.178,0.072
205,-0.257,-0.183,0.126
206,-0.266,-0.186,0.162
207,-0.265,-0.187,0.177
208,-0.239,-0.185,0.176
209,-0.237,-0.18,0.133
210,-0.213,-0.174,0.074
211,-0.162,-0.164,0.016
212,-0.125,-0.152,-0.043
213,-0.11,-0.138,-0.098
214,-0.085,-0.122,-0.138
215,-0.064,-0.104,-0.168
216,-0.051,-0.088,-0.188
217,-0.045,-0.073,-0.202
218,-0.039,-0.059,-0.21
219,-0.034,-0.049,-0.214
220,-0.031,-0.041,-0.217
221,-0.03,-0.036,-0.218
222,-0.032,-0.034,-0.219
223,-0.034,-0.036,-0.218
224,-0.035,-0.04,-0.217
225,-0.036,-0.047,-0.214
226,-0.039,-0.057,-0.208
227,-0.04,-0.068,-0.196
228,-0.047,-0.08,-0.178
229,-0.059,-0.093,-0.15
230,-0.076,-0.104,-0.109
231,-0.103,-0.114,-0.059
232,-0.129,-0.122,0.006
233,-0.16,-0.128,0.075
234,-0.184,-0.133,0.147
235,-0.217,-0.135,0.202
236,-0.215,-0.135,0.242
237,-0.212,-0.134,0.249
238,-0.195,-0.132,0.23
239,-0.149,-0.127,0.19
240,-0.108,-0.12,0.125
241,-0.08,-0.11,0.051
242,-0.061,-0.1,-0.021
243,-0.044,-0.089,-0.081
244,-0.031,-0.078,-0.126
245,-0.031,-0.066,-0.161
246,-0.029,-0.056,-0.184
247,-0.025,-0.046,-0.198
248,-0.024,-0.038,-0.206
249,-0.024,-0.031,-0.211
250,-0.025,-0.025,-0.214
251,-0.027,-0.021,-0.215
252,-0.024,-0.019,-0.214
253,-0.025,-0.019,-0.213
254,-0.026,-0.021,-0.211
255,-0.026,-0.024,-0.206
256,-0.024,-0.029,-0.195
257,-0.021,-0.035,-0.176
258,-0.02,-0.041,-0.146
259,-0.025,-0.047,-0.105
260,-0.036,-0.052,-0.05
261,-0.049,-0.054,0.023
262,-0.08,-0.056,0.105
263,-0.111,-0.055,0.19
264,-0.111,-0.053,0.278
265,-0.108,-0.05,0.345
266,-0.077,-0.047,0.38
267,-0.048,-0.044,0.378
268,-0.045,-0.04,0.331
269,-0.035,-0.037,0.252
270,-0.016,-0.034,0.161
271,0.001,-0.031,0.072
272,0.008,-0.028,-0.009
273,0.004,-0.025,-0.076
274,0.002,-0.023,-0.125
275,0.005,-0.022,-0.157
276,0.002,-0.02,-0.179
277,-0.001,-0.018,-0.193
278,-0.005,-0.016,-0.201
279,-0.005,-0.012,-0.204
280,-0.007,-0.008,-0.206
281,-0.01,-0.003,-0.207
282,-0.011,0.003,-0.207
283,-0.01,0.009,-0.205
284,-0.007,0.016,-0.2
285,-0.007,0.022,-0.191
286,-0.003,0.027,-0.174
287,0.005,0.033,-0.145
288,0.012,0.039,-0.103
289,0.018,0.046,-0.045
290,0.037,0.054,0.036
291,0.043,0.062,0.133
292,0.055,0.069,0.243
293,0.083,0.075,0.36
294,0.102,0.081,0.453
295,0.115,0.086,0.51
296,0.135,0.089,0.521
297,0.139,0.09,0.48
298,0.143,0.091,0.407
299,0.137,0.09,0.304
300,0.111,0.088,0.192
301,0.095,0.082,0.09
302,0.071,0.074,0.0
303,0.051,0.064,-0.07
304,0.034,0.052,-0.12
305,0.021,0.039,-0.155
306,0.009,0.027,-0.178
307,0.002,0.017,-0.191
308,-0.001,0.008,-0.198
309,-0.001,0.002,-0.201
310,-0.002,-0.001,-0.201
311,-0.001,-0.0,-0.2
312,0.001,0.004,-0.198
313,0.003,0.01,-0.194
314,0.005,0.019,-0.186
315,0.008,0.03,-0.172
316,0.014,0.043,-0.148
317,0.02,0.057,-0.111
318,0.031,0.073,-0.054
319,0.043,0.088,0.023
320,0.065,0.102,0.123
321,0.079,0.116,0.237
322,0.088,0.128,0.357
323,0.15,0.138,0.485
324,0.209,0.145,0.579
325,0.25,0.15,0.623
326,0.246,0.152,0.601
327,0.259,0.151,0.539
328,0.231,0.147,0.427
329,0.184,0.14,0.297
330,0.151,0.13,0.174
331,0.119,0.117,0.064
332,0.082,0.101,-0.024
333,0.047,0.085,-0.092
334,0.025,0.067,-0.138
335,0.015,0.051,-0.165
336,0.01,0.038,-0.18
337,0.004,0.027,-0.19
338,0.003,0.019,-0.194
339,0.003,0.015,-0.195
340,0.001,0.014,-0.196
341,-0.0,0.018,-0.195
342,0.002,0.024,-0.191
343,0.006,0.035,-0.184
344,0.012,0.048,-0.17
345,0.02,0.065,-0.148
346,0.033,0.083,-0.112
347,0.059,0.104,-0.056
348,0.086,0.126,0.017
349,0.115,0.148,0.11
350,0.157,0.166,0.23
351,0.205,0.182,0.367
352,0.259,0.194,0.503
353,0.28,0.202,0.599
354,0.315,0.207,0.658
355,0.331,0.21,0.662
356,0.305,0.208,0.603
357,0.27,0.202,0.496
358,0.224,0.193,0.365
359,0.173,0.181,0.234
360,0.133,0.163,0.118
361,0.108,0.141,0.025
362,0.076,0.117,-0.051
363,0.051,0.093,-0.105
364,0.036,0.07,-0.14
365,0.026,0.05,-0.162
366,0.018,0.033,-0.176
367,0.012,0.021,-0.184
368,0.009,0.015,-0.188
369,0.006,0.013,-0.189
370,0.005,0.017,-0.188
371,0.008,0.026,-0.185
372,0.013,0.04,-0.179
373,0.019,0.057,-0.167
374,0.026,0.078,-0.149
375,0.037,0.101,-0.12
376,0.056,0.131,-0.075
377,0.082,0.161,-0.009
378,0.105,0.19,0.075
379,0.171,0.217,0.193
380,0.225,0.24,0.319
381,0.283,0.26,0.452
382,0.323,0.275,0.571
383,0.404,0.284,0.665
384,0.433,0.287,0.695
385,0.389,0.284,0.652
386,0.318,0.274,0.553
387,0.274,0.258,0.431
388,0.221,0.236,0.294
389,0.149,0.208,0.159
390,0.102,0.176,0.048
391,0.067,0.14,-0.037
392,0.043,0.102,-0.096
393,0.028,0.065,-0.135
394,0.019,0.029,-0.16
395,0.014,-0.002,-0.175
396,0.012,-0.024,-0.182
397,0.007,-0.035,-0.188
398,0.005,-0.03,-0.189
399,0.005,-0.005,-0.189
400,0.007,0.045,-0.187
