lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.688,0.698,0.858
2,0.472,0.541,0.681
3,0.326,0.408,0.488
4,0.236,0.298,0.307
5,0.179,0.208,0.151
6,0.123,0.136,0.024
7,0.09,0.081,-0.066
8,0.065,0.04,-0.127
9,0.053,0.011,-0.163
10,0.045,-0.007,-0.184
11,0.043,-0.016,-0.193
12,0.039,-0.016,-0.199
13,0.038,-0.011,-0.202
14,0.038,0.0,-0.203
15,0.04,0.015,-0.202
16,0.045,0.033,-0.2
17,0.043,0.053,-0.199
18,0.038,0.075,-0.198
19,0.04,0.096,-0.19
20,0.042,0.117,-0.176
21,0.048,0.137,-0.15
22,0.054,0.156,-0.105
23,0.078,0.173,-0.031
24,0.129,0.187,0.082
25,0.188,0.198,0.225
26,0.245,0.2,0.384
27,0.286,0.201,0.542
28,0.307,0.202,0.668
29,0.334,0.202,0.74
30,0.32,0.199,0.732
31,0.266,0.193,0.638
32,0.23,0.186,0.498
33,0.192,0.176,0.341
34,0.142,0.163,0.184
35,0.093,0.148,0.047
36,0.064,0.13,-0.05
37,0.052,0.112,-0.114
38,0.044,0.094,-0.154
39,0.034,0.077,-0.18
40,0.027,0.062,-0.195
41,0.023,0.048,-0.202
42,0.02,0.035,-0.206
43,0.016,0.025,-0.209
44,0.015,0.018,-0.21
45,0.017,0.014,-0.209
46,0.015,0.014,-0.208
47,0.014,0.017,-0.207
48,0.015,0.024,-0.203
49,0.018,0.034,-0.192
50,0.026,0.047,-0.171
51,0.036,0.06,-0.135
52,0.061,0.072,-0.073
53,0.082,0.083,0.014
54,0.101,0.093,0.127
55,0.125,0.099,0.261
56,0.139,0.103,0.403
57,0.158,0.105,0.54
58,0.181,0.105,0.632
59,0.182,0.103,0.65
60,0.137,0.099,0.59
61,0.096,0.094,0.47
62,0.074,0.088,0.33
63,0.053,0.082,0.189
64,0.05,0.075,0.067
65,0.048,0.069,-0.03
66,0.036,0.063,-0.101
67,0.025,0.056,-0.149
68,0.017,0.05,-0.179
69,0.018,0.043,-0.195
70,0.017,0.035,-0.204
71,0.013,0.028,-0.209
72,0.011,0.021,-0.212
73,0.01,0.015,-0.213
74,0.014,0.01,-0.212
75,0.015,0.007,-0.211
76,0.014,0.005,-0.209
77,0.013,0.005,-0.207
78,0.017,0.005,-0.199
79,0.021,0.007,-0.185
80,0.022,0.009,-0.16
81,0.024,0.011,-0.118
82,0.033,0.013,-0.054
83,0.036,0.014,0.034
84,0.036,0.013,0.142
85,0.043,0.011,0.261
86,0.002,0.009,0.364
87,-0.022,0.007,0.449
88,-0.027,0.006,0.494
89,-0.04,0.005,0.482
90,-0.013,0.004,0.42
91,-0.002,0.002,0.317
92,-0.009,0.001,0.189
93,0.016,-0.0,0.077
94,0.009,-0.0,-0.019
95,0.006,-0.0,-0.09
96,0.007,0.0,-0.137
97,0.005,0.002,-0.171
98,0.001,0.003,-0.191
99,-0.001,0.005,-0.203
100,-0.005,0.005,-0.211
101,-0.002,0.005,-0.213
102,0.002,0.004,-0.213
103,0.005,0.002,-0.212
104,0.005,-0.001,-0.212
105,0.002,-0.004,-0.212
106,-0.0,-0.007,-0.211
107,-0.006,-0.011,-0.208
108,-0.005,-0.016,-0.2
109,-0.007,-0.021,-0.183
110,-0.009,-0.027,-0.154
111,-0.018,-0.034,-0.111
112,-0.033,-0.039,-0.05
113,-0.035,-0.044,0.036
114,-0.027,-0.047,0.138
115,-0.037,-0.049,0.235
116,-0.072,-0.051,0.312
117,-0.08,-0.053,0.369
118,-0.091,-0.053,0.382
119,-0.089,-0.053,0.342
120,-0.092,-0.053,0.263
121,-0.083,-0.053,0.167
122,-0.067,-0.05,0.072
123,-0.037,-0.046,-0.01
124,-0.017,-0.041,-0.077
125,-0.013,-0.034,-0.128
126,-0.014,-0.027,-0.165
127,-0.013,-0.02,-0.188
128,-0.012,-0.014,-0.202
129,-0.01,-0.01,-0.21
130,-0.006,-0.007,-0.214
131,-0.007,-0.007,-0.217
132,-0.012,-0.009,-0.219
133,-0.012,-0.012,-0.22
134,-0.013,-0.018,-0.219
135,-0.014,-0.025,-0.219
136,-0.018,-0.033,-0.217
137,-0.022,-0.043,-0.212
138,-0.027,-0.052,-0.202
139,-0.035,-0.063,-0.184
140,-0.045,-0.074,-0.153
141,-0.06,-0.086,-0.109
142,-0.073,-0.096,-0.048
143,-0.076,-0.104,0.032
144,-0.107,-0.112,0.111
145,-0.156,-0.118,0.177
146,-0.192,-0.121,0.231
147,-0.194,-0.123,0.27
148,-0.189,-0.122,0.272
149,-0.18,-0.121,0.228
150,-0.159,-0.119,0.16
151,-0.137,-0.115,0.079
152,-0.103,-0.11,0.002
153,-0.078,-0.103,-0.064
154,-0.062,-0.093,-0.117
155,-0.045,-0.083,-0.154
156,-0.034,-0.071,-0.181
157,-0.035,-0.059,-0.2
158,-0.03,-0.048,-0.21
159,-0.032,-0.039,-0.218
160,-0.031,-0.032,-0.221
161,-0.031,-0.028,-0.222
162,-0.028,-0.027,-0.221
163,-0.028,-0.028,-0.221
164,-0.031,-0.031,-0.222
165,-0.038,-0.037,-0.222
166,-0.04,-0.046,-0.22
167,-0.04,-0.056,-0.212
168,-0.043,-0.068,-0.199
169,-0.052,-0.081,-0.178
170,-0.071,-0.095,-0.148
171,-0.086,-0.108,-0.103
172,-0.096,-0.119,-0.043
173,-0.115,-0.128,0.027
174,-0.136,-0.135,0.102
175,-0.155,-0.141,0.172
176,-0.185,-0.144,0.223
177,-0.219,-0.145,0.24
178,-0.226,-0.146,0.22
179,-0.211,-0.144,0.173
180,-0.196,-0.141,0.111
181,-0.152,-0.136,0.043
182,-0.119,-0.128,-0.025
183,-0.096,-0.118,-0.084
184,-0.072,-0.106,-0.13
185,-0.059,-0.093,-0.166
186,-0.053,-0.08,-0.191
187,-0.049,-0.068,-0.208
188,-0.043,-0.058,-0.217
189,-0.041,-0.05,-0.221
190,-0.039,-0.044,-0.223
191,-0.039,-0.04,-0.224
192,-0.04,-0.038,-0.224
193,-0.036,-0.04,-0.222
194,-0.033,-0.044,-0.221
195,-0.035,-0.05,-0.219
196,-0.038,-0.058,-0.216
197,-0.044,-0.068,-0.208
198,-0.049,-0.08,-0.194
199,-0.06,-0.092,-0.171
200,-0.069,-0.105,-0.135
201,-0.085,-0.117,-0.088
202,-0.115,-0.129,-0.028
203,-0.149,-0.137,0.044
204,-0.188,-0.144,0.118
205,-0.217,-0.148,0.184
206,-0.24,-0.15,0.233
207,-0.242,-0.151,0.247
208,-0.207,-0.151,0.231
209,-0.179,-0.149,0.184
210,-0.145,-0.145,0.119
211,-0.114,-0.139,0.045
212,-0.108,-0.13,-0.033
213,-0.096,-0.12,-0.094
214,-0.071,-0.107,-0.138
215,-0.058,-0.094,-0.172
216,-0.051,-0.081,-0.196
217,-0.048,-0.069,-0.209
218,-0.048,-0.058,-0.217
219,-0.046,-0.048,-0.221
220,-0.043,-0.04,-0.221
221,-0.037,-0.034,-0.22
222,-0.036,-0.03,-0.219
223,-0.036,-0.028,-0.219
224,-0.034,-0.029,-0.217
225,-0.029,-0.031,-0.212
226,-0.027,-0.036,-0.206
227,-0.026,-0.043,-0.195
228,-0.024,-0.052,-0.176
229,-0.031,-0.061,-0.147
230,-0.041,-0.069,-0.104
231,-0.051,-0.077,-0.046
232,-0.071,-0.082,0.025
233,-0.099,-0.085,0.11
234,-0.124,-0.088,0.199
235,-0.143,-0.089,0.275
236,-0.164,-0.09,0.318
237,-0.143,-0.091,0.323
238,-0.128,-0.09,0.29
239,-0.107,-0.088,0.226
240,-0.076,-0.086,0.143
241,-0.062,-0.081,0.054
242,-0.054,-0.076,-0.025
243,-0.046,-0.07,-0.093
244,-0.043,-0.064,-0.144
245,-0.037,-0.058,-0.176
246,-0.034,-0.052,-0.197
247,-0.03,-0.045,-0.207
248,-0.027,-0.04,-0.213
249,-0.025,-0.034,-0.215
250,-0.024,-0.028,-0.215
251,-0.02,-0.022,-0.214
252,-0.016,-0.017,-0.212
253,-0.017,-0.013,-0.212
254,-0.019,-0.01,-0.21
255,-0.016,-0.009,-0.205
256,-0.014,-0.008,-0.197
257,-0.01,-0.008,-0.182
258,-0.01,-0.009,-0.157
259,-0.004,-0.011,-0.115
260,-0.002,-0.011,-0.057
261,-0.01,-0.011,0.02
262,-0.028,-0.01,0.114
263,-0.032,-0.008,0.223
264,-0.023,-0.006,0.332
265,-0.048,-0.005,0.41
266,-0.014,-0.004,0.458
267,0.021,-0.003,0.452
268,0.019,-0.001,0.384
269,0.013,-0.001,0.278
270,0.011,-0.002,0.164
271,0.016,-0.003,0.063
272,0.017,-0.004,-0.023
273,0.003,-0.003,-0.095
274,0.0,-0.003,-0.142
275,-0.002,-0.003,-0.173
276,-0.006,-0.004,-0.191
277,-0.006,-0.006,-0.199
278,-0.006,-0.008,-0.204
279,-0.006,-0.008,-0.206
280,-0.005,-0.007,-0.206
281,-0.007,-0.004,-0.206
282,-0.008,-0.001,-0.206
283,-0.005,0.004,-0.203
284,-0.004,0.009,-0.2
285,-0.004,0.015,-0.194
286,0.003,0.02,-0.181
287,0.014,0.026,-0.157
288,0.02,0.033,-0.122
289,0.026,0.04,-0.069
290,0.039,0.047,0.009
291,0.039,0.055,0.109
292,0.059,0.063,0.235
293,0.094,0.068,0.369
294,0.086,0.072,0.48
295,0.07,0.076,0.544
296,0.066,0.077,0.554
297,0.082,0.077,0.511
298,0.115,0.076,0.42
299,0.142,0.075,0.305
300,0.131,0.074,0.179
301,0.103,0.07,0.061
302,0.066,0.062,-0.038
303,0.034,0.054,-0.109
304,0.022,0.043,-0.151
305,0.015,0.034,-0.175
306,0.009,0.025,-0.188
307,0.003,0.016,-0.195
308,-0.002,0.01,-0.2
309,0.001,0.005,-0.2
310,0.002,0.004,-0.2
311,0.0,0.004,-0.199
312,-0.001,0.007,-0.198
313,-0.0,0.012,-0.196
314,0.005,0.019,-0.19
315,0.007,0.027,-0.181
316,0.011,0.037,-0.163
317,0.019,0.048,-0.132
318,0.037,0.059,-0.081
319,0.056,0.069,-0.007
320,0.064,0.078,0.092
321,0.063,0.089,0.21
322,0.072,0.099,0.347
323,0.09,0.108,0.485
324,0.145,0.115,0.606
325,0.216,0.118,0.663
326,0.229,0.12,0.638
327,0.187,0.119,0.538
328,0.165,0.116,0.402
329,0.125,0.112,0.253
330,0.12,0.104,0.126
331,0.094,0.093,0.016
332,0.057,0.08,-0.071
333,0.033,0.067,-0.128
334,0.021,0.052,-0.161
335,0.019,0.038,-0.177
336,0.015,0.027,-0.185
337,0.011,0.018,-0.19
338,0.008,0.013,-0.192
339,0.009,0.012,-0.193
340,0.009,0.014,-0.193
341,0.009,0.019,-0.192
342,0.01,0.027,-0.19
343,0.014,0.038,-0.186
344,0.019,0.05,-0.178
345,0.022,0.064,-0.164
346,0.035,0.079,-0.137
347,0.047,0.096,-0.095
348,0.064,0.114,-0.03
349,0.081,0.132,0.062
350,0.121,0.148,0.19
351,0.17,0.16,0.341
352,0.229,0.169,0.496
353,0.247,0.175,0.617
354,0.303,0.179,0.699
355,0.306,0.181,0.699
356,0.279,0.179,0.622
357,0.251,0.175,0.499
358,0.22,0.169,0.348
359,0.149,0.159,0.19
360,0.1,0.144,0.058
361,0.064,0.124,-0.04
362,0.043,0.104,-0.104
363,0.033,0.083,-0.143
364,0.025,0.065,-0.164
365,0.021,0.049,-0.176
366,0.018,0.036,-0.182
367,0.018,0.025,-0.185
368,0.019,0.018,-0.186
369,0.014,0.014,-0.188
370,0.012,0.013,-0.188
371,0.011,0.016,-0.187
372,0.012,0.023,-0.185
373,0.013,0.033,-0.181
374,0.014,0.046,-0.171
375,0.02,0.062,-0.151
376,0.03,0.083,-0.116
377,0.046,0.104,-0.059
378,0.071,0.124,0.024
379,0.103,0.143,0.134
380,0.135,0.16,0.268
381,0.179,0.174,0.42
382,0.249,0.185,0.571
383,0.307,0.192,0.675
384,0.329,0.194,0.706
385,0.27,0.192,0.649
386,0.18,0.185,0.522
387,0.138,0.174,0.37
388,0.094,0.158,0.217
389,0.068,0.138,0.089
390,0.071,0.115,-0.005
391,0.052,0.09,-0.076
392,0.041,0.064,-0.123
393,0.029,0.038,-0.152
394,0.023,0.015,-0.168
395,0.02,-0.005,-0.176
396,0.019,-0.017,-0.181
397,0.015,-0.021,-0.183
398,0.013,-0.012,-0.184
399,0.015,0.013,-0.184
400,0.015,0.059,-0.183
