lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.761,0.77,0.882
2,0.582,0.617,0.719
3,0.452,0.484,0.54
4,0.345,0.37,0.361
5,0.252,0.274,0.199
6,0.182,0.195,0.065
7,0.128,0.131,-0.036
8,0.088,0.08,-0.107
9,0.065,0.043,-0.152
10,0.051,0.017,-0.18
11,0.044,0.001,-0.196
12,0.041,-0.006,-0.205
13,0.039,-0.006,-0.209
14,0.039,0.002,-0.211
15,0.039,0.015,-0.211
16,0.038,0.032,-0.21
17,0.038,0.053,-0.207
18,0.038,0.077,-0.2
19,0.041,0.102,-0.188
20,0.05,0.127,-0.166
21,0.067,0.153,-0.127
22,0.092,0.178,-0.068
23,0.131,0.201,0.019
24,0.181,0.222,0.132
25,0.229,0.24,0.267
26,0.281,0.248,0.416
27,0.335,0.255,0.56
28,0.376,0.259,0.679
29,0.396,0.259,0.749
30,0.391,0.257,0.743
31,0.364,0.252,0.662
32,0.324,0.242,0.533
33,0.26,0.228,0.377
34,0.183,0.211,0.218
35,0.141,0.191,0.089
36,0.102,0.168,-0.015
37,0.073,0.145,-0.092
38,0.053,0.122,-0.144
39,0.041,0.1,-0.176
40,0.032,0.079,-0.196
41,0.025,0.061,-0.207
42,0.022,0.046,-0.212
43,0.022,0.034,-0.214
44,0.021,0.026,-0.215
45,0.023,0.023,-0.214
46,0.023,0.024,-0.211
47,0.024,0.029,-0.206
48,0.026,0.039,-0.197
49,0.031,0.052,-0.181
50,0.038,0.067,-0.154
51,0.049,0.083,-0.111
52,0.067,0.1,-0.047
53,0.097,0.115,0.043
54,0.132,0.128,0.159
55,0.181,0.138,0.294
56,0.232,0.145,0.436
57,0.249,0.149,0.557
58,0.227,0.149,0.629
59,0.227,0.146,0.654
60,0.188,0.143,0.599
61,0.153,0.138,0.491
62,0.125,0.131,0.356
63,0.101,0.122,0.216
64,0.077,0.111,0.09
65,0.059,0.098,-0.013
66,0.04,0.086,-0.091
67,0.031,0.075,-0.143
68,0.027,0.063,-0.175
69,0.023,0.053,-0.195
70,0.02,0.043,-0.207
71,0.018,0.034,-0.213
72,0.019,0.025,-0.216
73,0.019,0.018,-0.217
74,0.019,0.013,-0.217
75,0.017,0.01,-0.215
76,0.016,0.009,-0.213
77,0.015,0.01,-0.207
78,0.015,0.013,-0.196
79,0.018,0.017,-0.175
80,0.023,0.023,-0.143
81,0.029,0.027,-0.094
82,0.035,0.03,-0.027
83,0.036,0.032,0.059
84,0.041,0.033,0.16
85,0.062,0.032,0.277
86,0.076,0.031,0.388
87,0.072,0.029,0.472
88,0.056,0.027,0.506
89,0.022,0.024,0.481
90,-0.017,0.021,0.401
91,-0.012,0.018,0.297
92,-0.01,0.016,0.183
93,-0.003,0.014,0.076
94,0.001,0.012,-0.016
95,-0.001,0.011,-0.088
96,-0.0,0.011,-0.137
97,-0.002,0.01,-0.17
98,-0.002,0.01,-0.191
99,-0.003,0.009,-0.204
100,-0.001,0.007,-0.21
101,0.001,0.003,-0.214
102,-0.0,-0.001,-0.216
103,-0.0,-0.007,-0.217
104,-0.002,-0.013,-0.216
105,-0.005,-0.02,-0.216
106,-0.01,-0.027,-0.214
107,-0.012,-0.034,-0.207
108,-0.017,-0.041,-0.196
109,-0.02,-0.048,-0.177
110,-0.028,-0.055,-0.146
111,-0.035,-0.062,-0.101
112,-0.046,-0.07,-0.041
113,-0.063,-0.078,0.032
114,-0.094,-0.086,0.113
115,-0.109,-0.092,0.2
116,-0.116,-0.096,0.279
117,-0.131,-0.099,0.33
118,-0.144,-0.1,0.341
119,-0.163,-0.1,0.301
120,-0.148,-0.098,0.227
121,-0.132,-0.096,0.139
122,-0.112,-0.091,0.05
123,-0.084,-0.084,-0.029
124,-0.055,-0.074,-0.09
125,-0.04,-0.063,-0.137
126,-0.026,-0.051,-0.169
127,-0.022,-0.039,-0.191
128,-0.018,-0.029,-0.205
129,-0.016,-0.02,-0.213
130,-0.012,-0.014,-0.217
131,-0.011,-0.011,-0.219
132,-0.01,-0.011,-0.22
133,-0.011,-0.013,-0.221
134,-0.011,-0.019,-0.22
135,-0.012,-0.027,-0.219
136,-0.014,-0.038,-0.215
137,-0.021,-0.052,-0.209
138,-0.031,-0.067,-0.199
139,-0.044,-0.083,-0.18
140,-0.059,-0.099,-0.151
141,-0.075,-0.115,-0.11
142,-0.099,-0.13,-0.056
143,-0.128,-0.144,0.006
144,-0.154,-0.155,0.074
145,-0.196,-0.164,0.14
146,-0.247,-0.171,0.19
147,-0.282,-0.174,0.217
148,-0.277,-0.175,0.215
149,-0.253,-0.174,0.174
150,-0.219,-0.171,0.11
151,-0.188,-0.166,0.037
152,-0.154,-0.158,-0.03
153,-0.127,-0.146,-0.089
154,-0.102,-0.132,-0.134
155,-0.078,-0.115,-0.166
156,-0.059,-0.098,-0.187
157,-0.047,-0.08,-0.202
158,-0.04,-0.064,-0.212
159,-0.035,-0.05,-0.217
160,-0.032,-0.04,-0.22
161,-0.031,-0.033,-0.222
162,-0.03,-0.031,-0.223
163,-0.031,-0.032,-0.223
164,-0.033,-0.038,-0.222
165,-0.036,-0.047,-0.221
166,-0.041,-0.06,-0.217
167,-0.047,-0.076,-0.209
168,-0.056,-0.094,-0.197
169,-0.07,-0.114,-0.179
170,-0.091,-0.135,-0.153
171,-0.113,-0.156,-0.114
172,-0.136,-0.174,-0.064
173,-0.17,-0.189,-0.007
174,-0.211,-0.2,0.055
175,-0.254,-0.209,0.114
176,-0.306,-0.216,0.155
177,-0.33,-0.219,0.175
178,-0.327,-0.221,0.161
179,-0.318,-0.218,0.112
180,-0.28,-0.212,0.056
181,-0.233,-0.203,-0.004
182,-0.185,-0.191,-0.058
183,-0.143,-0.174,-0.105
184,-0.115,-0.156,-0.144
185,-0.095,-0.137,-0.174
186,-0.075,-0.117,-0.194
187,-0.061,-0.098,-0.207
188,-0.052,-0.082,-0.215
189,-0.046,-0.068,-0.219
190,-0.043,-0.057,-0.222
191,-0.037,-0.05,-0.222
192,-0.035,-0.046,-0.222
193,-0.035,-0.046,-0.222
194,-0.037,-0.05,-0.221
195,-0.038,-0.058,-0.219
196,-0.045,-0.07,-0.216
197,-0.053,-0.084,-0.209
198,-0.062,-0.1,-0.197
199,-0.074,-0.119,-0.177
200,-0.095,-0.138,-0.149
201,-0.123,-0.156,-0.11
202,-0.166,-0.171,-0.062
203,-0.219,-0.184,-0.004
204,-0.252,-0.193,0.063
205,-0.285,-0.199,0.127
206,-0.316,-0.202,0.175
207,-0.299,-0.203,0.2
208,-0.268,-0.201,0.187
209,-0.244,-0.197,0.141
210,-0.209,-0.189,0.081
211,-0.166,-0.179,0.017
212,-0.134,-0.166,-0.046
213,-0.108,-0.15,-0.098
214,-0.09,-0.133,-0.139
215,-0.072,-0.114,-0.169
216,-0.061,-0.096,-0.19
217,-0.053,-0.079,-0.204
218,-0.044,-0.064,-0.211
219,-0.04,-0.052,-0.215
220,-0.037,-0.043,-0.218
221,-0.034,-0.036,-0.219
222,-0.032,-0.033,-0.219
223,-0.033,-0.034,-0.219
224,-0.034,-0.038,-0.217
225,-0.035,-0.045,-0.215
226,-0.038,-0.056,-0.21
227,-0.043,-0.069,-0.201
228,-0.049,-0.083,-0.185
229,-0.062,-0.097,-0.161
230,-0.079,-0.111,-0.125
231,-0.102,-0.123,-0.074
232,-0.13,-0.132,-0.009
233,-0.165,-0.139,0.066
234,-0.199,-0.144,0.146
235,-0.221,-0.146,0.216
236,-0.235,-0.147,0.26
237,-0.221,-0.147,0.269
238,-0.199,-0.144,0.24
239,-0.167,-0.139,0.185
240,-0.131,-0.133,0.115
241,-0.106,-0.124,0.038
242,-0.086,-0.114,-0.032
243,-0.065,-0.102,-0.09
244,-0.055,-0.09,-0.135
245,-0.046,-0.078,-0.167
246,-0.037,-0.067,-0.187
247,-0.03,-0.056,-0.199
248,-0.027,-0.047,-0.207
249,-0.026,-0.038,-0.212
250,-0.024,-0.031,-0.214
251,-0.022,-0.026,-0.215
252,-0.021,-0.022,-0.214
253,-0.022,-0.02,-0.214
254,-0.021,-0.021,-0.211
255,-0.02,-0.023,-0.206
256,-0.022,-0.027,-0.197
257,-0.026,-0.033,-0.182
258,-0.031,-0.04,-0.157
259,-0.039,-0.046,-0.119
260,-0.046,-0.052,-0.065
261,-0.06,-0.056,0.007
262,-0.092,-0.059,0.091
263,-0.096,-0.06,0.192
264,-0.088,-0.059,0.292
265,-0.1,-0.058,0.366
266,-0.097,-0.057,0.396
267,-0.066,-0.054,0.385
268,-0.039,-0.051,0.331
269,-0.037,-0.047,0.248
270,-0.026,-0.043,0.154
271,-0.023,-0.04,0.062
272,-0.017,-0.037,-0.016
273,-0.016,-0.035,-0.08
274,-0.013,-0.033,-0.129
275,-0.011,-0.031,-0.162
276,-0.011,-0.028,-0.182
277,-0.01,-0.025,-0.194
278,-0.008,-0.022,-0.201
279,-0.006,-0.017,-0.204
280,-0.004,-0.011,-0.205
281,-0.004,-0.005,-0.206
282,-0.005,0.001,-0.206
283,-0.006,0.008,-0.205
284,-0.003,0.015,-0.201
285,-0.002,0.022,-0.193
286,-0.0,0.028,-0.179
287,0.007,0.034,-0.153
288,0.012,0.041,-0.113
289,0.018,0.047,-0.057
290,0.029,0.054,0.021
291,0.025,0.06,0.119
292,0.049,0.067,0.241
293,0.084,0.073,0.374
294,0.107,0.077,0.485
295,0.123,0.08,0.548
296,0.149,0.082,0.558
297,0.142,0.082,0.507
298,0.127,0.082,0.414
299,0.116,0.081,0.3
300,0.095,0.078,0.184
301,0.066,0.073,0.074
302,0.052,0.066,-0.012
303,0.038,0.056,-0.079
304,0.026,0.046,-0.126
305,0.016,0.035,-0.158
306,0.01,0.025,-0.178
307,0.006,0.016,-0.189
308,0.005,0.01,-0.195
309,0.006,0.007,-0.198
310,0.006,0.006,-0.199
311,0.007,0.008,-0.199
312,0.008,0.013,-0.198
313,0.011,0.02,-0.194
314,0.013,0.029,-0.187
315,0.019,0.041,-0.173
316,0.027,0.053,-0.149
317,0.035,0.068,-0.112
318,0.044,0.083,-0.057
319,0.058,0.097,0.018
320,0.076,0.11,0.119
321,0.1,0.122,0.239
322,0.116,0.131,0.369
323,0.151,0.139,0.497
324,0.21,0.144,0.6
325,0.243,0.147,0.644
326,0.243,0.148,0.616
327,0.237,0.147,0.533
328,0.214,0.144,0.412
329,0.168,0.136,0.275
330,0.126,0.126,0.148
331,0.093,0.113,0.042
332,0.063,0.098,-0.041
333,0.044,0.081,-0.099
334,0.029,0.063,-0.139
335,0.02,0.047,-0.163
336,0.015,0.033,-0.177
337,0.011,0.022,-0.186
338,0.011,0.016,-0.19
339,0.012,0.014,-0.192
340,0.011,0.015,-0.192
341,0.012,0.021,-0.191
342,0.015,0.03,-0.188
343,0.018,0.043,-0.182
344,0.022,0.058,-0.17
345,0.03,0.076,-0.149
346,0.041,0.095,-0.115
347,0.054,0.115,-0.065
348,0.076,0.136,0.006
349,0.108,0.157,0.103
350,0.14,0.174,0.222
351,0.201,0.188,0.364
352,0.263,0.199,0.502
353,0.319,0.206,0.616
354,0.321,0.21,0.669
355,0.348,0.21,0.672
356,0.331,0.208,0.609
357,0.294,0.202,0.5
358,0.242,0.192,0.366
359,0.177,0.179,0.225
360,0.123,0.162,0.1
361,0.08,0.141,0.001
362,0.05,0.119,-0.072
363,0.034,0.096,-0.12
364,0.024,0.074,-0.15
365,0.018,0.056,-0.168
366,0.016,0.04,-0.178
367,0.015,0.028,-0.184
368,0.017,0.021,-0.186
369,0.018,0.018,-0.187
370,0.015,0.019,-0.188
371,0.015,0.025,-0.186
372,0.016,0.035,-0.181
373,0.02,0.048,-0.172
374,0.025,0.066,-0.156
375,0.037,0.086,-0.128
376,0.055,0.113,-0.083
377,0.077,0.14,-0.019
378,0.11,0.165,0.068
379,0.153,0.189,0.18
380,0.206,0.21,0.309
381,0.26,0.227,0.448
382,0.291,0.24,0.57
383,0.336,0.248,0.658
384,0.353,0.251,0.684
385,0.319,0.247,0.639
386,0.27,0.238,0.536
387,0.217,0.223,0.401
388,0.162,0.202,0.257
389,0.11,0.177,0.126
390,0.082,0.148,0.021
391,0.062,0.116,-0.055
392,0.043,0.082,-0.108
393,0.031,0.049,-0.141
394,0.024,0.019,-0.162
395,0.021,-0.006,-0.174
396,0.02,-0.023,-0.18
397,0.018,-0.028,-0.184
398,0.016,-0.018,-0.186
399,0.015,0.013,-0.186
400,0.016,0.068,-0.184
