gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1661,1384,0.314053565263748,40.226188659668,-105.545974731445,3670144,1660,1042,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-02 08:32:22.785785,96.81829287995559,34.26923058801365,29.913525246507596,0.009786485801587417,8.0,-34.36,1.2937979144666532,-34.96,0.2504,0.4183,1.4155,0.9308,0.3088,0.2923,-0.009991737324819283,0
101295,npp,99,323,3.07338452339172,40.2321891784668,-105.544761657715,3670144,102,174,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-04 07:54:29.633780,91.7037534941204,64.72963600577009,53.2152694849014,0.050565720868984504,2.0,-64.82,2.8345692104261015,-65.08,0.341,0.6685,1.4042,0.5824,1.2378,1.7901,0.22819106552959023,0
101303,npp,2172,3117,1.32898342609406,40.2304382324219,-105.543083190918,3670144,2171,2496,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-04 09:35:03.132195,-71.69697344524847,49.75617741734264,42.53651280150504,0.019370023953995143,18.0,49.82,1.7549928774784245,49.4,0.2322,0.4572,0.8762,0.8516,0.8861,1.1317,0.5333853126045732,0
101429,npp,1501,2602,2.03347933292389,40.2287368774414,-105.546607971191,3670144,1500,2102,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-05 09:16:18.121743,-74.54029116323676,30.637681463551875,26.83088746037301,0.04917180421026368,15.0,30.68,1.2365102219381485,30.12,0.2283,0.3792,1.0168,1.0267,1.7272,2.0877,0.5688473266833516,0
101552,npp,801,2086,2.18417954444885,40.2300453186035,-105.542503356934,3670144,801,1650,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-06 08:57:31.334798,-83.23366878144245,3.0309675061770225,2.6842121474414675,0.10104838598540768,12.0,3.02,1.0,2.22,0.2132,0.3893,1.1653,1.0,2.1842,2.1842,-0.9370523854520973,0
101674,npp,73,1560,2.23558783531189,40.2299003601074,-105.547386169434,3670144,73,1171,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-07 08:38:39.211750,98.57522781172459,26.13104425296261,22.959083502014693,0.10584822011748442,9.0,-26.24,1.1367971201176101,-26.83,0.2263,0.4185,1.005,0.9304,1.9878,2.08,-1.1895129795073291,0
101805,npp,1185,3777,1.94710516929626,40.2291564941406,-105.540390014648,3670144,1189,3044,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-08 09:59:57.459165,-67.78869185688033,65.16746213234012,53.499656555202684,0.05369425695345455,22.0,65.23,3.0,64.94,0.3334,0.5837,1.3789,0.667,0.8438,1.2988,-0.35974531932108156,0
101917,npp,1586,498,1.48263561725616,40.2302169799805,-105.547325134277,3670144,1589,301,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-09 08:00:47.850440,92.67925201024458,61.267072896485246,50.95211630830808,0.03572769193908065,3.0,-61.36,2.5331140255951103,-61.66,0.2553,0.4848,1.6734,0.8032,0.7833,1.1908,0.08721835835302727,0
102055,npp,2946,2775,0.921862065792084,40.2281837463379,-105.546524047852,3670144,2947,2231,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-10 09:22:32.778191,-74.0166145191757,37.9807600507621,33.02943491189275,0.02507583040738639,16.0,38.06,1.357151599901897,37.54,0.2449,0.4213,1.0397,0.9241,0.7582,0.8519,0.07734041932990765,0
102300,npp,1536,1735,0.313950777053833,40.2264785766602,-105.543754577637,3670144,1535,1319,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-12 08:44:53.842033,97.00382768598689,17.07317317558636,15.072161709445691,0.003915504729967396,10.0,-17.1,1.0442604737599883,-17.76,0.231,0.385,1.3185,1.0112,0.3213,0.3175,0.19655518371738695,0
102792,npp,631,2431,0.318240225315094,40.2252731323242,-105.543281555176,3670176,631,1968,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-16 09:09:58.812022,-75.3243951703999,22.2985892257458,19.63790694953461,6.2794541498030445e-09,14.0,22.35,1.0837787002826917,21.66,0.2035,0.3415,0.8223,1.1401,0.3679,0.3628,0.3628,0
103160,npp,333,3614,0.36283144354820296,40.2296943664551,-105.543190002441,3670176,331,2931,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-19 09:53:38.135990,-68.5362445182523,62.04890313628568,51.48505834718381,2.7105017339014466e-13,21.0,62.11,2.6065528283652384,61.84,0.2734,0.5544,1.2145,0.7023,0.3159,0.2548,0.2548,0
103278,npp,2761,3117,0.1350230481475592,40.2322540283203,-105.548599243164,3670176,2761,2496,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-20 09:34:56.682145,-71.57685272315318,49.73979433189419,42.526922431413404,1.889214940531945e-17,18.0,49.82,1.7549928774784245,49.4,0.2322,0.4572,0.8762,0.8516,0.2058,0.115,0.115,0
103396,npp,2072,2602,0.1467336677014828,40.2294425964355,-105.548065185547,3670176,2072,2102,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-21 09:16:11.672374,-74.5790113419508,30.624954801821964,26.821708105789263,1.9035525032899773e-21,15.0,30.68,1.2365102219381485,30.12,0.2283,0.3792,1.0168,1.0267,0.2013,0.1506,0.1506,0
103515,npp,1370,2085,0.1101086847484112,40.2309226989746,-105.542457580566,3670176,1370,1649,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-22 08:57:23.104992,-75.44865279676189,2.9961398526315866,2.653535033934227,6.551941209919988e-21,12.0,2.97,1.0,2.22,0.2132,0.3893,1.1653,1.0,0.1101,0.1101,0.1101,0
103634,npp,640,1559,0.036260575056075994,40.2307014465332,-105.545829772949,3670176,642,1171,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-23 08:38:30.985067,96.83506381015354,26.22368879687844,23.040614644596634,3.838193345700189e-20,9.0,-26.29,1.1367971201176101,-26.83,0.2263,0.4185,1.005,0.9304,0.0531,0.0337,0.0337,0
103868,npp,2165,497,0.325596794486046,40.2292594909668,-105.542999267578,3670176,2167,299,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-25 08:00:39.634101,92.62435656170435,61.28705603256692,50.96922097878042,7.568182705157061e-16,3.0,-61.39,2.5331140255951103,-61.66,0.2553,0.4848,1.6734,0.8032,0.3265,0.2615,0.2615,0
104346,npp,1341,1204,0.1731039136648178,40.2323112487793,-105.544952392578,3670176,1340,891,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-29 08:25:51.778649,95.969323598235,41.423132760122066,35.87412523781265,5.642432174349836e-07,7.0,-41.52,1.4867838833500562,-41.96,0.206,0.4424,1.1988,0.88,0.2082,0.1523,0.1523,0
104464,npp,562,671,0.353832438588142,40.2305641174316,-105.548141479492,3670144,565,453,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-04-30 08:06:56.103600,93.96550681759902,57.341476734209174,48.21825626980441,0.0007999762165405961,4.0,-57.45,2.2013981571160284,-57.74,0.2204,0.5974,1.4955,0.6517,0.2787,0.2306,0.2306,0
130489,npp,42,133,2.00129270553589,40.228832244873,-105.547500610352,3670144,41,62,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-05 07:46:59.616638,90.37978322255367,68.05326356908151,55.2313562123833,0.05930962441160685,1.0,-68.13,3.3166247903554,-68.15,0.4297,0.7467,2.585,0.5214,0.7676,1.0435,-0.7884966704043042,0
131048,npp,47,1370,0.817496001720428,40.2315063476562,-105.545204162598,3670144,46,1032,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-08 08:31:12.812218,96.51833836810671,34.88169854341299,30.430717496914745,0.02345160912524213,8.0,-34.96,1.2937979144666532,-34.96,0.2504,0.4183,1.4155,0.9308,0.6979,0.7609,0.036510488865970636,0
131224,npp,2354,836,0.762340605258942,40.2319374084473,-105.542587280273,3670144,2357,627,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-09 08:12:18.931251,94.56472502134477,53.1136134915476,45.10267966737941,0.012495451146329111,5.0,-53.21,1.9513309067639726,-53.23,0.2601,0.4738,0.9961,0.8217,0.5372,0.6264,0.2404318688176567,0
131400,npp,1544,309,0.706123173236847,40.226734161377,-105.545349121094,3670144,1544,165,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-10 07:53:19.714244,91.44193684672848,64.99852018089378,53.38602131890154,0.005006278876157287,2.0,-65.08,2.898275349237888,-65.08,0.341,0.6685,1.4042,0.5824,0.4023,0.4113,0.2566625980062571,0
131766,npp,2251,2072,0.258306264877319,40.2310676574707,-105.543632507324,3670144,2251,1637,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-12 08:56:21.471017,-68.55515742705967,2.2678272955484724,2.008483908774336,0.0013416761802036194,12.0,2.22,1.0,2.22,0.2132,0.3893,1.1653,1.0,0.2583,0.2583,0.21685737885244846,0
132123,npp,768,1014,0.1582688316702843,40.2289009094238,-105.547676086426,3670176,771,746,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-14 08:18:35.489465,94.98415359032596,47.92824948887375,41.105430870408,8.770906869262589e-10,6.0,-48.03,1.646109783506203,-48.015,0.1958,0.3685,1.1928,1.0564,0.2616,0.1672,0.1672,0
132296,npp,3055,484,0.454937130212784,40.2271194458008,-105.549324035645,3670176,3060,290,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-15 07:59:38.050679,92.36370245197763,61.56451335797021,51.1533463312818,1.2564494434739687e-15,3.0,-61.66,2.5331140255951103,-61.66,0.2553,0.4848,1.6734,0.8032,0.3776,0.3654,0.3654,0
132669,npp,658,2246,0.22365548461675638,40.2288627624512,-105.547546386719,3670176,658,1803,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-17 09:02:38.027000,-79.03614885650747,12.222882771880856,10.808113063164505,2.131761615616754e-22,13.0,12.25,1.015504800579495,12.25,0.257,0.4543,1.4221,0.857,0.1622,0.1917,0.1917,0
132847,npp,2996,1722,0.20760821551084518,40.2289009094238,-105.546073913574,3670176,2996,1308,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-18 08:43:47.706989,99.59350883229149,17.765386009123546,15.679040716752596,7.980692225215065e-26,10.0,-17.82,1.0442604737599883,-17.76,0.231,0.385,1.3185,1.0112,0.2194,0.2099,0.2099,0
133027,npp,2249,1192,0.0981848668307066,40.2304840087891,-105.545143127441,3670176,2249,882,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-19 08:24:53.825819,96.15603805463566,41.86765494355856,36.237248626952365,2.8629550521544387e-27,7.0,-41.96,1.4867838833500562,-41.96,0.206,0.4424,1.1988,0.88,0.1578,0.0864,0.0864,0
133209,npp,1474,660,0.597433418035507,40.2272071838379,-105.543418884277,3670176,1476,442,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-20 08:05:58.163847,93.8536576488617,57.61525247396179,48.41297186495462,2.594189471845915e-27,4.0,-57.72,2.2013981571160284,-57.74,0.2204,0.5974,1.4955,0.6517,0.3893,0.3893,0.3893,0
133392,npp,668,133,0.0529711544513702,40.2291030883789,-105.545066833496,3670176,666,62,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-21 07:46:57.161859,90.4490483818006,68.0501691556718,55.23483137661547,1.0120308458869826e-25,1.0,-68.13,3.3166247903554,-68.15,0.4297,0.7467,2.585,0.5214,0.1802,0.0276,0.0276,0
133404,npp,2796,2934,0.1835483871400356,40.2303314208984,-105.543930053711,3670176,2795,2366,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-21 09:27:37.779320,-72.39089845333002,43.854922196708735,37.856177001534654,1.3116189841986376e-28,17.0,43.94,1.5732132722552272,43.94,0.2544,0.4161,1.1298,0.9357,0.2415,0.1717,0.1717,0
133946,npp,669,1370,0.35995352268219,40.2294654846191,-105.548324584961,3670176,668,1032,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-24 08:31:10.364821,97.02716610735675,34.86985095783459,30.422556285470463,3.8045033590721936e-20,8.0,-34.96,1.2937979144666532,-34.96,0.2504,0.4183,1.4155,0.9308,0.3443,0.3351,0.3351,0
134124,npp,2958,835,0.1710790619254112,40.2317771911621,-105.545066833496,3670176,2956,626,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-25 08:12:14.703904,94.06888726802852,53.13712759768356,45.12326339405226,2.7945252758590185e-14,5.0,-53.23,1.9513309067639726,-53.23,0.2601,0.4738,0.9961,0.8217,0.2342,0.1406,0.1406,0
134138,npp,1827,3603,0.412723660469055,40.2250633239746,-105.543785095215,3670176,1829,2923,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-25 09:52:33.969269,-68.70198072438502,61.800124937625874,51.31943803209996,9.047956255064693e-22,21.0,61.88,2.5331140255951103,61.84,0.2734,0.5544,1.2145,0.7023,0.3334,0.2899,0.2899,0
134308,npp,2163,309,0.361160844564438,40.2282295227051,-105.543151855469,3670176,2166,165,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-26 07:53:17.267546,91.73370377647696,64.98939346244605,53.384155683721545,9.922005319431353e-08,2.0,-65.08,2.898275349237888,-65.08,0.341,0.6685,1.4042,0.5824,0.2833,0.2104,0.2104,0
134322,npp,1167,3105,0.1390889482572675,40.2313079833984,-105.542488098145,3670176,1171,2489,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-26 09:33:50.767575,-71.29414409139277,49.36706510714148,42.23767345483349,7.464340175457354e-16,18.0,49.46,1.7549928774784245,49.4,0.2322,0.4572,0.8762,0.8516,0.2081,0.1184,0.1184,0
134505,npp,495,2589,0.1143735237419605,40.2334594726562,-105.54940032959,3670176,495,2093,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-27 09:15:05.790817,-73.7883063896868,30.0010384854746,26.28859630705117,4.160998597438349e-09,15.0,30.07,1.184412938166907,30.12,0.2283,0.3792,1.0168,1.0267,0.1657,0.1174,0.1174,0
134687,npp,2868,2072,0.2132087424397469,40.2264938354492,-105.548484802246,3670144,2868,1638,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-28 08:56:19.032207,-84.72600011032756,2.2039199762036255,1.9519994508196308,0.0018887376150491368,12.0,2.22,1.0,2.22,0.2132,0.3893,1.1653,1.0,0.2132,0.2132,0.1548593671539044,0
134872,npp,2139,1547,0.732678413391113,40.2288017272949,-105.543312072754,3670144,2139,1160,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-29 08:37:26.934254,97.44079171205135,26.82797177987671,23.562081244344533,0.024203556621713983,9.0,-26.88,1.1367971201176101,-26.83,0.2263,0.4185,1.005,0.9304,0.6657,0.6817,-0.0659161851101624,0
135237,npp,595,484,2.88337087631226,40.2324371337891,-105.543785095215,3670144,598,289,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-31 07:59:35.621003,92.63454532136515,61.55891329044469,51.152421205215646,0.14780148911486246,3.0,-61.66,2.5331140255951103,-61.66,0.2553,0.4848,1.6734,0.8032,1.3362,2.3158,-2.249594548110411,0
135249,npp,2621,3273,2.86490392684937,40.2286109924316,-105.543449401855,3670144,2620,2618,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-08-31 09:40:03.784057,-70.41181415831544,54.107519154400364,45.85606192990501,0.10279420206339604,19.0,54.19,1.9513309067639726,54.16,0.2313,0.4512,1.1688,0.863,1.6263,2.4724,-0.7027783590818864,0
135430,npp,1958,2762,2.32931089401245,40.2314338684082,-105.542594909668,3670144,1959,2218,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-01 09:21:20.583984,-73.89915607519282,37.45360592346351,32.59182211992064,0.12450595039329797,16.0,37.54,1.357151599901897,37.54,0.2449,0.4213,1.0397,0.9241,1.7952,2.1525,-1.6933258474725301,0
135987,npp,2855,1191,1.6286746263504,40.2312431335449,-105.547386169434,3670144,2856,881,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-04 08:24:49.634543,96.40356959966425,41.894852094844175,36.260265556259945,0.06875027819072495,7.0,-41.99,1.4867838833500562,-41.96,0.206,0.4424,1.1988,0.88,1.1872,1.4333,-0.6903061091988536,0
136001,npp,1604,3927,1.057509422302246,40.2300567626953,-105.540542602539,3670144,1606,3130,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-04 10:04:56.446347,-66.67898234728344,67.72096333302794,55.05355641885122,0.07175494967130787,23.0,67.79,3.3166247903554,67.74,0.3143,0.6373,1.5104,0.6109,0.516,0.6461,-1.5703164785561992,0
136175,npp,2077,658,1.21623849868774,40.2319755554199,-105.547462463379,3670144,2076,440,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-05 08:05:52.201991,93.36889073665414,57.664989819269245,48.44956225850997,0.048054492111003065,4.0,-57.76,2.2013981571160284,-57.74,0.2204,0.5974,1.4955,0.6517,0.6704,0.7926,-0.691740364969484,0
136188,npp,981,3438,0.890424251556396,40.2283630371094,-105.550247192383,3670144,982,2785,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-05 09:46:16.806622,-69.75415052648546,58.19065044138305,48.82925870417366,0.05695499877956088,20.0,58.29,2.253202848596432,58.22,0.2844,0.5182,1.0261,0.7513,0.5545,0.6689,-1.0903653664928152,0
136362,npp,1271,132,1.091668546199799,40.2271537780762,-105.544441223145,3670144,1272,62,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-06 07:46:52.988757,90.38894438122865,68.06715435572224,55.245776703556615,0.029970662000117956,1.0,-68.15,3.3166247903554,-68.15,0.4297,0.7467,2.585,0.5214,0.4933,0.5692,-0.3565545219470958,0
136375,npp,327,2933,0.50018122792244,40.2275810241699,-105.549896240234,3670144,327,2365,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-06 09:27:33.606912,-72.82171451488901,43.81899806260329,37.82775024304914,0.04101622332610611,17.0,43.91,1.5732132722552272,43.94,0.2544,0.4161,1.1298,0.9357,0.4428,0.468,-0.7989374542739576,0
136755,npp,2005,1895,0.362047329545021,40.2295150756836,-105.547775268555,3670144,2005,1468,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-08 08:49:58.309322,101.14021836682251,8.020945977707044,7.0994079764830555,0.014409999691003738,11.0,-8.06,1.0,-8.0,0.2513,0.3803,1.3012,1.0239,0.3711,0.3707,-0.07440602986181827,0
136940,npp,1250,1370,0.33669981360435497,40.2262878417969,-105.542686462402,3670144,1251,1032,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-09 08:31:06.214763,98.11423378762294,34.86216579667793,30.416603201031908,0.006094381568864961,8.0,-34.96,1.2937979144666532,-34.96,0.2504,0.4183,1.4155,0.9308,0.3263,0.3134,0.1251525299966491,0
137129,npp,481,834,0.59233096241951,40.2296714782715,-105.545791625977,3670144,484,625,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-10 08:12:10.561586,94.78176126303678,53.15356693212568,45.13636954708122,0.0013367970565992203,5.0,-53.26,1.9513309067639726,-53.23,0.2601,0.4738,0.9961,0.8217,0.4501,0.4867,0.4454080885945254,0
137142,npp,2405,3601,0.359386086463928,40.2294921875,-105.549240112305,3670144,2407,2922,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-10 09:52:28.049345,-68.95797544886345,61.76719269823824,51.29861534970725,0.004931702248518419,21.0,61.84,2.5331140255951103,61.84,0.2734,0.5544,1.2145,0.7023,0.3124,0.2524,0.10006617242406532,0
137335,npp,1760,3103,0.5286234617233281,40.2284355163574,-105.549095153809,3670144,1763,2488,196611,3866755,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-11 09:33:44.855226,-71.2004896125263,49.309244113615684,42.19290794912798,0.0012382440116054242,18.0,49.4,1.7549928774784245,49.4,0.2322,0.4572,0.8762,0.8516,0.43,0.4502,0.41195226316278494,0
137715,npp,384,2070,0.1005087401717901,40.2280158996582,-105.545082092285,3670176,384,1635,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-13 08:56:11.324434,-62.53483854566943,2.2224951225789877,1.968435189134205,2.5783387644549664e-11,12.0,2.1,1.0,2.22,0.2132,0.3893,1.1653,1.0,0.1005,0.1005,0.1005,0
137903,npp,2726,1545,0.2120836079120636,40.226131439209,-105.54776763916,3670176,2726,1159,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-14 08:37:21.017398,99.0319552999521,26.884767569163472,23.61068857080958,2.523518229180669e-18,9.0,-26.98,1.1367971201176101,-26.83,0.2263,0.4185,1.005,0.9304,0.2078,0.1973,0.1973,0
138092,npp,1966,1012,0.273521035909653,40.2270278930664,-105.545852661133,3670176,1964,744,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-15 08:18:25.371550,95.14741260374979,47.987518587376606,41.1535388055304,1.0867497071529258e-24,6.0,-48.09,1.646109783506203,-48.015,0.1958,0.3685,1.1928,1.0564,0.3316,0.289,0.289,0
138296,npp,132,3271,0.2073949575424194,40.2272338867188,-105.548316955566,3670176,133,2616,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-16 09:39:57.885774,-70.8126076577432,54.05005795077189,45.81230994172487,1.3793162567910887e-25,19.0,54.14,1.9513309067639726,54.16,0.2313,0.4512,1.1688,0.863,0.2644,0.179,0.179,0
138688,npp,1830,2243,0.2096662521362305,40.2264976501465,-105.548774719238,3670176,1830,1800,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-18 09:02:26.151387,-77.73767574948992,12.054726149933966,10.660027178037973,5.158807535240409e-30,13.0,12.08,1.015504800579495,12.25,0.257,0.4543,1.4221,0.857,0.1484,0.1797,0.1797,0
138881,npp,1108,1719,0.1883559301495552,40.2304916381836,-105.545906066895,3670176,1108,1305,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-19 08:43:35.840234,99.2328566104691,17.93143927751364,15.824604133053178,1.0033455933288592e-29,10.0,-17.98,1.0442604737599883,-17.76,0.231,0.385,1.3185,1.0112,0.201,0.1905,0.1905,0
139080,npp,358,1189,0.16859585419297218,40.2283973693848,-105.544456481934,3670176,358,879,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-20 08:24:41.972618,96.25953032932917,41.97599123033117,36.32576371793998,1.772641604317888e-27,7.0,-42.07,1.4867838833500562,-41.96,0.206,0.4424,1.1988,0.88,0.2052,0.1484,0.1484,0
139094,npp,2179,3924,0.11904489062726498,40.2316818237305,-105.542633056641,3670176,2182,3129,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-20 10:04:48.785247,-66.63404568423779,67.67173370131121,55.02338834900545,3.5757032886991566e-30,23.0,67.74,3.3166247903554,67.74,0.3143,0.6373,1.5104,0.6109,0.2331,0.0727,0.0727,0
139269,npp,2650,656,0.1118570296093822,40.2309417724609,-105.545387268066,3670176,2650,438,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-21 08:05:44.544362,93.38364888121178,57.717326977785696,48.48533614214404,2.3579166723405545e-23,4.0,-57.81,2.2013981571160284,-57.74,0.2204,0.5974,1.4955,0.6517,0.1688,0.0729,0.0729,0
139283,npp,1554,3435,0.13032784825190902,40.2298736572266,-105.547134399414,3670176,1557,2782,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-21 09:46:09.148810,-70.15639974867669,58.141075925554766,48.79259208076684,2.5389024886225732e-28,20.0,58.22,2.253202848596432,58.22,0.2844,0.5182,1.0261,0.7513,0.2172,0.0979,0.0979,0
139462,npp,1842,130,0.16738185659050941,40.228816986084,-105.544174194336,3670176,1845,60,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-22 07:46:45.336747,90.70726251205078,68.09616135305377,55.26009787795304,1.1795804391384206e-17,1.0,-68.18,3.3166247903554,-68.15,0.4297,0.7467,2.585,0.5214,0.2147,0.0873,0.0873,0
139475,npp,898,2931,0.1529728975147009,40.2291488647461,-105.542182922363,3670176,900,2363,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-22 09:27:25.954749,-72.94835281478372,43.747675538898655,37.768843406524475,1.7071710494982247e-24,17.0,43.84,1.5732132722552272,43.94,0.2544,0.4161,1.1298,0.9357,0.2221,0.1431,0.1431,0
139672,npp,213,2414,0.13318189047276974,40.2324104309082,-105.545082092285,3670176,214,1953,196611,3866787,5919,usa_rmnp_87_55,40.22916667,-105.54583333,87,55,usa_rmnp,2012-09-23 09:08:39.204770,-76.49999052685015,21.398128311901193,18.853785215704523,5.626720410895228e-19,14.0,21.45,1.0837787002826917,21.66,0.2035,0.3415,0.8223,1.1401,0.1971,0.1518,0.1518,0
