lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.754,0.743,0.873
2,0.546,0.574,0.698
3,0.38,0.431,0.503
4,0.261,0.313,0.321
5,0.177,0.217,0.164
6,0.118,0.14,0.037
7,0.076,0.08,-0.057
8,0.058,0.035,-0.116
9,0.047,0.004,-0.152
10,0.04,-0.016,-0.173
11,0.034,-0.025,-0.185
12,0.024,-0.027,-0.194
13,0.019,-0.022,-0.199
14,0.015,-0.011,-0.202
15,0.017,0.003,-0.202
16,0.02,0.021,-0.2
17,0.021,0.041,-0.197
18,0.021,0.062,-0.193
19,0.022,0.083,-0.185
20,0.024,0.104,-0.171
21,0.031,0.124,-0.142
22,0.046,0.142,-0.092
23,0.079,0.157,-0.014
24,0.126,0.171,0.095
25,0.184,0.182,0.232
26,0.24,0.185,0.386
27,0.304,0.186,0.542
28,0.326,0.185,0.665
29,0.331,0.182,0.729
30,0.292,0.177,0.708
31,0.244,0.17,0.617
32,0.192,0.161,0.479
33,0.126,0.151,0.317
34,0.066,0.139,0.166
35,0.041,0.124,0.044
36,0.037,0.109,-0.045
37,0.027,0.094,-0.11
38,0.022,0.078,-0.151
39,0.02,0.063,-0.175
40,0.016,0.049,-0.19
41,0.014,0.035,-0.197
42,0.012,0.022,-0.201
43,0.012,0.012,-0.203
44,0.009,0.003,-0.205
45,0.007,-0.003,-0.205
46,0.005,-0.006,-0.204
47,0.003,-0.005,-0.202
48,0.003,-0.0,-0.196
49,0.007,0.007,-0.185
50,0.016,0.016,-0.161
51,0.031,0.026,-0.121
52,0.049,0.035,-0.061
53,0.064,0.042,0.02
54,0.071,0.047,0.123
55,0.069,0.049,0.242
56,0.066,0.05,0.37
57,0.06,0.049,0.492
58,0.067,0.047,0.579
59,0.056,0.045,0.596
60,0.035,0.043,0.539
61,0.023,0.04,0.434
62,0.021,0.037,0.305
63,0.022,0.035,0.178
64,0.023,0.032,0.062
65,0.025,0.03,-0.029
66,0.02,0.028,-0.096
67,0.017,0.026,-0.141
68,0.013,0.024,-0.17
69,0.013,0.022,-0.186
70,0.011,0.019,-0.196
71,0.009,0.015,-0.201
72,0.009,0.011,-0.204
73,0.01,0.007,-0.206
74,0.009,0.003,-0.207
75,0.007,-0.001,-0.207
76,0.004,-0.004,-0.205
77,-0.001,-0.007,-0.203
78,-0.005,-0.009,-0.196
79,-0.002,-0.013,-0.181
80,0.001,-0.016,-0.154
81,-0.001,-0.019,-0.113
82,-0.001,-0.022,-0.053
83,-0.005,-0.025,0.029
84,-0.007,-0.027,0.128
85,-0.022,-0.029,0.232
86,-0.05,-0.031,0.332
87,-0.065,-0.031,0.415
88,-0.067,-0.031,0.459
89,-0.073,-0.031,0.447
90,-0.075,-0.03,0.378
91,-0.052,-0.029,0.278
92,-0.03,-0.027,0.168
93,-0.013,-0.024,0.065
94,-0.003,-0.021,-0.02
95,0.004,-0.016,-0.084
96,0.008,-0.011,-0.129
97,0.008,-0.007,-0.161
98,0.006,-0.002,-0.182
99,0.005,0.001,-0.194
100,0.004,0.004,-0.201
101,0.006,0.005,-0.204
102,0.009,0.005,-0.206
103,0.008,0.004,-0.208
104,0.007,0.002,-0.208
105,0.003,-0.0,-0.208
106,-0.002,-0.004,-0.207
107,-0.005,-0.008,-0.202
108,-0.008,-0.013,-0.193
109,-0.01,-0.018,-0.175
110,-0.012,-0.025,-0.144
111,-0.016,-0.031,-0.099
112,-0.024,-0.037,-0.04
113,-0.033,-0.042,0.035
114,-0.051,-0.046,0.116
115,-0.062,-0.049,0.208
116,-0.079,-0.05,0.288
117,-0.08,-0.05,0.346
118,-0.082,-0.05,0.362
119,-0.093,-0.05,0.327
120,-0.068,-0.05,0.26
121,-0.053,-0.048,0.17
122,-0.043,-0.046,0.074
123,-0.021,-0.041,-0.006
124,-0.011,-0.035,-0.071
125,-0.003,-0.029,-0.118
126,-0.006,-0.021,-0.154
127,-0.01,-0.014,-0.179
128,-0.013,-0.009,-0.196
129,-0.014,-0.005,-0.206
130,-0.012,-0.003,-0.211
131,-0.01,-0.003,-0.213
132,-0.01,-0.005,-0.216
133,-0.011,-0.008,-0.218
134,-0.014,-0.013,-0.218
135,-0.013,-0.02,-0.215
136,-0.014,-0.027,-0.211
137,-0.018,-0.036,-0.205
138,-0.021,-0.046,-0.193
139,-0.027,-0.057,-0.173
140,-0.034,-0.067,-0.142
141,-0.038,-0.076,-0.097
142,-0.052,-0.085,-0.042
143,-0.071,-0.093,0.022
144,-0.115,-0.099,0.088
145,-0.134,-0.104,0.162
146,-0.171,-0.107,0.216
147,-0.186,-0.109,0.256
148,-0.182,-0.11,0.258
149,-0.163,-0.11,0.217
150,-0.137,-0.109,0.149
151,-0.112,-0.106,0.073
152,-0.08,-0.103,0.003
153,-0.071,-0.097,-0.061
154,-0.057,-0.089,-0.11
155,-0.049,-0.08,-0.148
156,-0.044,-0.07,-0.174
157,-0.039,-0.06,-0.192
158,-0.036,-0.051,-0.203
159,-0.037,-0.042,-0.21
160,-0.035,-0.035,-0.215
161,-0.035,-0.03,-0.217
162,-0.034,-0.027,-0.219
163,-0.032,-0.025,-0.218
164,-0.032,-0.026,-0.217
165,-0.031,-0.029,-0.214
166,-0.028,-0.035,-0.208
167,-0.028,-0.042,-0.2
168,-0.03,-0.05,-0.186
169,-0.037,-0.061,-0.164
170,-0.043,-0.07,-0.132
171,-0.057,-0.08,-0.091
172,-0.067,-0.088,-0.038
173,-0.082,-0.095,0.026
174,-0.099,-0.1,0.096
175,-0.127,-0.103,0.158
176,-0.147,-0.105,0.212
177,-0.169,-0.107,0.235
178,-0.158,-0.107,0.223
179,-0.145,-0.106,0.172
180,-0.139,-0.104,0.105
181,-0.117,-0.1,0.037
182,-0.095,-0.096,-0.025
183,-0.077,-0.089,-0.079
184,-0.056,-0.082,-0.121
185,-0.048,-0.074,-0.156
186,-0.045,-0.065,-0.182
187,-0.036,-0.056,-0.197
188,-0.032,-0.048,-0.205
189,-0.031,-0.04,-0.211
190,-0.032,-0.034,-0.215
191,-0.03,-0.029,-0.217
192,-0.028,-0.027,-0.217
193,-0.025,-0.027,-0.215
194,-0.024,-0.028,-0.212
195,-0.025,-0.032,-0.21
196,-0.027,-0.038,-0.205
197,-0.03,-0.045,-0.196
198,-0.038,-0.053,-0.181
199,-0.041,-0.062,-0.157
200,-0.053,-0.072,-0.124
201,-0.066,-0.08,-0.081
202,-0.079,-0.088,-0.023
203,-0.095,-0.095,0.045
204,-0.109,-0.1,0.12
205,-0.121,-0.103,0.191
206,-0.143,-0.105,0.241
207,-0.155,-0.106,0.252
208,-0.15,-0.106,0.225
209,-0.141,-0.105,0.169
210,-0.128,-0.103,0.101
211,-0.111,-0.1,0.032
212,-0.095,-0.094,-0.033
213,-0.076,-0.088,-0.087
214,-0.059,-0.079,-0.128
215,-0.043,-0.07,-0.159
216,-0.037,-0.06,-0.182
217,-0.03,-0.05,-0.196
218,-0.026,-0.041,-0.203
219,-0.025,-0.033,-0.209
220,-0.023,-0.027,-0.211
221,-0.024,-0.023,-0.213
222,-0.024,-0.021,-0.212
223,-0.024,-0.02,-0.21
224,-0.023,-0.022,-0.207
225,-0.022,-0.025,-0.203
226,-0.022,-0.029,-0.197
227,-0.023,-0.035,-0.185
228,-0.026,-0.041,-0.167
229,-0.03,-0.048,-0.138
230,-0.032,-0.055,-0.096
231,-0.04,-0.062,-0.041
232,-0.046,-0.068,0.03
233,-0.063,-0.073,0.109
234,-0.086,-0.077,0.194
235,-0.117,-0.08,0.27
236,-0.134,-0.082,0.315
237,-0.135,-0.083,0.311
238,-0.139,-0.083,0.266
239,-0.12,-0.082,0.202
240,-0.102,-0.08,0.12
241,-0.068,-0.075,0.044
242,-0.053,-0.069,-0.027
243,-0.035,-0.061,-0.084
244,-0.029,-0.054,-0.13
245,-0.025,-0.047,-0.163
246,-0.023,-0.04,-0.185
247,-0.02,-0.034,-0.197
248,-0.017,-0.028,-0.203
249,-0.015,-0.023,-0.207
250,-0.017,-0.019,-0.209
251,-0.017,-0.016,-0.209
252,-0.016,-0.013,-0.208
253,-0.012,-0.011,-0.204
254,-0.009,-0.01,-0.2
255,-0.006,-0.01,-0.194
256,-0.004,-0.011,-0.185
257,-0.002,-0.014,-0.169
258,-0.004,-0.017,-0.145
259,-0.005,-0.021,-0.107
260,-0.006,-0.025,-0.052
261,-0.011,-0.028,0.022
262,-0.034,-0.03,0.11
263,-0.062,-0.031,0.21
264,-0.084,-0.031,0.308
265,-0.098,-0.031,0.39
266,-0.077,-0.029,0.429
267,-0.047,-0.028,0.414
268,-0.02,-0.026,0.349
269,-0.003,-0.025,0.259
270,0.001,-0.023,0.155
271,0.004,-0.021,0.061
272,0.009,-0.019,-0.018
273,0.006,-0.016,-0.082
274,0.002,-0.014,-0.13
275,-0.003,-0.012,-0.161
276,-0.004,-0.01,-0.18
277,-0.005,-0.008,-0.189
278,-0.002,-0.006,-0.194
279,-0.003,-0.003,-0.197
280,-0.0,0.001,-0.198
281,-0.001,0.005,-0.197
282,0.004,0.009,-0.194
283,0.003,0.013,-0.192
284,0.004,0.016,-0.188
285,0.007,0.019,-0.181
286,0.009,0.022,-0.17
287,0.014,0.023,-0.148
288,0.017,0.024,-0.114
289,0.021,0.027,-0.061
290,0.023,0.03,0.012
291,0.025,0.034,0.11
292,0.031,0.038,0.227
293,0.04,0.041,0.349
294,0.048,0.044,0.462
295,0.052,0.046,0.527
296,0.052,0.047,0.53
297,0.063,0.047,0.479
298,0.076,0.046,0.383
299,0.088,0.045,0.269
300,0.069,0.044,0.148
301,0.049,0.041,0.044
302,0.031,0.036,-0.041
303,0.015,0.031,-0.102
304,0.01,0.025,-0.143
305,0.009,0.019,-0.166
306,0.007,0.014,-0.179
307,0.005,0.009,-0.187
308,0.003,0.006,-0.191
309,0.006,0.004,-0.193
310,0.007,0.004,-0.192
311,0.006,0.006,-0.192
312,0.005,0.009,-0.19
313,0.007,0.014,-0.187
314,0.011,0.019,-0.181
315,0.013,0.026,-0.173
316,0.013,0.034,-0.156
317,0.018,0.042,-0.125
318,0.025,0.051,-0.075
319,0.04,0.059,-0.001
320,0.047,0.068,0.094
321,0.058,0.075,0.213
322,0.077,0.083,0.35
323,0.09,0.089,0.48
324,0.113,0.093,0.578
325,0.156,0.095,0.624
326,0.175,0.096,0.591
327,0.141,0.096,0.49
328,0.121,0.093,0.364
329,0.112,0.09,0.236
330,0.104,0.085,0.121
331,0.08,0.078,0.02
332,0.054,0.069,-0.059
333,0.034,0.059,-0.114
334,0.023,0.048,-0.149
335,0.019,0.036,-0.167
336,0.016,0.027,-0.177
337,0.015,0.02,-0.182
338,0.015,0.015,-0.185
339,0.01,0.013,-0.188
340,0.01,0.014,-0.188
341,0.01,0.017,-0.186
342,0.012,0.022,-0.183
343,0.014,0.029,-0.179
344,0.017,0.039,-0.172
345,0.019,0.049,-0.158
346,0.026,0.061,-0.131
347,0.038,0.074,-0.086
348,0.052,0.087,-0.02
349,0.066,0.1,0.069
350,0.096,0.112,0.188
351,0.124,0.122,0.325
352,0.155,0.129,0.47
353,0.175,0.134,0.587
354,0.206,0.138,0.652
355,0.226,0.14,0.651
356,0.23,0.139,0.584
357,0.219,0.136,0.468
358,0.181,0.132,0.325
359,0.126,0.126,0.184
360,0.08,0.115,0.063
361,0.055,0.101,-0.027
362,0.042,0.085,-0.089
363,0.034,0.069,-0.13
364,0.027,0.054,-0.155
365,0.024,0.041,-0.168
366,0.021,0.031,-0.175
367,0.02,0.023,-0.178
368,0.017,0.018,-0.182
369,0.013,0.017,-0.184
370,0.011,0.018,-0.184
371,0.013,0.021,-0.181
372,0.014,0.027,-0.178
373,0.019,0.036,-0.171
374,0.019,0.047,-0.162
375,0.026,0.061,-0.14
376,0.034,0.079,-0.104
377,0.044,0.097,-0.049
378,0.058,0.114,0.029
379,0.09,0.13,0.136
380,0.124,0.145,0.264
381,0.161,0.157,0.401
382,0.2,0.166,0.527
383,0.249,0.171,0.626
384,0.303,0.173,0.666
385,0.256,0.172,0.609
386,0.2,0.166,0.495
387,0.145,0.156,0.351
388,0.099,0.142,0.213
389,0.069,0.126,0.094
390,0.052,0.106,0.001
391,0.037,0.085,-0.069
392,0.03,0.062,-0.114
393,0.026,0.039,-0.142
394,0.024,0.019,-0.158
395,0.024,0.001,-0.165
396,0.016,-0.011,-0.172
397,0.011,-0.015,-0.176
398,0.012,-0.009,-0.178
399,0.013,0.009,-0.178
400,0.014,0.045,-0.176
