lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.612,0.673,0.822
2,0.425,0.515,0.66
3,0.323,0.383,0.486
4,0.249,0.273,0.319
5,0.168,0.184,0.163
6,0.101,0.113,0.034
7,0.055,0.058,-0.059
8,0.04,0.017,-0.116
9,0.027,-0.011,-0.152
10,0.023,-0.028,-0.172
11,0.021,-0.036,-0.184
12,0.018,-0.036,-0.19
13,0.015,-0.03,-0.194
14,0.015,-0.019,-0.195
15,0.014,-0.004,-0.196
16,0.016,0.014,-0.194
17,0.014,0.033,-0.193
18,0.016,0.054,-0.189
19,0.02,0.075,-0.18
20,0.023,0.096,-0.166
21,0.027,0.115,-0.139
22,0.039,0.133,-0.092
23,0.064,0.148,-0.02
24,0.109,0.162,0.087
25,0.165,0.172,0.221
26,0.207,0.172,0.367
27,0.267,0.174,0.528
28,0.297,0.176,0.648
29,0.331,0.175,0.714
30,0.281,0.171,0.685
31,0.251,0.165,0.609
32,0.18,0.156,0.472
33,0.136,0.146,0.317
34,0.094,0.134,0.172
35,0.063,0.119,0.051
36,0.045,0.103,-0.04
37,0.028,0.087,-0.104
38,0.018,0.073,-0.146
39,0.011,0.059,-0.172
40,0.007,0.046,-0.187
41,0.004,0.034,-0.195
42,0.002,0.023,-0.199
43,0.003,0.014,-0.2
44,0.006,0.007,-0.199
45,0.011,0.003,-0.196
46,0.01,0.001,-0.195
47,0.004,0.003,-0.195
48,0.007,0.009,-0.19
49,0.011,0.017,-0.179
50,0.015,0.027,-0.159
51,0.032,0.037,-0.119
52,0.051,0.048,-0.062
53,0.071,0.057,0.018
54,0.095,0.064,0.126
55,0.107,0.066,0.246
56,0.109,0.068,0.369
57,0.102,0.067,0.481
58,0.105,0.064,0.553
59,0.113,0.061,0.581
60,0.047,0.057,0.522
61,0.013,0.053,0.42
62,0.009,0.049,0.297
63,0.026,0.044,0.178
64,0.027,0.039,0.065
65,0.017,0.034,-0.028
66,0.015,0.028,-0.091
67,0.008,0.022,-0.137
68,0.005,0.016,-0.166
69,0.003,0.011,-0.183
70,0.001,0.006,-0.192
71,-0.0,0.001,-0.197
72,-0.0,-0.002,-0.199
73,-0.002,-0.005,-0.2
74,-0.0,-0.006,-0.2
75,-0.002,-0.006,-0.199
76,-0.004,-0.005,-0.199
77,0.0,-0.002,-0.194
78,0.004,0.001,-0.185
79,0.009,0.004,-0.17
80,0.011,0.008,-0.146
81,0.017,0.01,-0.105
82,0.025,0.012,-0.046
83,0.012,0.014,0.029
84,0.008,0.014,0.127
85,-0.002,0.012,0.232
86,0.012,0.012,0.347
87,0.009,0.012,0.42
88,0.015,0.012,0.463
89,0.009,0.012,0.449
90,0.031,0.012,0.396
91,0.032,0.011,0.305
92,0.002,0.011,0.182
93,0.003,0.012,0.077
94,0.013,0.014,-0.01
95,0.007,0.014,-0.079
96,0.011,0.014,-0.123
97,0.008,0.014,-0.156
98,0.001,0.012,-0.178
99,-0.001,0.01,-0.19
100,-0.003,0.007,-0.197
101,-0.004,0.003,-0.2
102,-0.006,-0.001,-0.202
103,-0.007,-0.006,-0.203
104,-0.005,-0.011,-0.202
105,-0.005,-0.017,-0.201
106,-0.006,-0.023,-0.199
107,-0.008,-0.028,-0.196
108,-0.01,-0.035,-0.187
109,-0.015,-0.04,-0.171
110,-0.019,-0.045,-0.145
111,-0.024,-0.049,-0.105
112,-0.05,-0.053,-0.054
113,-0.072,-0.056,0.019
114,-0.074,-0.059,0.109
115,-0.085,-0.061,0.2
116,-0.131,-0.063,0.264
117,-0.117,-0.064,0.32
118,-0.087,-0.064,0.345
119,-0.057,-0.064,0.324
120,-0.067,-0.063,0.252
121,-0.057,-0.06,0.163
122,-0.043,-0.056,0.073
123,-0.032,-0.05,-0.009
124,-0.028,-0.044,-0.075
125,-0.023,-0.037,-0.121
126,-0.019,-0.031,-0.155
127,-0.018,-0.024,-0.178
128,-0.018,-0.018,-0.193
129,-0.019,-0.013,-0.201
130,-0.016,-0.009,-0.205
131,-0.016,-0.008,-0.207
132,-0.016,-0.008,-0.208
133,-0.016,-0.011,-0.209
134,-0.015,-0.015,-0.208
135,-0.014,-0.022,-0.206
136,-0.015,-0.029,-0.203
137,-0.019,-0.039,-0.199
138,-0.021,-0.049,-0.189
139,-0.029,-0.058,-0.171
140,-0.039,-0.068,-0.145
141,-0.047,-0.078,-0.102
142,-0.058,-0.084,-0.047
143,-0.076,-0.09,0.019
144,-0.12,-0.095,0.083
145,-0.156,-0.1,0.15
146,-0.151,-0.103,0.214
147,-0.154,-0.105,0.248
148,-0.139,-0.105,0.256
149,-0.139,-0.105,0.216
150,-0.135,-0.103,0.151
151,-0.12,-0.099,0.074
152,-0.09,-0.094,0.004
153,-0.076,-0.087,-0.061
154,-0.06,-0.079,-0.109
155,-0.044,-0.071,-0.145
156,-0.038,-0.062,-0.171
157,-0.034,-0.053,-0.188
158,-0.031,-0.046,-0.199
159,-0.028,-0.039,-0.205
160,-0.027,-0.033,-0.209
161,-0.028,-0.029,-0.211
162,-0.027,-0.027,-0.212
163,-0.026,-0.028,-0.211
164,-0.026,-0.03,-0.21
165,-0.027,-0.035,-0.208
166,-0.03,-0.041,-0.205
167,-0.034,-0.049,-0.199
168,-0.039,-0.059,-0.188
169,-0.049,-0.069,-0.169
170,-0.057,-0.079,-0.14
171,-0.071,-0.087,-0.099
172,-0.09,-0.095,-0.047
173,-0.109,-0.102,0.018
174,-0.142,-0.108,0.085
175,-0.141,-0.112,0.156
176,-0.149,-0.114,0.202
177,-0.168,-0.114,0.223
178,-0.133,-0.114,0.221
179,-0.139,-0.112,0.179
180,-0.125,-0.109,0.116
181,-0.107,-0.104,0.044
182,-0.1,-0.097,-0.026
183,-0.089,-0.089,-0.083
184,-0.069,-0.081,-0.124
185,-0.054,-0.072,-0.155
186,-0.042,-0.063,-0.176
187,-0.034,-0.054,-0.19
188,-0.031,-0.046,-0.199
189,-0.028,-0.038,-0.204
190,-0.028,-0.033,-0.208
191,-0.025,-0.029,-0.208
192,-0.026,-0.027,-0.209
193,-0.027,-0.028,-0.209
194,-0.03,-0.03,-0.208
195,-0.03,-0.035,-0.206
196,-0.029,-0.042,-0.201
197,-0.03,-0.05,-0.192
198,-0.037,-0.059,-0.179
199,-0.048,-0.068,-0.16
200,-0.059,-0.077,-0.128
201,-0.072,-0.085,-0.085
202,-0.087,-0.092,-0.027
203,-0.11,-0.098,0.042
204,-0.138,-0.104,0.11
205,-0.139,-0.108,0.175
206,-0.145,-0.11,0.222
207,-0.139,-0.112,0.238
208,-0.137,-0.112,0.221
209,-0.13,-0.109,0.174
210,-0.133,-0.106,0.105
211,-0.113,-0.102,0.033
212,-0.103,-0.096,-0.038
213,-0.086,-0.089,-0.091
214,-0.06,-0.081,-0.128
215,-0.05,-0.071,-0.159
216,-0.041,-0.062,-0.179
217,-0.033,-0.052,-0.192
218,-0.027,-0.043,-0.199
219,-0.027,-0.036,-0.203
220,-0.025,-0.03,-0.205
221,-0.025,-0.025,-0.206
222,-0.028,-0.022,-0.207
223,-0.026,-0.022,-0.206
224,-0.023,-0.023,-0.203
225,-0.022,-0.027,-0.199
226,-0.022,-0.032,-0.194
227,-0.02,-0.038,-0.182
228,-0.025,-0.045,-0.165
229,-0.031,-0.052,-0.138
230,-0.044,-0.059,-0.101
231,-0.053,-0.066,-0.048
232,-0.076,-0.072,0.017
233,-0.078,-0.078,0.105
234,-0.084,-0.082,0.189
235,-0.11,-0.086,0.251
236,-0.121,-0.088,0.288
237,-0.122,-0.089,0.293
238,-0.139,-0.089,0.259
239,-0.13,-0.087,0.201
240,-0.1,-0.085,0.124
241,-0.086,-0.082,0.041
242,-0.074,-0.077,-0.032
243,-0.054,-0.071,-0.089
244,-0.047,-0.064,-0.134
245,-0.038,-0.056,-0.163
246,-0.027,-0.049,-0.18
247,-0.021,-0.042,-0.191
248,-0.018,-0.035,-0.198
249,-0.017,-0.029,-0.2
250,-0.02,-0.024,-0.203
251,-0.018,-0.019,-0.203
252,-0.016,-0.016,-0.202
253,-0.016,-0.013,-0.2
254,-0.014,-0.012,-0.197
255,-0.012,-0.012,-0.192
256,-0.012,-0.012,-0.184
257,-0.007,-0.014,-0.169
258,-0.007,-0.015,-0.145
259,-0.011,-0.017,-0.11
260,-0.001,-0.02,-0.054
261,-0.008,-0.023,0.018
262,-0.033,-0.024,0.102
263,-0.047,-0.026,0.195
264,-0.025,-0.026,0.298
265,-0.067,-0.026,0.354
266,-0.076,-0.025,0.383
267,-0.056,-0.024,0.376
268,-0.041,-0.023,0.328
269,-0.015,-0.021,0.248
270,-0.008,-0.021,0.147
271,0.002,-0.02,0.055
272,0.005,-0.019,-0.025
273,0.006,-0.018,-0.086
274,0.002,-0.017,-0.131
275,0.002,-0.016,-0.158
276,-0.003,-0.014,-0.177
277,-0.005,-0.013,-0.187
278,-0.006,-0.011,-0.192
279,-0.006,-0.009,-0.195
280,-0.006,-0.006,-0.195
281,-0.008,-0.003,-0.196
282,-0.009,0.001,-0.195
283,-0.007,0.005,-0.193
284,-0.005,0.01,-0.19
285,-0.003,0.014,-0.183
286,0.003,0.018,-0.169
287,0.006,0.021,-0.148
288,0.006,0.025,-0.115
289,0.017,0.029,-0.061
290,0.026,0.031,0.013
291,0.032,0.035,0.111
292,0.038,0.04,0.224
293,0.054,0.044,0.341
294,0.074,0.047,0.439
295,0.058,0.049,0.493
296,0.063,0.051,0.504
297,0.058,0.052,0.457
298,0.065,0.052,0.374
299,0.076,0.05,0.267
300,0.077,0.049,0.155
301,0.061,0.046,0.052
302,0.051,0.043,-0.031
303,0.029,0.038,-0.096
304,0.014,0.031,-0.139
305,0.008,0.023,-0.163
306,0.004,0.015,-0.177
307,0.001,0.008,-0.185
308,0.0,0.002,-0.188
309,0.001,-0.001,-0.189
310,0.001,-0.002,-0.19
311,0.002,-0.001,-0.189
312,-0.002,0.002,-0.19
313,0.002,0.007,-0.187
314,0.005,0.014,-0.182
315,0.008,0.022,-0.172
316,0.013,0.03,-0.153
317,0.023,0.04,-0.12
318,0.029,0.049,-0.073
319,0.036,0.059,-0.004
320,0.036,0.067,0.089
321,0.037,0.076,0.203
322,0.071,0.083,0.334
323,0.087,0.09,0.453
324,0.085,0.096,0.534
325,0.139,0.099,0.581
326,0.167,0.101,0.566
327,0.199,0.102,0.507
328,0.183,0.099,0.391
329,0.158,0.096,0.26
330,0.109,0.09,0.129
331,0.08,0.082,0.022
332,0.05,0.071,-0.059
333,0.024,0.06,-0.115
334,0.011,0.048,-0.15
335,0.007,0.036,-0.169
336,0.006,0.026,-0.178
337,0.006,0.018,-0.182
338,0.008,0.013,-0.183
339,0.009,0.01,-0.184
340,0.008,0.01,-0.184
341,0.005,0.013,-0.184
342,0.003,0.018,-0.184
343,0.007,0.025,-0.179
344,0.011,0.033,-0.172
345,0.016,0.043,-0.156
346,0.022,0.055,-0.131
347,0.03,0.069,-0.09
348,0.043,0.082,-0.027
349,0.063,0.096,0.061
350,0.086,0.11,0.178
351,0.126,0.122,0.312
352,0.161,0.131,0.454
353,0.191,0.137,0.565
354,0.244,0.141,0.637
355,0.238,0.143,0.639
356,0.217,0.143,0.576
357,0.199,0.139,0.466
358,0.166,0.133,0.323
359,0.127,0.123,0.187
360,0.09,0.109,0.066
361,0.058,0.092,-0.027
362,0.035,0.075,-0.092
363,0.021,0.058,-0.133
364,0.013,0.043,-0.156
365,0.015,0.031,-0.167
366,0.014,0.022,-0.173
367,0.013,0.015,-0.177
368,0.011,0.012,-0.179
369,0.008,0.012,-0.181
370,0.007,0.015,-0.18
371,0.008,0.021,-0.179
372,0.006,0.029,-0.177
373,0.009,0.041,-0.171
374,0.01,0.054,-0.16
375,0.018,0.07,-0.138
376,0.022,0.092,-0.105
377,0.034,0.113,-0.051
378,0.063,0.133,0.031
379,0.114,0.152,0.145
380,0.177,0.168,0.28
381,0.244,0.181,0.431
382,0.288,0.191,0.571
383,0.324,0.196,0.666
384,0.308,0.197,0.68
385,0.25,0.193,0.622
386,0.174,0.185,0.51
387,0.135,0.172,0.372
388,0.098,0.155,0.229
389,0.067,0.134,0.102
390,0.058,0.11,0.005
391,0.032,0.083,-0.07
392,0.027,0.056,-0.114
393,0.02,0.029,-0.143
394,0.015,0.005,-0.161
395,0.012,-0.015,-0.17
396,0.01,-0.028,-0.174
397,0.007,-0.031,-0.177
398,0.004,-0.022,-0.179
399,0.005,0.004,-0.178
400,0.007,0.05,-0.176
