gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1646,1367,0.394862532615662,40.3387222290039,-105.666763305664,3670144,1645,1031,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-02 08:32:21.006505,97.25651268001808,34.95776644129782,30.494268397115842,0.009877842106656346,8.0,-35.08,1.2937979144666532,-35.59,0.211,0.3626,0.8922,0.95,0.3694,0.3751,0.09142081268673685,0
101180,npp,2804,3596,1.45210111141205,40.340404510498,-105.66056060791,3670144,2806,2917,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-03 09:53:44.583947,-68.80065645479273,61.660024516989,51.22082980762473,0.0038733620139942606,21.0,61.74,2.5331140255951103,61.47,0.2367,0.5037,0.8036,0.6839,0.7189,0.9931,0.8818619202214706,0
101295,npp,83,308,1.88832426071167,40.3365173339844,-105.66234588623,3670144,86,164,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-04 07:54:27.854500,91.528280894306,64.99509587518604,53.382566876463756,0.050609809929233515,2.0,-65.1,2.898275349237888,-65.38,0.2281,0.6325,1.2377,0.5447,0.7778,1.0286,-0.4248500142626306,0
101303,npp,2161,3100,0.989341020584106,40.3381271362305,-105.659683227539,3670144,2163,2485,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-04 09:35:03.132195,-72.36216847832424,49.22623539748796,42.12409929467749,0.01948610727023148,18.0,49.31,1.7549928774784245,48.89,0.2135,0.4303,0.9185,0.8006,0.6631,0.7921,0.23248353573263403,0
101429,npp,1489,2586,1.84919512271881,40.3359832763672,-105.660789489746,3670144,1490,2090,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-05 09:16:18.121743,-75.84185836688206,29.870351626235404,26.17489279291728,0.04923896790190012,15.0,29.93,1.184412938166907,29.32,0.197,0.346,0.9594,0.9957,1.6137,1.8412,0.42711884262431554,0
101552,npp,788,2068,2.20364427566528,40.3380126953125,-105.666275024414,3670144,788,1634,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-06 08:57:29.555562,-77.5401446259619,1.9976885207827935,1.7692496472869315,0.10098231861935635,12.0,1.99,1.0,1.25,0.2077,0.3445,0.9745,1.0,2.2036,2.2036,-0.6964850357431853,0
101674,npp,59,1544,1.93222045898438,40.3371734619141,-105.661796569824,3670144,59,1158,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-07 08:38:37.432475,98.03787224481678,26.91879805760136,23.63882318939239,0.10558938857270347,9.0,-27.03,1.1367971201176101,-27.66,0.2159,0.4513,1.0332,0.7634,1.6473,1.4751,-1.5572942836689208,0
101796,npp,2357,1013,1.2427042722702,40.3394165039062,-105.658294677734,3670144,2358,744,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-08 08:19:43.531698,95.58526835452666,47.93803890705124,41.1124753695446,0.06458758582914474,6.0,-48.06,1.646109783506203,-48.52,0.1817,0.4169,1.2638,0.8264,0.8462,1.0269,-0.8279741375599361,0
101805,npp,1175,3759,2.14436745643616,40.3370704650879,-105.66397857666,3670144,1176,3032,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-08 09:59:55.679885,-67.58674295283177,64.80927305122667,53.27492207362498,0.05355231567037152,22.0,64.89,2.898275349237888,64.61,0.2487,0.5013,1.2088,0.6872,0.9114,1.4735,-0.06445507400114825,0
101917,npp,1570,483,1.3671498298645,40.3383674621582,-105.662330627441,3670144,1573,289,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-09 08:00:46.071160,92.83673430115715,61.55867224697175,51.148783059558546,0.03549298891410068,3.0,-61.68,2.5331140255951103,-61.97,0.3443,0.6516,1.4666,0.5287,0.627,0.7228,-0.2965139495199901,0
102055,npp,2934,2757,0.793527781963348,40.3364944458008,-105.666656494141,3670144,2934,2214,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-10 09:22:30.998912,-73.60954650980585,37.243282157691276,32.41447923593128,0.024912253756938212,16.0,37.34,1.357151599901897,36.82,0.2209,0.3978,0.8157,0.8659,0.6361,0.6872,-0.02824855886568023,0
102300,npp,1522,1719,0.660454928874969,40.3381156921387,-105.662261962891,3670144,1522,1305,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-12 08:44:53.842033,99.60714737269181,17.911493913432224,15.806839284332781,0.0038385955611923302,10.0,-17.98,1.0442604737599883,-18.7,0.2223,0.3798,0.9734,0.907,0.6133,0.5991,0.48886036896868934,0
102429,npp,2596,3921,1.45710289478302,40.3354034423828,-105.665054321289,3670144,2598,3127,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-13 10:06:06.738923,-66.61472592882076,67.60683429635672,54.983339152948226,0.004986280478726,23.0,67.69,3.3166247903554,67.445,0.3018,0.7474,1.5032,0.4609,0.5585,0.6716,0.5284003032800257,0
102911,npp,2979,1893,0.304570615291595,40.335262298584,-105.662048339844,3670176,2979,1466,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-17 08:51:08.462416,101.28175461530763,8.116259772504558,7.183480489622888,3.1437338580638146e-13,11.0,-8.18,1.0,-8.93,0.2196,0.3376,1.2538,1.0204,0.3115,0.3108,0.3108,0
103160,npp,323,3597,0.261914998292923,40.3384857177734,-105.661521911621,3670176,325,2918,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-19 09:53:38.135990,-68.97888080562338,61.67601727729454,51.23560742040519,2.594624701628398e-13,21.0,61.76,2.5331140255951103,61.47,0.2367,0.5037,0.8036,0.6839,0.249,0.1791,0.1791,0
103270,npp,655,306,0.0498695373535156,40.3392562866211,-105.660209655762,3670176,661,163,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-20 07:54:19.624961,91.16846547492537,65.018938304769,53.40209312752008,1.2496847085660224e-22,2.0,-65.14,2.898275349237888,-65.38,0.2281,0.6325,1.2377,0.5447,0.1435,0.0272,0.0272,0
103278,npp,2750,3099,0.16484665498137469,40.3373908996582,-105.666458129883,3670176,2748,2485,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-20 09:34:54.902910,-71.2592774376845,49.187150720470356,42.09682653271371,1.8745002203450752e-17,18.0,49.28,1.7549928774784245,48.89,0.2135,0.4303,0.9185,0.8006,0.1933,0.132,0.132,0
103396,npp,2060,2585,0.1740287318825722,40.3355522155762,-105.664291381836,3670176,2059,2089,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-21 09:16:09.893094,-74.01766255573433,29.817183000718323,26.131096506000375,1.963138665856562e-21,15.0,29.88,1.184412938166907,29.32,0.197,0.346,0.9594,0.9957,0.1993,0.1733,0.1733,0
103515,npp,1357,2068,0.0635836906731129,40.3378562927246,-105.658111572266,3670176,1357,1633,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-22 08:57:21.325719,-65.89197737039576,2.0813626457464767,1.8434598302384597,7.006296238747768e-21,12.0,1.99,1.0,1.25,0.2077,0.3445,0.9745,1.0,0.0636,0.0636,0.0636,0
103634,npp,626,1544,0.0802661553025246,40.3402862548828,-105.657875061035,3670176,627,1158,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-23 08:38:30.985067,98.4618725299011,26.935861507871063,23.655052092719615,4.245187116570193e-20,9.0,-27.03,1.1367971201176101,-27.66,0.2159,0.4513,1.0332,0.7634,0.0182,0.0613,0.0613,0
103752,npp,2938,1011,0.056839846074581105,40.3388595581055,-105.663566589355,3670176,2938,743,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-24 08:19:35.308507,95.3900397532171,47.99891087607267,41.163287163485194,1.9631585913751233e-18,6.0,-48.13,1.646109783506203,-48.52,0.1817,0.4169,1.2638,0.8264,0.1258,0.047,0.047,0
103868,npp,2149,481,0.561721742153168,40.3376312255859,-105.667289733887,3670176,2151,287,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-25 08:00:37.854820,92.44794983032575,61.61002546525974,51.18702213604252,8.751484322470112e-16,3.0,-61.72,2.5331140255951103,-61.97,0.3443,0.6516,1.4666,0.5287,0.309,0.297,0.297,0
104346,npp,1327,1187,0.23094447702169402,40.3355255126953,-105.665946960449,3670176,1325,878,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-29 08:25:49.999413,95.61963630275423,42.02595790833896,36.36756832788108,6.464236602464723e-07,7.0,-42.14,1.4867838833500562,-42.54,0.1843,0.3901,1.1123,0.883,0.2374,0.2039,0.2039,0
104464,npp,547,656,0.228998772799969,40.3344192504883,-105.660659790039,3670144,549,438,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-04-30 08:06:54.324327,93.74828852406216,57.68559478626287,48.46470914883791,0.0008213556479948255,4.0,-57.81,2.2013981571160284,-58.1,0.2197,0.5255,1.4134,0.6555,0.2098,0.1501,0.1501,0
130489,npp,25,118,1.49860548973083,40.339672088623,-105.663513183594,3670144,25,55,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-05 07:46:57.837358,90.25038475699839,68.27938173035476,55.36238170886466,0.05911155957582207,1.0,-68.37,3.3166247903554,-68.39,0.3628,0.6691,1.6373,0.5149,0.5946,0.7716,-0.9260095588720604,0
131048,npp,33,1355,0.599025160074234,40.3389854431152,-105.657768249512,3670144,34,1022,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-08 08:31:12.812218,97.65075117076408,35.49496863908184,30.946904059651626,0.023378793237136073,8.0,-35.59,1.2937979144666532,-35.59,0.211,0.3626,0.8922,0.95,0.5272,0.5691,-0.10230950364112812,0
131224,npp,2339,820,0.731728971004486,40.3376388549805,-105.660652160645,3670144,2341,609,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-09 08:12:17.151970,94.75009497009545,53.518082292423955,45.406751226764236,0.012446996510899448,5.0,-53.64,1.9513309067639726,-53.64,0.2379,0.4797,0.9127,0.7182,0.4737,0.5256,0.16813793322697612,0
131766,npp,2238,2055,0.227190166711807,40.3371810913086,-105.659934997559,3670144,2238,1621,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-12 08:56:19.691736,-48.76832236128246,1.475891063270811,1.3071573177046982,0.0013339369585259337,12.0,1.25,1.0,1.25,0.2077,0.3445,0.9745,1.0,0.2272,0.2272,0.18889101021904725,0
131947,npp,1510,1531,0.1564674712717533,40.3388786315918,-105.661468505859,3670176,1510,1148,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-13 08:37:29.370921,98.56663550323115,27.5667236683032,24.197300948401068,7.923627026012949e-05,9.0,-27.66,1.184412938166907,-27.66,0.2159,0.4513,1.0332,0.7634,0.0956,0.1195,0.1195,0
132296,npp,3039,469,0.668417155742645,40.3349838256836,-105.661659240723,3670176,3036,278,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-15 07:59:36.271443,92.19744105112682,61.85650027226942,51.34933930627209,1.282191288811544e-15,3.0,-61.97,2.5331140255951103,-61.97,0.3443,0.6516,1.4666,0.5287,0.3511,0.3534,0.3534,0
132488,npp,1336,2744,0.391776561737061,40.3353271484375,-105.664978027344,3670176,1336,2202,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-16 09:21:23.009945,-74.21623125519841,36.723482393459705,31.98053784967218,1.0582476726397915e-15,16.0,36.82,1.357151599901897,36.82,0.2209,0.3978,0.8157,0.8659,0.34,0.3393,0.3393,0
132669,npp,645,2229,0.2249310538172722,40.3370780944824,-105.662910461426,3670176,645,1787,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-17 09:02:36.247720,-77.79566572596664,11.252540915695468,9.952659259862664,2.1856558407578187e-22,13.0,11.29,1.015504800579495,11.29,0.2063,0.3841,1.0509,0.897,0.1878,0.2018,0.2018,0
132847,npp,2982,1706,0.1256751980399713,40.3379020690918,-105.660110473633,3670176,2982,1293,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-18 08:43:45.927708,98.82776008867671,18.646555909387878,16.450601468307077,8.405170224259413e-26,10.0,-18.7,1.0442604737599883,-18.7,0.2223,0.3798,0.9734,0.907,0.1011,0.114,0.114,0
133027,npp,2234,1176,0.31892155110836,40.33984375,-105.658233642578,3670176,2234,868,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-19 08:24:52.046583,96.4701088215969,42.41360236341699,36.68311104363485,3.0803815886449388e-27,7.0,-42.54,1.4867838833500562,-42.54,0.1843,0.3901,1.1123,0.883,0.2966,0.2816,0.2816,0
133209,npp,1458,645,0.309779569506645,40.3374404907227,-105.659172058105,3670176,1461,427,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-20 08:05:56.384573,93.67406452764949,57.965657421720515,48.66297475509498,2.8362822082967007e-27,4.0,-58.08,2.2013981571160284,-58.1,0.2197,0.5255,1.4134,0.6555,0.2465,0.2031,0.2031,0
133392,npp,651,118,0.267004415392876,40.3392906188965,-105.658401489258,3670176,650,54,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-21 07:46:55.382629,90.31803529755582,68.27160181638574,55.36319785004399,1.1145401539082442e-25,1.0,-68.37,3.3166247903554,-68.39,0.3628,0.6691,1.6373,0.5149,0.2233,0.1375,0.1375,0
133404,npp,2784,2916,0.0408332794904709,40.3395233154297,-105.659339904785,3670176,2787,2352,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-21 09:27:36.000039,-72.6302375684018,43.230364472243785,37.35008668781505,1.4052136133552917e-28,17.0,43.33,1.4867838833500562,43.33,0.2251,0.4062,1.2197,0.8481,0.0988,0.0346,0.0346,0
134124,npp,2943,819,0.322390735149384,40.3369102478027,-105.663688659668,3670176,2941,608,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-25 08:12:12.924623,93.83642455032185,53.557012469404675,45.43893008815918,3.003796547953941e-14,5.0,-53.66,1.9513309067639726,-53.64,0.2379,0.4797,0.9127,0.7182,0.2639,0.2316,0.2316,0
134138,npp,1816,3585,0.412540644407272,40.3364868164062,-105.660751342773,3670176,1816,2908,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-25 09:52:32.190033,-68.83405973810896,61.4162219191284,51.06152936091857,9.819386741750186e-22,21.0,61.51,2.5331140255951103,61.47,0.2367,0.5037,0.8036,0.6839,0.3085,0.2821,0.2821,0
134308,npp,2146,294,0.0845173038542271,40.3407783508301,-105.661193847656,3670176,2149,156,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-26 07:53:15.488272,91.59736318785271,65.2533918776307,53.549600857667556,1.0387231656302857e-07,2.0,-65.36,2.898275349237888,-65.38,0.2281,0.6325,1.2377,0.5447,0.1555,0.046,0.046,0
134322,npp,1156,3087,0.26362745463848103,40.339973449707,-105.665031433105,3670176,1158,2477,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-26 09:33:50.767575,-71.96033396081044,48.807589746080176,41.80081676484508,8.080579289754079e-16,18.0,48.92,1.7549928774784245,48.89,0.2135,0.4303,0.9185,0.8006,0.2495,0.2111,0.2111,0
134505,npp,483,2573,0.06634193658828741,40.3407363891602,-105.662117004395,3670176,484,2080,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-27 09:15:05.790817,-75.1033051102461,29.2256760425742,25.624535682324197,4.398314700416766e-09,15.0,29.32,1.184412938166907,29.32,0.197,0.346,0.9594,0.9957,0.1084,0.0661,0.0661,0
134687,npp,2854,2055,0.194076232612133,40.3393669128418,-105.661842346191,3670144,2854,1621,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-28 08:56:17.252970,-78.9546718699209,1.2303827745765237,1.0897857163987141,0.001902581410050719,12.0,1.25,1.0,1.25,0.2077,0.3445,0.9745,1.0,0.1941,0.1941,0.13946025759747574,0
134872,npp,2125,1530,0.63183605670929,40.3371353149414,-105.6650390625,3670144,2124,1148,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-29 08:37:25.154974,97.95624455753924,27.61774372342107,24.24250737862668,0.02422419337765376,9.0,-27.71,1.184412938166907,-27.66,0.2159,0.4513,1.0332,0.7634,0.497,0.4824,-0.2132883311651041,0
135048,npp,1367,998,1.18713235855103,40.3357543945312,-105.66162109375,3670144,1367,735,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-30 08:18:31.276279,95.51550588004298,48.39770815180322,41.47683956113163,0.07084690550584165,6.0,-48.52,1.7549928774784245,-48.52,0.1817,0.4169,1.2638,0.8264,0.7834,0.981,-1.0536339170590185,0
135237,npp,579,469,3.10443377494812,40.3404541015625,-105.659553527832,3670144,582,277,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-31 07:59:33.841723,92.46374706595036,61.85875728666736,51.35371668865784,0.14757125494710702,3.0,-61.97,2.5331140255951103,-61.97,0.3443,0.6516,1.4666,0.5287,1.3128,1.6413,-2.596760623178384,0
135249,npp,2610,3256,2.11677825450897,40.339427947998,-105.662063598633,3670144,2612,2598,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-08-31 09:40:03.784057,-71.00127426280409,53.62524551650564,45.49554150984497,0.10280972093679565,19.0,53.73,1.9513309067639726,53.68,0.2329,0.4226,1.2281,0.8152,1.2127,1.7256,-1.2269657292699856,0
135430,npp,1946,2744,1.87047863006592,40.3396530151367,-105.661064147949,3670144,1946,2202,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-01 09:21:18.804703,-73.4820114978226,36.716953947409735,31.976207881502432,0.12441906620064075,16.0,36.82,1.357151599901897,36.82,0.2209,0.3978,0.8157,0.8659,1.4296,1.6197,-1.9534589151732513,0
135611,npp,1238,2229,2.14631986618042,40.338264465332,-105.657997131348,3670144,1238,1787,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-02 09:02:32.047715,-77.96046948497352,11.263212863495424,9.962370765804645,0.10941352133952222,13.0,11.29,1.015504800579495,11.29,0.2063,0.3841,1.0509,0.897,2.0798,1.9252,-1.217018561457096,0
135799,npp,518,1705,1.44834208488464,40.3368377685547,-105.663581848145,3670144,518,1293,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-03 08:43:41.732199,99.00303331713452,18.687815021273753,16.4871006625052,0.08991220261971072,10.0,-18.75,1.0442604737599883,-18.7,0.2223,0.3798,0.9734,0.907,1.3677,1.3137,-1.2684652435117585,0
135987,npp,2841,1175,1.20453250408173,40.3344116210938,-105.662254333496,3670144,2840,868,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-04 08:24:47.855261,96.05784745746631,42.46442372575216,36.72539537894483,0.06861627254487074,7.0,-42.57,1.4867838833500562,-42.54,0.1843,0.3901,1.1123,0.883,0.8923,1.0637,-0.9068729471903063,0
136001,npp,1594,3908,0.929370105266571,40.3404769897461,-105.663414001465,3670144,1593,3120,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-04 10:04:54.667066,-66.49754154218617,67.39290907190014,54.860551100963626,0.07167639539044073,23.0,67.48,3.3166247903554,67.445,0.3018,0.7474,1.5032,0.4609,0.3994,0.4284,-1.6300558220669017,0
136175,npp,2062,643,1.33724582195282,40.3352432250977,-105.662246704102,3670144,2060,426,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-05 08:05:50.422717,93.15352633113928,58.01142589846513,48.696591465167316,0.04794295210728219,4.0,-58.13,2.2013981571160284,-58.1,0.2197,0.5255,1.4134,0.6555,0.7132,0.8766,-0.500261215672565,0
136188,npp,970,3420,0.6135901212692261,40.3373260498047,-105.666496276855,3670144,969,2767,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-05 09:46:15.027386,-69.89485248278146,57.76418132519725,48.525977732870565,0.05686994959014152,20.0,57.86,2.2013981571160284,57.81,0.2379,0.4641,1.1686,0.7424,0.4124,0.4555,-1.1777333426757473,0
136362,npp,1254,117,0.496568650007248,40.3375396728516,-105.660865783691,3670144,1255,54,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-06 07:46:51.209476,90.52245688618463,68.28588950938243,55.37242847676828,0.02988526630823812,1.0,-68.39,3.3166247903554,-68.39,0.3628,0.6691,1.6373,0.5149,0.2925,0.2557,-0.6025672174166976,0
136375,npp,315,2915,0.406225949525833,40.3376007080078,-105.665351867676,3670144,314,2351,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-06 09:27:31.827631,-72.49770755680771,43.18128915468449,37.31092435753657,0.04093916866824371,17.0,43.29,1.4867838833500562,43.33,0.2251,0.4062,1.2197,0.8481,0.3445,0.3445,-0.8312213743335675,0
136755,npp,1992,1879,0.345432728528976,40.3335342407227,-105.659469604492,3670144,1991,1452,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-08 08:49:56.530040,99.19093262740371,8.958399870750233,7.927777258289261,0.014369737669116842,11.0,-8.99,1.0,-8.93,0.2196,0.3376,1.2538,1.0204,0.3523,0.3525,-0.060180771758125584,0
136940,npp,1235,1353,0.300797969102859,40.3393325805664,-105.664276123047,3670144,1236,1021,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-09 08:31:04.435488,97.77055023113618,35.570542946044064,31.01292810098142,0.0060687256401065195,8.0,-35.68,1.2937979144666532,-35.59,0.211,0.3626,0.8922,0.95,0.2967,0.2858,0.11151384123942706,0
137129,npp,466,818,0.403994023799896,40.3355178833008,-105.664588928223,3670144,468,607,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-10 08:12:08.782304,94.54500774717296,53.57307739317926,45.45171662458268,0.0013263956425729746,5.0,-53.69,1.9513309067639726,-53.64,0.2379,0.4797,0.9127,0.7182,0.3057,0.2902,0.2521075873173354,0
137142,npp,2394,3584,0.041324801743030506,40.3383522033691,-105.659927368164,3670144,2394,2908,196611,3866755,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-10 09:52:26.270064,-68.75519650009943,61.391508983922726,51.04618488924613,0.00491484826063938,21.0,61.49,2.5331140255951103,61.47,0.2367,0.5037,0.8036,0.6839,0.162,0.0283,-0.1128482533626097,0
137322,npp,2739,292,0.5547986328601839,40.3357582092285,-105.665298461914,3670176,2742,154,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-11 07:53:09.576589,91.52817988376339,65.28782038275772,53.57124587289469,1.7705835799299136e-05,2.0,-65.4,2.898275349237888,-65.38,0.2281,0.6325,1.2377,0.5447,0.3177,0.3022,0.3022,0
137715,npp,371,2053,0.0844900235533714,40.3367958068848,-105.666793823242,3670176,371,1620,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-13 08:56:11.324434,-87.91646074391225,1.1078555097785296,0.981253169329294,2.4790687814442062e-11,12.0,1.13,1.0,1.25,0.2077,0.3445,0.9745,1.0,0.0845,0.0845,0.0845,0
137903,npp,2711,1529,0.12420771812321618,40.3392066955566,-105.658935546875,3670176,2711,1146,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-14 08:37:19.238161,98.59763633795211,27.650308292519867,24.27019677374594,2.515446621614842e-18,9.0,-27.76,1.184412938166907,-27.66,0.2159,0.4513,1.0332,0.7634,0.0684,0.0948,0.0948,0
138092,npp,1951,996,0.1792266592383385,40.335693359375,-105.658256530762,3670176,1949,733,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-15 08:18:23.592268,94.91161318070385,48.4620849884995,41.52664500565216,1.1091891839552426e-24,6.0,-48.58,1.7549928774784245,-48.52,0.1817,0.4169,1.2638,0.8264,0.2091,0.1481,0.1481,0
138105,npp,757,3746,0.102311858907342,40.3354606628418,-105.66325378418,3670176,758,3023,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-15 09:58:37.521468,-67.7843021125881,64.55802249979934,53.1200079929475,6.010904683321168e-19,22.0,64.65,2.898275349237888,64.61,0.2487,0.5013,1.2088,0.6872,0.2068,0.0703,0.0703,0
138282,npp,1145,467,0.42296376824379,40.3386993408203,-105.658149719238,3670176,1145,276,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-16 07:59:26.163909,92.45174468940901,61.89268680704088,51.37512784853048,2.237060849857842e-29,3.0,-62.01,2.5331140255951103,-61.97,0.3443,0.6516,1.4666,0.5287,0.2542,0.2236,0.2236,0
138296,npp,120,3254,0.310672268271446,40.3390502929688,-105.658592224121,3670176,120,2596,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-16 09:39:56.106494,-71.00442853728106,53.58059978637824,45.46126906149474,1.3782800970029182e-25,19.0,53.68,1.9513309067639726,53.68,0.2329,0.4226,1.2281,0.8152,0.2871,0.2533,0.2533,0
138688,npp,1817,2226,0.25874562561512,40.3351440429688,-105.663551330566,3670176,1817,1784,196611,3866787,3083,usa_rmnp_59_29,40.3375,-105.6625,59,29,usa_rmnp,2012-09-18 09:02:24.372113,-76.38202324928714,11.093271333680185,9.812289515615511,5.397393248635667e-30,13.0,11.12,1.015504800579495,11.29,0.2063,0.3841,1.0509,0.897,0.2211,0.2321,0.2321,0
