gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2389,1881,0.317289486527443,40.4252128601074,-105.741577148438,3670144,2389,1455,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-01 08:51:13.130665,101.62860057724478,8.80407339068254,7.79074444251133,0.0015084824904266954,11.0,-8.87,1.0,-9.63,0.2535,0.438,2.6534,0.9999,0.3172,0.3173,0.215008158058823,0
101180,npp,2795,3584,1.50737285614014,40.4246520996094,-105.737319946289,3670144,2794,2908,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-03 09:53:42.804669,-68.50096637537041,61.38525310872377,51.03609241538675,0.0039260451911581895,21.0,61.49,2.5331140255951103,61.22,0.3175,0.6498,2.2075,0.674,0.7765,1.0159,0.7496705961477401,0
101295,npp,69,297,5.08698797225952,40.4283180236816,-105.741767883301,3670144,71,157,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-04 07:54:26.075265,91.61563883274553,65.17046309473142,53.49250752574563,0.05062010748276971,2.0,-65.31,2.898275349237888,-65.58,0.3205,0.6131,2.4122,0.7144,1.9816,3.6341,0.2014953350242772,0
101429,npp,1478,2573,4.24701261520386,40.4276580810547,-105.74471282959,3670144,1479,2081,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-05 09:16:16.342469,-75.16207201903117,29.240345595388337,25.635350357531884,0.0492715916062394,15.0,29.32,1.184412938166907,28.75,0.2893,0.4473,2.0424,0.9792,3.6461,4.1585,0.8173396665114709,0
101552,npp,777,2056,8.18007183074951,40.4246864318848,-105.742904663086,3670144,777,1622,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-06 08:57:27.776281,-59.335626777169544,1.4263576874332535,1.263281544274075,0.10088205870606486,12.0,1.3,1.0,0.58,0.2638,0.438,1.8173,1.0,8.1801,8.1801,1.3391776363984595,0
101796,npp,2345,1001,5.65700721740723,40.4234657287598,-105.73893737793,3670144,2345,736,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-08 08:19:41.752462,95.18195715014792,48.290539005930555,41.389842228397725,0.06437817525793624,6.0,-48.43,1.7549928774784245,-48.85,0.2023,0.3882,1.7082,1.1283,3.4402,6.3826,2.0170457627191656,0
101805,npp,1166,3746,3.4912576675415,40.4255676269531,-105.743637084961,3670144,1164,3024,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-08 09:59:53.900648,-67.32685414378707,64.55224226069635,53.11258857516662,0.05341864125121553,22.0,64.65,2.898275349237888,64.41,0.2991,0.5882,1.5607,0.7447,1.4396,2.5998,-1.0225762902518847,0
101917,npp,1557,472,4.66675281524658,40.4248847961426,-105.742050170898,3670144,1559,280,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-09 08:00:44.291887,92.57947367876343,61.772547292760095,51.292500969337546,0.03531130339437539,3.0,-61.91,2.5331140255951103,-62.2,0.2792,0.6324,2.776,0.6926,2.0306,3.2321,0.8376020270519193,0
102055,npp,2924,2745,1.52942371368408,40.4213027954102,-105.73876953125,3670144,2923,2202,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-10 09:22:29.219677,-73.7240316417156,36.76466285323659,32.014381463826396,0.024790033822807037,16.0,36.86,1.357151599901897,36.3,0.2409,0.4933,1.5519,0.8878,1.2014,1.3579,-0.32313921498069065,0
102179,npp,2231,2230,1.22986447811127,40.4262504577637,-105.741325378418,3670144,2231,1788,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-11 09:03:42.422353,-76.69315926819515,11.318247354422613,10.010517265405824,0.012370385230454153,13.0,11.35,1.015504800579495,10.61,0.2586,0.467,2.1436,0.9378,1.1891,1.1533,0.3144506936436805,0
102429,npp,2587,3908,1.52020967006683,40.4239387512207,-105.743690490723,3670144,2586,3121,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-13 10:06:04.959644,-66.37444166104082,67.37489835554153,54.846697808989106,0.004941613754355928,23.0,67.48,3.3166247903554,67.23,0.4055,0.7713,1.5284,0.5678,0.6638,0.8632,0.5281037848944876,0
102911,npp,2967,1881,0.344733148813248,40.4276542663574,-105.74072265625,3670176,2967,1455,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-17 08:51:06.683136,98.95118784369859,8.82578083963626,7.810435853051088,3.0160436330801434e-13,11.0,-8.87,1.0,-9.63,0.2535,0.438,2.6534,0.9999,0.3447,0.3447,0.3447,0
103160,npp,314,3584,0.13199227023869753,40.4254760742188,-105.744857788086,3670176,313,2908,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-19 09:53:36.356715,-68.6889047381235,61.383386049841,51.0388514630312,2.527692194868652e-13,21.0,61.49,2.5331140255951103,61.22,0.3175,0.6498,2.2075,0.674,0.2335,0.089,0.089,0
103278,npp,2740,3087,0.361660435795784,40.4273376464844,-105.742782592773,3670176,2742,2477,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-20 09:34:54.902910,-71.8437565421318,48.80543876018035,41.79856568420321,1.8913359535457646e-17,18.0,48.92,1.7549928774784245,48.5,0.2993,0.4878,1.2814,0.8978,0.3661,0.3247,0.3247,0
103396,npp,2050,2574,0.259981229901314,40.4208869934082,-105.738891601562,3670176,2050,2081,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-21 09:16:09.893094,-75.1073689085143,29.27775441783313,25.669023966138063,2.030275984384596e-21,15.0,29.36,1.184412938166907,28.75,0.2893,0.4473,2.0424,0.9792,0.2798,0.2546,0.2546,0
103515,npp,1346,2056,0.250639706850052,40.4267196655273,-105.740882873535,3670176,1346,1622,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-22 08:57:21.325719,-87.93851549247147,1.297466112870513,1.1491971409995874,7.434571163452451e-21,12.0,1.3,1.0,0.58,0.2638,0.438,1.8173,1.0,0.2506,0.2506,0.2506,0
103634,npp,615,1532,0.12608519801869988,40.4223327636719,-105.740135192871,3670176,615,1149,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-23 08:38:29.205785,98.60940586792285,27.488674473587515,24.13134734772997,4.57908721649523e-20,9.0,-27.62,1.184412938166907,-28.23,0.2383,0.4575,1.9357,0.9573,0.1581,0.1207,0.1207,0
103752,npp,2926,999,0.1851437650620937,40.4241256713867,-105.741455078125,3670176,2924,735,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-24 08:19:33.529270,95.00238324138687,48.342327335400654,41.43342824990357,2.160416337556367e-18,6.0,-48.49,1.7549928774784245,-48.85,0.2023,0.3882,1.7082,1.1283,0.3223,0.2089,0.2089,0
104346,npp,1315,1176,0.1118413954973221,40.4240341186523,-105.744369506836,3670176,1316,869,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-29 08:25:49.999413,96.37913768926805,42.394344914032104,36.668285489815915,7.123401648548039e-07,7.0,-42.54,1.4867838833500562,-42.97,0.2251,0.5252,2.1203,0.8339,0.1599,0.0933,0.0933,0
104464,npp,534,645,0.40362024307251,40.4220581054688,-105.738693237305,3670144,535,427,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-04-30 08:06:52.545090,93.46893186033446,57.931502771990814,48.64017552813565,0.0008369460109020298,4.0,-58.08,2.2013981571160284,-58.37,0.24,0.4917,3.9425,0.8908,0.398,0.3595,0.3595,0
130489,npp,11,108,2.378901720047,40.4284973144531,-105.739814758301,3670144,10,49,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-05 07:46:56.058077,90.31740498228032,68.42388116984988,55.445634164144565,0.058963779403288015,1.0,-68.54,3.3166247903554,-68.57,0.3811,0.7676,3.0699,0.5706,0.9238,1.3574,-2.640998152615923,0
131048,npp,21,1343,0.946864366531372,40.4267730712891,-105.74153137207,3670144,22,1014,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-08 08:31:11.032938,97.82130912718455,35.97717113933173,31.352006631775602,0.023323087392213362,8.0,-36.11,1.2937979144666532,-36.11,0.2678,0.4529,1.7575,0.967,0.8197,0.9156,-0.6659639785316311,0
131224,npp,2326,809,0.747323274612427,40.4272994995117,-105.738754272461,3670144,2327,596,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-09 08:12:15.372697,94.4477338740726,53.80527106166212,45.62198172896609,0.01241441679663747,5.0,-53.94,1.9513309067639726,-53.96,0.2834,0.5342,2.5709,0.8199,0.5472,0.6127,-0.22913513485418446,0
131400,npp,1514,283,0.20229100435972208,40.423828125,-105.744369506836,3670144,1513,149,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-10 07:53:16.155682,91.35976579937143,65.43824877491785,53.66090232121329,0.004963521870288473,2.0,-65.56,3.0,-65.58,0.3205,0.6131,2.4122,0.7144,0.3011,0.1445,-0.19208182832702672,0
131766,npp,2227,2043,0.271453484892845,40.426570892334,-105.742393493652,3670144,2227,1610,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-12 08:56:19.691736,-76.43879520028696,0.5555292256357816,0.49202747523659374,0.001328977806624312,12.0,0.58,1.0,0.58,0.2638,0.438,1.8173,1.0,0.2715,0.2715,0.18138056632987987,0
131947,npp,1499,1519,0.226996280252934,40.421760559082,-105.740921020508,3670176,1498,1139,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-13 08:37:27.591640,97.74365261913434,28.12661875631119,24.678983293897783,7.880682885719657e-05,9.0,-28.23,1.184412938166907,-28.23,0.2383,0.4575,1.9357,0.9573,0.2433,0.2173,0.2173,0
132123,npp,741,987,0.1550233829766512,40.4246063232422,-105.738403320312,3670176,742,727,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-14 08:18:33.710185,95.35920439824685,48.70995960752678,41.71944576765293,8.712884597329208e-10,6.0,-48.85,1.7549928774784245,-48.85,0.2023,0.3882,1.7082,1.1283,0.3051,0.1749,0.1749,0
132296,npp,3026,459,0.727705359458923,40.4273796081543,-105.741958618164,3670176,3029,270,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-15 07:59:36.271443,92.62238667258896,62.04962766722547,51.478292065237966,1.3164189247343667e-15,3.0,-62.18,2.5331140255951103,-62.2,0.2792,0.6324,2.776,0.6926,0.4756,0.504,0.504,0
132488,npp,1325,2731,0.333839312195778,40.4282608032227,-105.741668701172,3670176,1325,2191,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-16 09:21:21.230665,-73.69850958544802,36.191526982500484,31.5349320050371,1.0707863869454224e-15,16.0,36.3,1.357151599901897,36.3,0.2409,0.4933,1.5519,0.8878,0.3205,0.2964,0.2964,0
132669,npp,634,2217,0.25937259197235096,40.4249801635742,-105.738441467285,3670176,634,1776,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-17 09:02:34.468446,-75.69892469956945,10.57837472106567,9.357937874069163,2.2498063908534983e-22,13.0,10.61,1.015504800579495,10.61,0.2586,0.467,2.1436,0.9378,0.2335,0.2432,0.2432,0
132847,npp,2971,1694,0.30180597305297896,40.422290802002,-105.743492126465,3670176,2971,1283,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-18 08:43:44.148428,99.11487399930024,19.274805898412808,17.000126910505994,8.762272688371734e-26,10.0,-19.36,1.0442604737599883,-19.36,0.2607,0.4453,2.3783,0.9835,0.3005,0.2968,0.2968,0
133027,npp,2222,1164,0.1756445430219173,40.4262657165527,-105.742408752441,3670176,2221,858,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-19 08:24:50.267302,96.01003356271096,42.841847700814185,37.032009224379195,3.264925465773776e-27,7.0,-42.97,1.4867838833500562,-42.97,0.2251,0.5252,2.1203,0.8339,0.2028,0.1465,0.1465,0
133209,npp,1445,633,0.29957450926303897,40.4257659912109,-105.745178222656,3670176,1446,417,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-20 08:05:54.605336,93.39385429236856,58.22973789451984,48.850636334759535,3.0427431650403826e-27,4.0,-58.37,2.2013981571160284,-58.37,0.24,0.4917,3.9425,0.8908,0.3507,0.2669,0.2669,0
133392,npp,637,107,0.184429906308651,40.4287261962891,-105.741027832031,3670176,635,49,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-21 07:46:53.603348,90.1191429165117,68.43579838864356,55.4579068883613,1.20068959589507e-25,1.0,-68.55,3.3166247903554,-68.57,0.3811,0.7676,3.0699,0.5706,0.2622,0.1052,0.1052,0
133404,npp,2775,2904,0.2194390371441841,40.4232788085938,-105.743606567383,3670176,2775,2342,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-21 09:27:36.000039,-73.27700512976706,42.7724868021283,36.97789108919666,1.4811655873737941e-28,17.0,42.89,1.4867838833500562,42.85,0.2753,0.4893,2.3895,0.8951,0.2565,0.1964,0.1964,0
133946,npp,643,1343,0.231893055140972,40.4250221252441,-105.742324829102,3670176,644,1014,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-24 08:31:08.585586,97.58546612644678,35.97998362744802,31.35630350358567,4.3744122366571685e-20,8.0,-36.11,1.2937979144666532,-36.11,0.2678,0.4529,1.7575,0.967,0.2671,0.2242,0.2242,0
134124,npp,2931,809,0.260030478239059,40.4236068725586,-105.738067626953,3670176,2933,596,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-25 08:12:12.924623,94.357110946062,53.80331278728027,45.62337554354593,3.1302822993068645e-14,5.0,-53.94,1.9513309067639726,-53.96,0.2834,0.5342,2.5709,0.8199,0.2975,0.2132,0.2132,0
134138,npp,1807,3572,0.357757970690727,40.4230728149414,-105.743942260742,3670176,1812,2899,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-25 09:52:30.410758,-68.53801057332824,61.122567418823365,50.86318276340823,1.0412977722865057e-21,21.0,61.24,2.5331140255951103,61.22,0.3175,0.6498,2.2075,0.674,0.3227,0.2411,0.2411,0
134308,npp,2133,283,0.254380941390991,40.4257354736328,-105.740058898926,3670176,2135,148,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-26 07:53:13.709036,91.36040311975138,65.43412619337343,53.662350352858766,1.0666563369662884e-07,2.0,-65.56,3.0,-65.58,0.3205,0.6131,2.4122,0.7144,0.3184,0.1817,0.1817,0
134322,npp,1146,3074,0.1041508316993713,40.4278755187988,-105.739212036133,3670176,1146,2468,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-26 09:33:48.988338,-71.5626365832071,48.41233975464509,41.49117365541033,8.453821637949155e-16,18.0,48.53,1.7549928774784245,48.5,0.2993,0.4878,1.2814,0.8978,0.2194,0.0935,0.0935,0
134505,npp,473,2561,0.0423881635069847,40.4241600036621,-105.738647460938,3670176,473,2071,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-27 09:15:04.011537,-75.24256438720887,28.662594035568674,25.141477744140943,4.551187786909277e-09,15.0,28.75,1.184412938166907,28.75,0.2893,0.4473,2.0424,0.9792,0.0961,0.0415,0.0415,0
134687,npp,2843,2043,0.312150299549103,40.4252471923828,-105.739280700684,3670144,2843,1609,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-28 08:56:15.473696,-38.4127840197234,0.7794052809579726,0.6903504689739892,0.0019100113359855461,12.0,0.58,1.0,0.58,0.2638,0.438,1.8173,1.0,0.3122,0.3122,0.18268004936986423,0
134872,npp,2113,1519,0.669132232666016,40.427318572998,-105.741661071777,3670144,2114,1139,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-29 08:37:25.154974,99.23872374108531,28.11843184719799,24.673199035084686,0.02421002895881984,9.0,-28.23,1.184412938166907,-28.23,0.2383,0.4575,1.9357,0.9573,0.6166,0.6406,-1.0011084529409473,0
135048,npp,1354,986,1.48634958267212,40.4274063110352,-105.742050170898,3670144,1354,727,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-30 08:18:29.497004,95.17860256441838,48.74768188109737,41.751308017617205,0.07076347802816466,6.0,-48.88,1.7549928774784245,-48.85,0.2023,0.3882,1.7082,1.1283,1.0637,1.677,-3.121548578192281,0
135062,npp,164,3736,1.89494705200195,40.4212951660156,-105.738433837891,3670144,166,3017,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-30 09:58:43.425802,-67.88343021839947,64.35300640543247,52.99059071421112,0.03034905286592592,22.0,64.47,2.8345692104261015,64.41,0.2991,0.5882,1.5607,0.7447,0.899,1.4111,-0.6469023556969355,0
135249,npp,2600,3243,7.29726123809814,40.4289703369141,-105.742050170898,3670144,2600,2584,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-08-31 09:40:02.004775,-71.08300243319718,53.267469494903715,45.22698860538882,0.10277950694194526,19.0,53.38,1.9513309067639726,53.35,0.2566,0.4181,1.298,1.0475,3.9633,7.6442,0.6746096032803948,0
135430,npp,1936,2731,2.98836612701416,40.426326751709,-105.74015045166,3670144,1938,2191,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-01 09:21:17.025422,-73.6036183673995,36.19889770986667,31.54218738045946,0.12432460172856186,16.0,36.3,1.357151599901897,36.3,0.2409,0.4933,1.5519,0.8878,2.2764,2.6531,-5.7774867586308805,0
135611,npp,1227,2216,4.24629640579224,40.4277076721191,-105.742248535156,3670144,1227,1775,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-02 09:02:30.268434,-75.87548355898176,10.530183092004382,9.315692431215602,0.10929384758222024,13.0,10.56,1.0,10.61,0.2586,0.467,2.1436,0.9378,4.2172,3.982,-3.4293349362518493,0
135799,npp,506,1694,2.08540892601013,40.4265327453613,-105.737632751465,3670144,506,1282,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-03 08:43:39.952917,97.96074633016464,19.30290384340826,17.025125957969397,0.08979073410772512,10.0,-19.36,1.0442604737599883,-19.36,0.2607,0.4453,2.3783,0.9835,2.0085,2.0509,-4.037907552901462,0
135987,npp,2828,1163,1.78271162509918,40.427001953125,-105.743438720703,3670144,2827,858,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-04 08:24:46.076025,96.25141818122003,42.86367860382234,37.0505762210281,0.06850566233573165,7.0,-43.01,1.4867838833500562,-42.97,0.2251,0.5252,2.1203,0.8339,1.2837,1.4865,-3.1589436350402154,0
136001,npp,1586,3896,1.31789839267731,40.4261817932129,-105.744087219238,3670144,1589,3114,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-04 10:04:54.667066,-66.79226512215135,67.17047264493033,54.72855644521694,0.07161319877010787,23.0,67.28,3.1865100272627664,67.23,0.4055,0.7713,1.5284,0.5678,0.6095,0.7483,-4.107869067910004,0
136175,npp,2050,633,1.69125652313232,40.4217147827148,-105.739921569824,3670144,2052,416,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-05 08:05:50.422717,93.60071326951633,58.229686238115846,48.851511887642346,0.04786032783784286,4.0,-58.37,2.2013981571160284,-58.37,0.24,0.4917,3.9425,0.8908,0.9829,1.5066,-1.738860999057876,0
136188,npp,960,3408,1.010864615440369,40.4264373779297,-105.738639831543,3670144,964,2757,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-05 09:46:13.248105,-69.59352510298288,57.45902437509149,48.30798660643705,0.0568045113748669,20.0,57.57,2.2013981571160284,57.52,0.2775,0.5791,2.3487,0.7563,0.6341,0.7645,-3.087475833978727,0
136362,npp,1240,106,0.686535358428955,40.4271087646484,-105.739463806152,3670144,1240,48,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-06 07:46:49.430247,90.32578321430314,68.44262571681796,55.462828424905716,0.029825276744203735,1.0,-68.57,3.3166247903554,-68.57,0.3811,0.7676,3.0699,0.5706,0.4135,0.3917,-1.6307845259602358,0
136375,npp,305,2904,0.717865586280823,40.4253082275391,-105.737014770508,3670144,307,2342,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-06 09:27:31.827631,-73.19952226256774,42.76485865531827,36.97235852365089,0.04088471428374655,17.0,42.89,1.4867838833500562,42.85,0.2753,0.4893,2.3895,0.8951,0.5917,0.6426,-2.1298370404459903,0
136755,npp,1980,1867,0.454931110143661,40.4261512756348,-105.738304138184,3670144,1980,1441,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-08 08:49:54.750760,97.22305011668476,9.674880394118944,8.560580956578955,0.014340891034220269,11.0,-9.69,1.0,-9.63,0.2535,0.438,2.6534,0.9999,0.4549,0.4549,-0.5175714527864046,0
136940,npp,1223,1342,0.36282271146774303,40.4261436462402,-105.739212036133,3670144,1223,1013,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-09 08:31:02.656252,97.21075780756937,36.03129782766655,31.400009069728018,0.006053650344895909,8.0,-36.15,1.2937979144666532,-36.11,0.2678,0.4529,1.7575,0.967,0.3683,0.3508,-0.059704628444234464,0
136952,npp,3017,4056,0.584139168262482,40.4240913391113,-105.741333007812,3670144,3017,3194,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-09 10:11:04.130040,-65.62368694137564,69.7030799432111,56.183682062060704,0.011526796855760845,24.0,69.81,3.5496478698597698,69.75,0.4514,0.9016,2.1777,0.4858,0.3485,0.2838,-0.497844659146173,0
137129,npp,453,807,0.428928732872009,40.4251098632812,-105.741134643555,3670144,454,594,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-10 08:12:07.003024,94.66144745484303,53.842347070532156,45.65338863443239,0.0013208005795416248,5.0,-53.99,1.9513309067639726,-53.96,0.2834,0.5342,2.5709,0.8199,0.384,0.3517,0.26213507301163974,0
137142,npp,2386,3572,0.5277762115001681,40.4205093383789,-105.741912841797,3670144,2388,2898,196611,3866755,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-10 09:52:26.270064,-69.1030567008926,61.1205144069228,50.862932229120545,0.004902388312764072,21.0,61.24,2.5331140255951103,61.22,0.3175,0.6498,2.2075,0.674,0.3898,0.3557,0.023263704845067956,0
137322,npp,2725,282,0.5495190918445589,40.4267921447754,-105.739669799805,3670176,2727,147,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-11 07:53:07.797309,91.32388463435693,65.45969751970404,53.67841628087438,1.749029301367851e-05,2.0,-65.58,3.0,-65.58,0.3205,0.6131,2.4122,0.7144,0.4168,0.3926,0.3926,0
137715,npp,360,2041,0.099917970597744,40.4220733642578,-105.743606567383,3670176,360,1608,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-13 08:56:09.545197,-45.974483473672656,0.5879047870456927,0.5207272455051697,2.4380445225413156e-11,12.0,0.48,1.0,0.58,0.2638,0.438,1.8173,1.0,0.0999,0.0999,0.0999,0
137903,npp,2700,1517,0.275371730327606,40.4220390319824,-105.738258361816,3670176,2699,1137,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-14 08:37:17.458888,97.77562399704566,28.20871596944,24.750531680080876,2.513546855483533e-18,9.0,-28.32,1.184412938166907,-28.23,0.2383,0.4575,1.9357,0.9573,0.2842,0.2636,0.2636,0
138092,npp,1939,984,0.0960588213056326,40.4230499267578,-105.743545532227,3670176,1940,726,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-15 08:18:23.592268,95.5115449868242,48.793223132117,41.78610108359226,1.1303585164979791e-24,6.0,-48.94,1.7549928774784245,-48.85,0.2023,0.3882,1.7082,1.1283,0.2715,0.1084,0.1084,0
138105,npp,748,3733,0.227685168385506,40.4228515625,-105.745635986328,3670176,746,3015,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-15 09:58:35.742186,-67.5162241475892,64.29434652792138,52.95253364730132,5.898170480552745e-19,22.0,64.41,2.8345692104261015,64.41,0.2991,0.5882,1.5607,0.7447,0.3108,0.1695,0.1695,0
138282,npp,1132,456,0.452720046043396,40.4243621826172,-105.74040222168,3670176,1130,268,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-16 07:59:24.384635,92.19226639316781,62.10990576184667,51.52024530073164,2.3211733762830366e-29,3.0,-62.24,2.6065528283652384,-62.2,0.2792,0.6324,2.776,0.6926,0.3691,0.3135,0.3135,0
138296,npp,111,3241,0.420100092887878,40.4236030578613,-105.742942810059,3670176,109,2582,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-16 09:39:54.327219,-70.62370267439411,53.2069880063422,45.18076355112427,1.377252566388987e-25,19.0,53.32,1.9513309067639726,53.35,0.2566,0.4181,1.298,1.0475,0.439,0.4401,0.4401,0
138688,npp,1806,2214,0.21822760254144669,40.4228553771973,-105.740081787109,3670176,1806,1773,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-18 09:02:22.592831,-74.13951669929494,10.423907804365811,9.221731425000186,5.6044073664924036e-30,13.0,10.44,1.0,10.61,0.2586,0.467,2.1436,0.9378,0.1892,0.2046,0.2046,0
138881,npp,1083,1691,0.19387061893939972,40.4238128662109,-105.74382019043,3670176,1083,1280,196611,3866787,796,usa_rmnp_40_8,40.425,-105.74166667,40,8,usa_rmnp,2012-09-19 08:43:32.281679,98.7833362345937,19.44160433057893,17.14605537001089,1.1225600683294144e-29,10.0,-19.52,1.0442604737599883,-19.36,0.2607,0.4453,2.3783,0.9835,0.1972,0.1907,0.1907,0
