gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2970,1905,1.63414263725281,40.377685546875,-105.537567138672,3670176,2970,1478,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-04-17 08:51:06.683136,97.43575984197972,7.463853361002266,6.6068133225231085,3.50342590866032e-13,11.0,-7.48,1.0,-8.18,1.1737,1.7426,2.8175,0.9099,1.4771,1.4869,0
103160,npp,312,3605,2.29052376747131,40.3787994384766,-105.537445068359,3670176,313,2925,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-04-19 09:53:36.356715,-68.631019880914,61.88141989717189,51.37339736118863,2.8977597123580315e-13,21.0,61.93,2.5331140255951103,61.68,1.299,2.3152,3.951,0.6849,1.5758,1.5687,0
103270,npp,649,321,1.130126953125,40.3771781921387,-105.540100097656,3670176,649,173,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-04-20 07:54:19.624961,91.43949980801989,64.77484006069109,53.24852557150877,1.3418277352891784e-22,2.0,-64.86,2.8345692104261015,-65.08,1.6142,2.2923,3.1103,0.6917,1.1756,0.7817,0
103278,npp,2740,3110,2.3578405380249,40.376895904541,-105.53742980957,3670176,2742,2492,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-04-20 09:34:54.902910,-71.71995993921705,49.5490456639415,42.37877290515231,2.0831852519614185e-17,18.0,49.61,1.7549928774784245,49.22,1.2309,1.9207,3.5007,0.8255,1.8347,1.9465,0
103396,npp,2051,2597,1.29636919498444,40.3727645874023,-105.534004211426,3670176,2051,2098,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-04-21 09:16:09.893094,-74.88363591530728,30.402457248085486,26.631686395990723,2.1449428355244762e-21,15.0,30.45,1.184412938166907,29.79,1.1385,1.8625,3.7971,0.8513,1.1076,1.1036,0
103515,npp,1349,2080,0.872860968112946,40.3740730285645,-105.540603637695,3670176,1349,1645,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-04-22 08:57:21.325719,-78.99419288704885,2.689225261609219,2.3817672138215813,7.455303816488642e-21,12.0,2.68,1.0,1.99,0.9697,1.5856,2.6846,1.0,0.8729,0.8729,0
103634,npp,618,1556,2.03552198410034,40.3782653808594,-105.538902282715,3670176,618,1168,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-04-23 08:38:29.205785,98.38045218907493,26.35250553460296,23.151856142964697,4.4194387121037483e-20,9.0,-26.44,1.1367971201176101,-27.03,1.1482,1.5513,2.621,1.0221,2.0115,2.0804,0
103752,npp,2931,1025,1.25034821033478,40.3775901794434,-105.539855957031,3670176,2933,753,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-04-24 08:19:35.308507,95.8670185950361,47.57473222260626,40.82883191397049,1.9904364162613665e-18,6.0,-47.67,1.646109783506203,-48.09,1.1761,1.5875,2.5588,0.9988,1.3808,1.2489,0
103868,npp,2142,496,2.7976508140564,40.3758583068848,-105.535987854004,3670176,2148,299,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-04-25 08:00:36.075584,92.43338569928542,61.32014494022345,50.991844412674986,8.597278328065412e-16,3.0,-61.41,2.5331140255951103,-61.68,1.6141,2.1449,3.2742,0.7392,1.8432,2.0681,0
104346,npp,1319,1202,2.75227379798889,40.3780288696289,-105.535972595215,3670176,1320,890,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-04-29 08:25:49.999413,96.23209923259172,41.50999376036326,35.94541067015833,5.95378791566556e-07,7.0,-41.6,1.4867838833500562,-42.03,1.1862,1.67,2.4649,0.9495,2.3135,2.6132,0
132123,npp,746,1013,1.89522075653076,40.3754081726074,-105.535957336426,3670176,746,744,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-14 08:18:33.710185,95.20725677400164,47.980011948414216,41.146316762782774,9.687009784180016e-10,6.0,-48.06,1.646109783506203,-48.09,1.1761,1.5875,2.5588,0.9988,1.7725,1.893,0
132296,npp,3033,484,1.35505723953247,40.3721389770508,-105.538757324219,3670176,3033,289,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-15 07:59:36.271443,92.4964807472188,61.577584958912404,51.16231253759853,1.4101764235318869e-15,3.0,-61.66,2.5331140255951103,-61.68,1.6141,2.1449,3.2742,0.7392,1.2737,1.0017,0
132669,npp,636,2241,3.06526684761047,40.3757057189941,-105.534370422363,3670176,636,1798,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-17 09:02:34.468446,-75.19569791563336,11.94766252432559,10.565593351357226,2.3843676945209295e-22,13.0,11.97,1.015504800579495,12.02,1.0282,1.6656,3.0653,0.952,2.9639,2.918,0
132847,npp,2974,1718,1.23905944824219,40.3749122619629,-105.537773132324,3670176,2974,1304,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-18 08:43:44.148428,98.66893758955608,17.989662301714244,15.875555560300487,8.900942861989802e-26,10.0,-18.04,1.0442604737599883,-18.04,0.9873,1.4704,3.3356,1.0783,1.364,1.3361,0
133027,npp,2227,1190,1.80464625358582,40.376537322998,-105.536880493164,3670176,2228,880,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-19 08:24:52.046583,97.01833741292066,41.9385033684035,36.29522700817393,3.165471439406868e-27,7.0,-42.03,1.4867838833500562,-42.03,1.1862,1.67,2.4649,0.9495,1.6762,1.7134,0
133209,npp,1451,658,2.0025978088378897,40.3747825622559,-105.541343688965,3670176,1450,440,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-20 08:05:54.605336,93.2734063953776,57.68626997814625,48.464030622029874,2.827753658649031e-27,4.0,-57.76,2.2013981571160284,-57.74,1.1767,2.0026,3.013,0.7918,1.5856,1.5856,0
133392,npp,646,134,2.12975120544434,40.3733406066895,-105.536102294922,3670176,647,63,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-21 07:46:55.382629,90.5478377665674,68.05115746409287,55.23561583216267,1.0739563268331569e-25,1.0,-68.12,3.3166247903554,-68.15,1.9511,2.5536,4.1169,0.6209,1.4578,1.3224,0
133404,npp,2775,2927,1.71933507919312,40.375171661377,-105.536499023438,3670176,2776,2361,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-21 09:27:36.000039,-73.13977499302862,43.64386239020654,37.68538975549237,1.4128348250275045e-28,17.0,43.71,1.5732132722552272,43.71,1.122,1.9356,3.4883,0.8192,1.4481,1.4084,0
134124,npp,2936,834,1.30992329120636,40.3770370483398,-105.538375854492,3670176,2936,625,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-25 08:12:12.924623,94.24361539886142,53.18648881865346,45.160573574257704,2.7050006346936348e-14,5.0,-53.26,1.9513309067639726,-53.245,1.2001,1.5536,2.4401,1.0206,1.4607,1.3368,0
134138,npp,1805,3593,2.47273731231689,40.3769874572754,-105.539512634277,3670176,1803,2915,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-25 09:52:30.410758,-68.4835061559367,61.61810720029846,51.19759840875367,9.115696025711767e-22,21.0,61.68,2.5331140255951103,61.68,1.299,2.3152,3.951,0.6849,1.6478,1.6935,0
134308,npp,2140,308,2.9502284526825,40.3741073608398,-105.539909362793,3670176,2138,165,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-26 07:53:13.709036,91.26020570318704,65.02761743774273,53.40853830246075,9.338560917853693e-08,2.0,-65.1,2.898275349237888,-65.08,1.6142,2.2923,3.1103,0.6917,1.8126,2.0406,0
134322,npp,1146,3097,1.7804229259491,40.3783836364746,-105.539024353027,3670176,1146,2483,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-26 09:33:48.988338,-71.4458985285542,49.145792974633196,42.0652550591667,7.309124504973715e-16,18.0,49.22,1.7549928774784245,49.22,1.2309,1.9207,3.5007,0.8255,1.5057,1.4698,0
134505,npp,474,2584,2.59337592124939,40.3762283325195,-105.536186218262,3670176,474,2088,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-08-27 09:15:04.011537,-75.00770363415181,29.78538318136889,26.104070318617033,3.937070818233411e-09,15.0,29.84,1.184412938166907,29.79,1.1385,1.8625,3.7971,0.8513,2.2027,2.2078,0
137322,npp,2732,307,1.59841990470886,40.3751678466797,-105.540077209473,3670176,2730,164,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-11 07:53:07.797309,91.22302441446449,65.05480595191767,53.42576631200151,1.945971360015559e-05,2.0,-65.12,2.898275349237888,-65.08,1.6142,2.2923,3.1103,0.6917,1.3462,1.1056,0
137715,npp,362,2065,0.849610090255737,40.3772354125977,-105.541168212891,3670176,362,1631,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-13 08:56:09.545197,-67.1819277994228,1.8750419622627967,1.6607307598650995,2.7740212252895033e-11,12.0,1.82,1.0,1.99,0.9697,1.5856,2.6846,1.0,0.8496,0.8496,0
137903,npp,2703,1542,4.45257997512817,40.377010345459,-105.533180236816,3670176,2703,1156,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-14 08:37:17.458888,97.51093260421962,27.0651274631488,23.76629286473718,2.778933820168547e-18,9.0,-27.13,1.1367971201176101,-27.03,1.1482,1.5513,2.621,1.0221,4.1377,4.5508,0
138092,npp,1944,1011,1.17394661903381,40.3736152648926,-105.534172058105,3670176,1944,743,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-15 08:18:23.592268,95.37038741065408,48.03975437244433,41.19479289796219,1.1976448890033583e-24,6.0,-48.13,1.646109783506203,-48.09,1.1761,1.5875,2.5588,0.9988,1.3344,1.1726,0
138105,npp,746,3754,1.37429583072662,40.373851776123,-105.538612365723,3670176,745,3029,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-15 09:58:35.742186,-67.45722719084546,64.74291699474064,53.237207142530764,6.662963308854736e-19,22.0,64.8,2.898275349237888,64.76,1.4945,3.0838,4.8211,0.5142,0.9957,0.7066,0
138282,npp,1139,482,2.79243135452271,40.3756675720215,-105.535957336426,3670176,1141,288,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-16 07:59:26.163909,92.75116041968549,61.61628893416387,51.18990264919813,2.3455537090510383e-29,3.0,-61.7,2.5331140255951103,-61.68,1.6141,2.1449,3.2742,0.7392,1.8412,2.0642,0
138296,npp,110,3263,2.94753837585449,40.3763771057129,-105.537261962891,3670176,108,2607,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-16 09:39:54.327219,-70.54412781979947,53.857704398731244,45.66888769587633,1.4943362190588457e-25,19.0,53.92,1.9513309067639726,53.95,1.2855,2.0832,3.2032,0.7611,2.0285,2.2435,0
138688,npp,1808,2238,0.918418526649475,40.3733749389648,-105.53547668457,3670176,1808,1795,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-18 09:02:22.592831,-73.81288130148127,11.799118288485692,10.434765384739974,5.535096670784827e-30,13.0,11.8,1.015504800579495,12.02,1.0282,1.6656,3.0653,0.952,0.8498,0.8743,0
138881,npp,1086,1715,1.50079154968262,40.3764152526855,-105.537773132324,3670176,1086,1302,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-19 08:43:32.281679,98.31880376946116,18.157661541221497,16.022787259230988,1.0612227714926273e-29,10.0,-18.2,1.0442604737599883,-18.04,0.9873,1.4704,3.3356,1.0783,1.6146,1.6183,0
139080,npp,336,1186,2.09522426128387,40.3725433349609,-105.53833770752,3670176,334,877,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-20 08:24:38.414106,95.89792509737973,42.09329772980813,36.42178037697575,1.839343209592536e-27,7.0,-42.17,1.4867838833500562,-42.03,1.1862,1.67,2.4649,0.9495,1.8716,1.9893,0
139094,npp,2158,3913,2.26573252677917,40.3774185180664,-105.540107727051,3670176,2155,3123,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-20 10:04:45.226683,-66.41205234346751,67.51618622145921,54.932194745226425,3.763624474928763e-30,23.0,67.56,3.3166247903554,67.56,2.1445,3.4741,6.1239,0.4564,1.2212,1.0341,0
139269,npp,2628,656,3.52353143692017,40.3763580322266,-105.533744812012,3670176,2630,438,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-21 08:05:42.765082,93.53892309259076,57.73844856177159,48.50058618909701,2.380253461550622e-23,4.0,-57.81,2.2013981571160284,-57.74,1.1767,2.0026,3.013,0.7918,2.2765,2.7898,0
139283,npp,1533,3427,2.56432580947876,40.371467590332,-105.535087585449,3670176,1531,2774,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-21 09:46:05.590256,-69.50466520048732,57.96605087041656,48.66857251749816,2.628513617906775e-28,20.0,58.03,2.2013981571160284,58.04,1.36,2.1332,3.7357,0.7433,1.7814,1.906,0
139462,npp,1819,130,3.3574640750885,40.3718643188477,-105.537078857422,3670176,1818,61,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-22 07:46:41.778230,90.26579642625319,68.11678971257923,55.27251080817708,1.1604105594946455e-17,1.0,-68.18,3.3166247903554,-68.15,1.9511,2.5536,4.1169,0.6209,1.828,2.0847,0
139475,npp,877,2923,0.950437068939209,40.3737754821777,-105.536720275879,3670176,876,2358,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-22 09:27:22.396193,-72.55214684958933,43.50517809121808,37.572597300724055,1.740526823928079e-24,17.0,43.57,1.5732132722552272,43.71,1.122,1.9356,3.4883,0.8192,0.9594,0.7786,0
139672,npp,192,2408,0.706721782684326,40.3744087219238,-105.537971496582,3670176,191,1948,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-23 09:08:35.646259,-74.22196102357583,21.10451577145587,18.59796624539959,5.600491029263307e-19,14.0,21.14,1.0837787002826917,21.4,1.0071,2.0668,3.9617,0.7672,0.3306,0.5422,0
140059,npp,1794,1364,1.55348885059357,40.37158203125,-105.536277770996,3670176,1795,1028,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-09-25 08:30:55.036524,98.19923593886283,35.11595050198385,30.629007727134493,4.5709106266266734e-05,8.0,-35.21,1.2937979144666532,-35.0,1.272,1.8925,2.5881,0.8378,1.3235,1.3015,0
143151,npp,2349,1360,2.42789483070374,40.3717803955078,-105.534721374512,3670176,2348,1025,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-11 08:30:44.124759,97.2431688917881,35.30308934555159,30.785301123935128,7.66090812120189e-07,8.0,-35.38,1.2937979144666532,-35.0,1.272,1.8925,2.5881,0.8378,1.9994,2.0341,0
143943,npp,1529,2060,1.58557295799255,40.3728828430176,-105.541290283203,3670176,1529,1626,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-15 08:55:56.482363,-68.59145332670963,1.5773943148354688,1.3969887349578216,5.743268646741062e-29,12.0,1.53,1.0,1.99,0.9697,1.5856,2.6846,1.0,1.5856,1.5856,0
144136,npp,809,1538,1.0349671244621281,40.372673034668,-105.535972595215,3670176,809,1153,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-16 08:37:06.197870,98.48095489385139,27.25230773248435,23.92513459256607,5.199573271765194e-31,9.0,-27.33,1.1367971201176101,-27.03,1.1482,1.5513,2.621,1.0221,1.1313,1.0578,0
144331,npp,60,1007,2.64360117912292,40.3721733093262,-105.540138244629,3670176,59,741,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-17 08:18:12.356397,95.25110745746812,48.1709211234589,41.29325006241537,2.414278865078576e-31,6.0,-48.25,1.7549928774784245,-48.09,1.1761,1.5875,2.5588,0.9988,2.1874,2.6405,0
144345,npp,1935,3748,1.13250541687012,40.3759002685547,-105.53833770752,3670176,1932,3025,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-17 09:58:24.507946,-67.38289492091711,64.64951896016665,53.17107776448453,5.5880155533800276e-30,22.0,64.69,2.898275349237888,64.76,1.4945,3.0838,4.8211,0.5142,0.9123,0.5823,0
144529,npp,2338,480,1.26362955570221,40.3732070922852,-105.536590576172,3670176,2341,286,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-18 07:59:16.731132,92.60303781442919,61.67534977367121,51.2225335381218,7.863089159239667e-30,3.0,-61.74,2.5331140255951103,-61.68,1.6141,2.1449,3.2742,0.7392,1.2377,0.9341,0
144543,npp,1310,3258,1.06452465057373,40.3772506713867,-105.540733337402,3670176,1308,2601,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-18 09:39:44.895528,-70.34249205728777,53.726282246138,45.56484512913871,5.2537970173015045e-31,19.0,53.78,1.9513309067639726,53.95,1.2855,2.0832,3.2032,0.7611,1.0635,0.8102,0
144746,npp,640,2749,1.33553576469421,40.3729820251465,-105.536476135254,3670176,642,2207,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-19 09:21:01.724694,-73.01329147730374,36.95632684641094,32.172642314477464,5.606138974027006e-30,16.0,37.02,1.357151599901897,37.26,1.1223,1.9179,3.4268,0.8267,1.1565,1.1041,0
144942,npp,3029,2236,0.820026636123657,40.3734931945801,-105.534851074219,3670176,3029,1793,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-20 09:02:16.782370,-76.36153800983465,11.651178209739324,10.30332194340551,6.864660852167538e-27,13.0,11.68,1.015504800579495,12.02,1.0282,1.6656,3.0653,0.952,0.7529,0.7806,0
145338,npp,1577,1186,1.65964102745056,40.3756141662598,-105.536056518555,3670176,1577,876,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-22 08:24:34.451028,96.35267585401445,42.10496569000165,36.42702870273344,1.4439079054102122e-15,7.0,-42.17,1.4867838833500562,-42.03,1.1862,1.67,2.4649,0.9495,1.5786,1.5758,0
145351,npp,329,3910,4.73259305953979,40.3726387023926,-105.540130615234,3670176,329,3122,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-22 10:04:41.265565,-66.5653992053972,67.48016687631718,54.90270670228071,1.0635851940532146e-22,23.0,67.52,3.3166247903554,67.56,2.1445,3.4741,6.1239,0.4564,1.965,2.16,0
145543,npp,2785,3425,5.75687837600708,40.3762512207031,-105.53377532959,3670176,2788,2772,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-10-23 09:46:03.440202,-70.03685251967251,57.93098516869177,48.6367848366788,8.843344047486615e-17,20.0,57.98,2.2013981571160284,58.04,1.36,2.1332,3.7357,0.7433,3.2316,4.2789,0
148656,npp,1513,659,1.20965528488159,40.3757019042969,-105.538558959961,3670176,1513,441,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-08 08:05:46.073019,93.578712383381,57.664872265269075,48.43931709229746,0.0004093549048772602,4.0,-57.74,2.2013981571160284,-57.74,1.1767,2.0026,3.013,0.7918,1.2254,0.9578,0
148850,npp,712,135,2.03516376018524,40.3754196166992,-105.538070678711,3670176,712,63,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-09 07:46:46.904466,90.35687934449501,68.0505430773975,55.22392261017718,7.92021940156914e-10,1.0,-68.1,3.3166247903554,-68.15,1.9511,2.5536,4.1169,0.6209,1.4293,1.2637,0
148862,npp,2841,2924,2.18068623542786,40.379020690918,-105.538360595703,3670176,2841,2359,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-09 09:27:27.525319,-72.73311322038069,43.55122792031013,37.60436614124516,0.0004680373901506696,17.0,43.61,1.5732132722552272,43.71,1.122,1.9356,3.4883,0.8192,1.7414,1.7864,0
149070,npp,2165,2411,1.026345431804657,40.373950958252,-105.536750793457,3670176,2165,1951,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-10 09:08:42.596537,-75.88847496747455,21.252117715379153,18.724053517457246,6.159339187106671e-09,14.0,21.3,1.0837787002826917,21.4,1.0071,2.0668,3.9617,0.7672,0.6256,0.7874,0
149262,npp,1460,1891,1.51343405246735,40.3764114379883,-105.540641784668,3670176,1460,1465,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-11 08:49:54.108243,102.43157301942946,8.238971141328092,7.290935789614187,8.367863598394712e-17,11.0,-8.29,1.0,-8.18,1.1737,1.7426,2.8175,0.9099,1.3564,1.3771,0
149456,npp,727,1368,1.38575172424316,40.3734092712402,-105.535110473633,3670176,727,1031,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-12 08:31:02.060733,97.77029805247503,34.945896251304625,30.481831267153133,6.173144053965275e-24,8.0,-35.04,1.2937979144666532,-35.0,1.272,1.8925,2.5881,0.8378,1.1939,1.161,0
149640,npp,3036,834,1.019156217575073,40.376880645752,-105.540809631348,3670176,3035,625,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-13 08:12:06.454186,94.27913970459652,53.177248517000784,45.145766732647004,4.66006117431564e-30,5.0,-53.26,1.9513309067639726,-53.245,1.2001,1.5536,2.4401,1.0206,1.3117,1.0401,0
149654,npp,1889,3591,4.50414562225342,40.3765182495117,-105.535301208496,3670176,1892,2913,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-13 09:52:25.724183,-68.83732198220275,61.59246331004424,51.17065102689479,7.050215839662317e-25,21.0,61.63,2.5331140255951103,61.68,1.299,2.3152,3.951,0.6849,2.4497,3.0847,0
149826,npp,2229,310,5.08210229873657,40.3730583190918,-105.540824890137,3670176,2231,166,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-14 07:53:09.068427,91.71105481263307,64.9970053920344,53.378520291868455,2.878188008522302e-33,2.0,-65.06,2.898275349237888,-65.08,1.6142,2.2923,3.1103,0.6917,2.5481,3.5152,0
149840,npp,1251,3096,3.77692532539368,40.3716926574707,-105.533615112305,3670176,1252,2482,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-14 09:33:44.351751,-72.13769695745829,49.13771754475104,42.05174819401129,4.1793015046971474e-30,18.0,49.19,1.7549928774784245,49.22,1.2309,1.9207,3.5007,0.8255,2.6433,3.118,0
150209,npp,2942,2066,0.9537233710289,40.3776473999023,-105.540161132812,3670176,2942,1632,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-16 08:56:10.945811,-54.01763739755235,2.087790079004914,1.8489222800655007,3.2180640334690485e-31,12.0,1.87,1.0,1.99,0.9697,1.5856,2.6846,1.0,0.9537,0.9537,0
150398,npp,2218,1544,1.20258259773254,40.3737297058105,-105.535858154297,3670176,2218,1158,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-17 08:37:20.683111,97.90469379635564,26.980585129780316,23.690363064509178,5.294921535067065e-29,9.0,-27.03,1.1367971201176101,-27.03,1.1482,1.5513,2.621,1.0221,1.2788,1.2291,0
150583,npp,1464,1013,0.748796045780182,40.3762817382812,-105.540565490723,3670176,1464,745,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-18 08:18:26.860073,95.25592872925178,47.997331493700756,41.15584881867206,7.993339694539732e-25,6.0,-48.06,1.646109783506203,-48.09,1.1761,1.5875,2.5588,0.9988,1.0761,0.7479,0
150598,npp,265,3753,7.89621925354004,40.3763160705566,-105.533729553223,3670176,265,3028,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-18 09:58:39.013813,-67.68335605969777,64.75081319726122,53.23311855827234,9.781205899692649e-29,22.0,64.78,2.898275349237888,64.76,1.4945,3.0838,4.8211,0.5142,3.246,4.0599,0
150777,npp,2708,3264,2.46752858161926,40.3741493225098,-105.534538269043,3670176,2709,2607,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-19 09:39:59.423778,-70.98709009420712,53.88928107212799,45.685187434661685,4.4954019457088485e-25,19.0,53.95,1.9513309067639726,53.95,1.2855,2.0832,3.2032,0.7611,1.7825,1.8781,0
150961,npp,2049,2754,1.66460037231445,40.3737564086914,-105.54216003418,3670176,2050,2212,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-20 09:21:16.275378,-74.51542056954537,37.15129998839352,32.3344827882916,7.702287631674018e-20,16.0,37.22,1.357151599901897,37.26,1.1223,1.9179,3.4268,0.8267,1.3989,1.3762,0
151465,npp,1713,3911,3.31000399589539,40.3756103515625,-105.536186218262,3670176,1717,3123,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-11-23 10:04:53.201935,-66.8080503591742,67.54893792619612,54.94194428783793,5.4647319762496735e-08,23.0,67.53,3.3166247903554,67.56,2.1445,3.4741,6.1239,0.4564,1.5361,1.5107,0
154533,npp,1731,3425,2.12869429588318,40.3789749145508,-105.540840148926,3670176,1733,2774,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-12-10 09:46:12.839305,-69.81602058726963,57.95908712667149,48.66025839703202,1.0297599010642539e-11,20.0,57.98,2.2013981571160284,58.04,1.36,2.1332,3.7357,0.7433,1.5835,1.5822,0
154734,npp,1080,2923,3.50490665435791,40.3716697692871,-105.535575866699,3670176,1080,2358,196611,3866787,2141,usa_rmnp_89_20,40.375,-105.5375,89,20,usa_rmnp,2012-12-11 09:27:29.628677,-72.71100222180159,43.54381465614009,37.60204817421948,1.610632715003532e-19,17.0,43.57,1.5732132722552272,43.71,1.122,1.9356,3.4883,0.8192,2.5831,2.8711,0
