lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.736,0.725,0.87
2,0.494,0.563,0.684
3,0.351,0.424,0.494
4,0.256,0.307,0.32
5,0.183,0.211,0.172
6,0.129,0.133,0.051
7,0.077,0.071,-0.041
8,0.05,0.025,-0.099
9,0.033,-0.008,-0.138
10,0.024,-0.029,-0.162
11,0.018,-0.04,-0.176
12,0.013,-0.042,-0.184
13,0.011,-0.037,-0.189
14,0.01,-0.025,-0.191
15,0.011,-0.008,-0.191
16,0.012,0.013,-0.189
17,0.014,0.036,-0.186
18,0.015,0.062,-0.181
19,0.02,0.088,-0.171
20,0.028,0.115,-0.153
21,0.045,0.14,-0.121
22,0.068,0.164,-0.071
23,0.101,0.187,0.004
24,0.15,0.206,0.109
25,0.216,0.223,0.244
26,0.297,0.228,0.398
27,0.353,0.232,0.549
28,0.359,0.234,0.655
29,0.367,0.234,0.715
30,0.351,0.232,0.712
31,0.333,0.226,0.646
32,0.304,0.217,0.522
33,0.215,0.206,0.355
34,0.151,0.191,0.204
35,0.104,0.171,0.078
36,0.074,0.148,-0.017
37,0.049,0.125,-0.085
38,0.031,0.102,-0.13
39,0.018,0.079,-0.158
40,0.013,0.059,-0.174
41,0.007,0.04,-0.184
42,0.005,0.024,-0.189
43,0.006,0.012,-0.19
44,0.007,0.003,-0.191
45,0.007,-0.001,-0.19
46,0.008,-0.001,-0.188
47,0.011,0.004,-0.184
48,0.012,0.012,-0.177
49,0.014,0.025,-0.165
50,0.022,0.04,-0.143
51,0.028,0.057,-0.109
52,0.043,0.072,-0.055
53,0.06,0.085,0.02
54,0.08,0.097,0.123
55,0.118,0.106,0.248
56,0.154,0.113,0.384
57,0.177,0.116,0.506
58,0.217,0.115,0.595
59,0.242,0.114,0.627
60,0.166,0.111,0.569
61,0.11,0.107,0.466
62,0.094,0.101,0.338
63,0.077,0.093,0.205
64,0.061,0.085,0.084
65,0.035,0.077,-0.014
66,0.022,0.069,-0.083
67,0.014,0.06,-0.128
68,0.011,0.05,-0.155
69,0.009,0.041,-0.172
70,0.008,0.032,-0.182
71,0.006,0.022,-0.187
72,0.004,0.013,-0.19
73,0.003,0.004,-0.191
74,0.004,-0.004,-0.192
75,0.004,-0.01,-0.191
76,0.001,-0.015,-0.19
77,-0.001,-0.017,-0.187
78,-0.003,-0.018,-0.18
79,-0.003,-0.016,-0.166
80,-0.002,-0.014,-0.142
81,-0.0,-0.01,-0.104
82,0.004,-0.007,-0.048
83,0.002,-0.004,0.026
84,0.008,-0.004,0.118
85,0.004,-0.006,0.22
86,0.005,-0.007,0.324
87,-0.021,-0.008,0.398
88,-0.027,-0.009,0.437
89,-0.037,-0.01,0.431
90,-0.035,-0.011,0.382
91,-0.019,-0.011,0.289
92,-0.02,-0.011,0.174
93,-0.011,-0.009,0.073
94,0.001,-0.007,-0.01
95,0.008,-0.005,-0.073
96,0.011,-0.001,-0.118
97,0.003,0.002,-0.152
98,-0.003,0.006,-0.172
99,-0.004,0.008,-0.183
100,-0.005,0.008,-0.189
101,-0.005,0.006,-0.192
102,-0.006,0.003,-0.194
103,-0.005,-0.003,-0.194
104,-0.006,-0.009,-0.194
105,-0.009,-0.017,-0.194
106,-0.01,-0.026,-0.192
107,-0.012,-0.035,-0.188
108,-0.016,-0.045,-0.181
109,-0.022,-0.055,-0.167
110,-0.032,-0.066,-0.144
111,-0.039,-0.076,-0.108
112,-0.055,-0.086,-0.06
113,-0.075,-0.094,0.004
114,-0.098,-0.102,0.079
115,-0.119,-0.107,0.162
116,-0.15,-0.11,0.231
117,-0.169,-0.113,0.28
118,-0.178,-0.114,0.296
119,-0.185,-0.113,0.276
120,-0.175,-0.111,0.218
121,-0.153,-0.108,0.132
122,-0.119,-0.102,0.045
123,-0.081,-0.095,-0.028
124,-0.053,-0.085,-0.083
125,-0.035,-0.073,-0.124
126,-0.025,-0.06,-0.153
127,-0.023,-0.046,-0.174
128,-0.019,-0.034,-0.187
129,-0.015,-0.024,-0.192
130,-0.012,-0.017,-0.194
131,-0.012,-0.012,-0.196
132,-0.013,-0.011,-0.197
133,-0.013,-0.013,-0.198
134,-0.013,-0.018,-0.197
135,-0.016,-0.026,-0.197
136,-0.019,-0.036,-0.195
137,-0.025,-0.049,-0.191
138,-0.031,-0.064,-0.183
139,-0.04,-0.08,-0.168
140,-0.053,-0.096,-0.145
141,-0.068,-0.112,-0.111
142,-0.097,-0.127,-0.067
143,-0.131,-0.139,-0.015
144,-0.153,-0.15,0.052
145,-0.193,-0.158,0.115
146,-0.226,-0.163,0.168
147,-0.252,-0.165,0.196
148,-0.263,-0.164,0.192
149,-0.262,-0.162,0.159
150,-0.229,-0.159,0.101
151,-0.178,-0.152,0.036
152,-0.132,-0.144,-0.025
153,-0.103,-0.132,-0.079
154,-0.078,-0.117,-0.121
155,-0.057,-0.101,-0.151
156,-0.042,-0.084,-0.17
157,-0.032,-0.067,-0.183
158,-0.027,-0.052,-0.192
159,-0.024,-0.04,-0.196
160,-0.022,-0.03,-0.198
161,-0.02,-0.024,-0.199
162,-0.019,-0.022,-0.199
163,-0.021,-0.023,-0.199
164,-0.024,-0.028,-0.2
165,-0.028,-0.036,-0.2
166,-0.031,-0.048,-0.197
167,-0.038,-0.062,-0.193
168,-0.046,-0.078,-0.183
169,-0.057,-0.096,-0.168
170,-0.072,-0.114,-0.145
171,-0.096,-0.132,-0.113
172,-0.119,-0.148,-0.07
173,-0.152,-0.161,-0.019
174,-0.191,-0.171,0.04
175,-0.23,-0.178,0.095
176,-0.269,-0.181,0.135
177,-0.282,-0.183,0.15
178,-0.281,-0.182,0.143
179,-0.262,-0.179,0.111
180,-0.218,-0.173,0.064
181,-0.177,-0.165,0.003
182,-0.139,-0.153,-0.055
183,-0.104,-0.139,-0.099
184,-0.076,-0.124,-0.133
185,-0.062,-0.106,-0.161
186,-0.052,-0.088,-0.18
187,-0.041,-0.071,-0.19
188,-0.033,-0.057,-0.195
189,-0.027,-0.044,-0.197
190,-0.027,-0.035,-0.199
191,-0.025,-0.029,-0.2
192,-0.024,-0.026,-0.2
193,-0.025,-0.027,-0.199
194,-0.025,-0.032,-0.199
195,-0.025,-0.04,-0.197
196,-0.03,-0.051,-0.194
197,-0.037,-0.064,-0.188
198,-0.048,-0.08,-0.179
199,-0.059,-0.097,-0.161
200,-0.077,-0.114,-0.136
201,-0.103,-0.129,-0.101
202,-0.134,-0.143,-0.056
203,-0.168,-0.153,0.002
204,-0.199,-0.161,0.066
205,-0.236,-0.165,0.124
206,-0.249,-0.167,0.164
207,-0.254,-0.167,0.175
208,-0.248,-0.166,0.158
209,-0.225,-0.162,0.115
210,-0.182,-0.157,0.06
211,-0.135,-0.148,0.0
212,-0.109,-0.137,-0.057
213,-0.089,-0.123,-0.104
214,-0.066,-0.107,-0.138
215,-0.049,-0.091,-0.161
216,-0.039,-0.075,-0.177
217,-0.033,-0.059,-0.187
218,-0.026,-0.046,-0.192
219,-0.023,-0.035,-0.194
220,-0.021,-0.026,-0.196
221,-0.018,-0.021,-0.196
222,-0.018,-0.018,-0.196
223,-0.019,-0.019,-0.195
224,-0.02,-0.022,-0.195
225,-0.021,-0.028,-0.192
226,-0.025,-0.037,-0.188
227,-0.032,-0.048,-0.181
228,-0.036,-0.06,-0.166
229,-0.046,-0.072,-0.144
230,-0.056,-0.085,-0.109
231,-0.068,-0.095,-0.06
232,-0.088,-0.104,0.001
233,-0.117,-0.111,0.072
234,-0.156,-0.115,0.146
235,-0.197,-0.117,0.204
236,-0.206,-0.117,0.237
237,-0.197,-0.117,0.245
238,-0.181,-0.115,0.219
239,-0.133,-0.112,0.172
240,-0.101,-0.107,0.099
241,-0.085,-0.099,0.022
242,-0.062,-0.09,-0.041
243,-0.04,-0.08,-0.092
244,-0.03,-0.07,-0.131
245,-0.024,-0.06,-0.157
246,-0.019,-0.051,-0.174
247,-0.019,-0.043,-0.185
248,-0.018,-0.035,-0.191
249,-0.016,-0.027,-0.192
250,-0.013,-0.02,-0.193
251,-0.013,-0.015,-0.193
252,-0.012,-0.01,-0.193
253,-0.011,-0.007,-0.191
254,-0.01,-0.006,-0.188
255,-0.01,-0.006,-0.184
256,-0.012,-0.008,-0.177
257,-0.016,-0.011,-0.164
258,-0.019,-0.016,-0.142
259,-0.02,-0.021,-0.108
260,-0.021,-0.025,-0.059
261,-0.02,-0.028,0.01
262,-0.035,-0.03,0.094
263,-0.053,-0.029,0.187
264,-0.073,-0.028,0.275
265,-0.076,-0.027,0.342
266,-0.047,-0.026,0.379
267,-0.02,-0.024,0.372
268,-0.002,-0.021,0.317
269,0.008,-0.019,0.231
270,0.009,-0.018,0.134
271,-0.001,-0.018,0.042
272,-0.014,-0.018,-0.037
273,-0.009,-0.018,-0.091
274,-0.004,-0.018,-0.128
275,-0.005,-0.017,-0.154
276,-0.005,-0.017,-0.17
277,-0.006,-0.017,-0.178
278,-0.007,-0.015,-0.183
279,-0.008,-0.012,-0.185
280,-0.005,-0.007,-0.185
281,-0.004,-0.002,-0.185
282,-0.003,0.004,-0.184
283,-0.002,0.01,-0.182
284,-0.003,0.017,-0.179
285,-0.002,0.024,-0.172
286,0.0,0.031,-0.159
287,0.008,0.037,-0.136
288,0.018,0.043,-0.1
289,0.025,0.05,-0.049
290,0.033,0.057,0.021
291,0.04,0.065,0.113
292,0.066,0.071,0.229
293,0.118,0.077,0.364
294,0.129,0.081,0.462
295,0.136,0.084,0.511
296,0.121,0.085,0.506
297,0.103,0.084,0.45
298,0.114,0.082,0.367
299,0.121,0.081,0.261
300,0.1,0.078,0.15
301,0.065,0.072,0.046
302,0.037,0.061,-0.035
303,0.027,0.048,-0.09
304,0.02,0.034,-0.127
305,0.015,0.022,-0.15
306,0.008,0.011,-0.165
307,0.004,0.002,-0.173
308,0.002,-0.003,-0.177
309,0.001,-0.005,-0.179
310,-0.0,-0.003,-0.18
311,0.0,0.003,-0.179
312,0.002,0.011,-0.177
313,0.005,0.022,-0.174
314,0.009,0.036,-0.167
315,0.012,0.051,-0.156
316,0.018,0.068,-0.135
317,0.031,0.086,-0.101
318,0.043,0.105,-0.052
319,0.071,0.121,0.021
320,0.107,0.136,0.119
321,0.127,0.149,0.232
322,0.147,0.16,0.357
323,0.179,0.17,0.482
324,0.261,0.176,0.587
325,0.359,0.179,0.651
326,0.345,0.18,0.617
327,0.277,0.178,0.51
328,0.223,0.172,0.379
329,0.182,0.161,0.247
330,0.144,0.147,0.13
331,0.093,0.13,0.025
332,0.058,0.111,-0.051
333,0.034,0.09,-0.102
334,0.021,0.068,-0.135
335,0.015,0.048,-0.154
336,0.012,0.031,-0.163
337,0.007,0.018,-0.169
338,0.005,0.009,-0.172
339,0.004,0.006,-0.173
340,0.003,0.007,-0.173
341,0.001,0.013,-0.174
342,0.001,0.023,-0.172
343,0.005,0.037,-0.167
344,0.01,0.055,-0.157
345,0.02,0.076,-0.138
346,0.035,0.099,-0.109
347,0.057,0.123,-0.064
348,0.089,0.149,0.004
349,0.129,0.174,0.097
350,0.174,0.195,0.216
351,0.249,0.21,0.365
352,0.329,0.22,0.514
353,0.346,0.227,0.614
354,0.361,0.232,0.664
355,0.352,0.232,0.653
356,0.337,0.228,0.59
357,0.321,0.22,0.484
358,0.263,0.21,0.34
359,0.184,0.196,0.197
360,0.13,0.176,0.079
361,0.083,0.151,-0.013
362,0.051,0.124,-0.077
363,0.032,0.098,-0.117
364,0.022,0.074,-0.141
365,0.015,0.052,-0.155
366,0.011,0.033,-0.163
367,0.007,0.019,-0.167
368,0.006,0.01,-0.169
369,0.004,0.006,-0.17
370,0.003,0.007,-0.17
371,0.004,0.014,-0.168
372,0.007,0.025,-0.163
373,0.012,0.041,-0.155
374,0.018,0.061,-0.141
375,0.027,0.084,-0.118
376,0.045,0.113,-0.081
377,0.071,0.142,-0.025
378,0.106,0.17,0.056
379,0.161,0.195,0.165
380,0.209,0.218,0.292
381,0.257,0.237,0.428
382,0.298,0.25,0.553
383,0.371,0.259,0.653
384,0.416,0.261,0.694
385,0.346,0.258,0.637
386,0.257,0.248,0.52
387,0.211,0.231,0.384
388,0.162,0.209,0.245
389,0.122,0.182,0.122
390,0.087,0.151,0.018
391,0.054,0.116,-0.056
392,0.032,0.08,-0.104
393,0.022,0.044,-0.133
394,0.016,0.012,-0.149
395,0.014,-0.015,-0.158
396,0.011,-0.033,-0.163
397,0.01,-0.039,-0.165
398,0.01,-0.027,-0.166
399,0.008,0.005,-0.166
400,0.01,0.065,-0.164
