gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2408,1881,0.247636362910271,40.302074432373,-105.77961730957,3670144,2408,1454,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-01 08:51:14.909901,97.9142632938704,8.848668529819703,7.830128642142445,0.0015063247527736699,11.0,-8.87,1.0,-9.69,0.234,0.3327,1.2687,1.123,0.2885,0.2781,0.2138641288275544,0
101048,npp,1653,1355,0.431320011615753,40.3054656982422,-105.784393310547,3670144,1654,1022,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-02 08:32:22.785785,97.37618888968697,35.46728175483397,30.92303674782391,0.009960759943059535,8.0,-35.59,1.2937979144666532,-36.15,0.244,0.3614,1.1974,1.0338,0.4277,0.4459,0.021132305448168687,0
101172,npp,885,820,3.50825381278992,40.3073196411133,-105.784706115723,3670144,887,609,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-03 08:13:27.098781,94.68543394845219,53.4947016081214,45.38832354397869,0.026382578306503934,5.0,-53.64,1.9513309067639726,-54.02,0.2835,0.5004,2.0844,0.7466,1.9151,2.6193,1.494238556129416,0
101180,npp,2814,3586,1.25032961368561,40.3032188415527,-105.782829284668,3670144,2812,2910,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-03 09:53:44.583947,-68.50933597214105,61.43779373449228,51.07135068581658,0.003948844141487145,21.0,61.53,2.5331140255951103,61.28,0.2187,0.4875,1.0677,0.7665,0.6748,0.9584,0.790005075143615,0
101295,npp,88,294,2.31918048858643,40.3052291870117,-105.785865783691,3670144,88,156,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-04 07:54:27.854500,91.28727490005319,65.24426208532904,53.53850604156148,0.050780380330302084,2.0,-65.36,2.898275349237888,-65.63,0.1667,0.5475,1.2397,0.6824,0.9849,1.5826,-0.5828838792091406,0
101303,npp,2170,3088,1.50075662136078,40.3052062988281,-105.786155700684,3670144,2169,2477,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-04 09:35:03.132195,-71.95677268664375,48.856440373996605,41.835284342885146,0.01966426660734056,18.0,48.95,1.7549928774784245,48.56,0.2215,0.413,0.8816,0.9047,0.9935,1.3578,0.5192349467710399,0
101429,npp,1497,2574,2.0777459144592303,40.3044891357422,-105.784103393555,3670144,1497,2081,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-05 09:16:18.121743,-75.08209347400582,29.29794261591504,25.68465371265,0.04949366394634636,15.0,29.36,1.184412938166907,28.8,0.1946,0.351,0.974,1.0646,1.8315,2.2119,0.10128698958795068,0
101552,npp,796,2056,5.14736080169678,40.3013534545898,-105.783493041992,3670144,796,1622,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-06 08:57:29.555562,-56.905401876096626,1.4588752105632605,1.2920768506839793,0.10132648793219616,12.0,1.3,1.0,0.58,0.2151,0.3736,1.3411,1.0,5.1474,5.1474,0.8264225924496342,0
101674,npp,66,1532,3.00814294815063,40.3048362731934,-105.781806945801,3670144,67,1149,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-07 08:38:39.211750,99.2240165193169,27.484797361673248,24.12635986379488,0.1058182530595673,9.0,-27.62,1.184412938166907,-28.23,0.2268,0.5064,1.2864,0.7378,2.4859,2.2195,-2.293024712025983,0
101796,npp,2364,999,4.55682754516602,40.3009948730469,-105.78197479248,3670144,2363,735,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-08 08:19:43.531698,95.11908874409622,48.35923754181731,41.44366436327514,0.06467417905138773,6.0,-48.49,1.7549928774784245,-48.91,0.2247,0.4422,1.5098,0.8448,2.7181,3.8498,1.091827506964273,0
101805,npp,1185,3750,2.17442846298218,40.3038101196289,-105.781593322754,3670144,1189,3026,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-08 09:59:57.459165,-67.94230609508094,64.63327207222838,53.16356068335105,0.053715303195811005,22.0,64.72,2.898275349237888,64.45,0.3506,0.5714,1.3687,0.6539,0.9267,1.4218,-0.8688410385419811,0
101917,npp,1576,469,3.28582096099854,40.301570892334,-105.786499023438,3670144,1576,278,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-09 08:00:46.071160,92.53556030830512,61.84011990734191,51.33756179858643,0.03549147080667618,3.0,-61.97,2.5331140255951103,-62.26,0.2836,0.5694,1.5551,0.6561,1.446,2.1559,0.6423979864001363,0
102055,npp,2942,2746,1.14039921760559,40.3050079345703,-105.77938079834,3670144,2941,2203,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-10 09:22:30.998912,-73.03420000604787,36.8011690243843,32.04488525662426,0.024919929823552938,16.0,36.9,1.357151599901897,36.38,0.2453,0.4144,1.0893,0.9016,0.9086,1.0282,-0.0344881081417443,0
102911,npp,2986,1880,0.24696779996156698,40.3057060241699,-105.786659240723,3670176,2986,1454,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-17 08:51:08.462416,98.57149208725447,8.879226186469397,7.857630469910421,2.82881968355777e-13,11.0,-8.93,1.0,-9.69,0.234,0.3327,1.2687,1.123,0.2879,0.2773,0.2773,0
103031,npp,2246,1355,0.245638266205788,40.3025970458984,-105.781753540039,3670176,2246,1022,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-18 08:32:16.336034,97.5847714085607,35.45250582362724,30.91276952979248,3.7889343231798484e-17,8.0,-35.59,1.2937979144666532,-36.15,0.244,0.3614,1.1974,1.0338,0.2841,0.2539,0.2539,0
103270,npp,661,293,0.24762999266386,40.3064956665039,-105.784133911133,3670176,663,155,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-20 07:54:21.404197,91.50714415613774,65.2499163008024,53.5464280512974,1.1673070868522321e-22,2.0,-65.38,2.898275349237888,-65.63,0.1667,0.5475,1.2397,0.6824,0.2702,0.169,0.169,0
103278,npp,2759,3089,0.1140512134879827,40.3045768737793,-105.783157348633,3670176,2760,2478,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-20 09:34:56.682145,-71.82555341294102,48.870859712458255,41.84962098945439,1.7070680670712514e-17,18.0,48.98,1.7549928774784245,48.56,0.2215,0.413,0.8816,0.9047,0.2033,0.1032,0.1032,0
103396,npp,2068,2574,0.13491356000304222,40.3055534362793,-105.784805297852,3670176,2069,2081,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-21 09:16:11.672374,-75.13055010823656,29.287705218317058,25.67748565685239,1.8153014786793187e-21,15.0,29.36,1.184412938166907,28.8,0.1946,0.351,0.974,1.0646,0.1912,0.1436,0.1436,0
103515,npp,1365,2056,0.0911781005561352,40.3032913208008,-105.781311035156,3670176,1365,1622,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-22 08:57:23.104992,-85.1101115167522,1.3039479436581303,1.154935163654704,6.5858955662351236e-21,12.0,1.3,1.0,0.58,0.2151,0.3736,1.3411,1.0,0.0912,0.0912,0.0912,0
103634,npp,633,1531,0.0949445832520723,40.3063011169434,-105.779685974121,3670176,633,1148,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-23 08:38:30.985067,97.58983079233087,27.563281863204207,24.1955442544501,4.0938589053266904e-20,9.0,-27.66,1.184412938166907,-28.23,0.2268,0.5064,1.2864,0.7378,0.0263,0.0701,0.0701,0
103752,npp,2945,998,0.0742376707494259,40.303092956543,-105.782531738281,3670176,2947,734,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-24 08:19:37.087780,95.93689923329197,48.37250258063046,41.45686291768442,1.9404489109669535e-18,6.0,-48.52,1.7549928774784245,-48.91,0.2247,0.4422,1.5098,0.8448,0.1639,0.0627,0.0627,0
103868,npp,2154,468,0.356098040938377,40.3072319030762,-105.781555175781,3670176,2154,277,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-25 08:00:37.854820,92.19244032240141,61.86978901206068,51.36115377703308,8.912557715447174e-16,3.0,-61.99,2.5331140255951103,-62.26,0.2836,0.5694,1.5551,0.6561,0.2894,0.2336,0.2336,0
104346,npp,1334,1175,0.1752753183245659,40.3009071350098,-105.78197479248,3670176,1334,867,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-29 08:25:51.778649,96.3040779648104,42.43977761328084,36.70522183060014,6.968039924690201e-07,7.0,-42.57,1.4867838833500562,-43.04,0.1681,0.3479,0.9682,1.0741,0.2575,0.1883,0.1883,0
104464,npp,552,642,0.348147556185722,40.306224822998,-105.786087036133,3670144,552,425,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-04-30 08:06:54.324327,93.46007054384263,58.01038407476442,48.69611379517063,0.0008409711593089435,4.0,-58.15,2.2013981571160284,-58.44,0.2485,0.4464,1.5952,0.8369,0.329,0.2914,0.2914,0
131048,npp,40,1342,0.722520768642426,40.303394317627,-105.779769897461,3670144,40,1013,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-08 08:31:12.812218,96.99136954494921,36.04098015355473,31.40550961109879,0.023329358299346206,8.0,-36.15,1.2937979144666532,-36.15,0.244,0.3614,1.1974,1.0338,0.6527,0.747,-0.24785960878835445,0
131224,npp,2345,806,0.500416159629822,40.3041915893555,-105.785758972168,3670144,2345,593,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-09 08:12:17.151970,94.3866405549628,53.88456305099708,45.68110573556626,0.012399790699377302,5.0,-54.02,1.9513309067639726,-54.02,0.2835,0.5004,2.0844,0.7466,0.3736,0.3736,-0.15517797862900035,0
131766,npp,2246,2043,0.2011383399367332,40.3029556274414,-105.782470703125,3670144,2246,1609,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-12 08:56:21.471017,-68.99594805153482,0.5886562424554629,0.5213662818746866,0.0013206152721295713,12.0,0.58,1.0,0.58,0.2151,0.3736,1.3411,1.0,0.2011,0.2011,0.14478354345058986,0
132123,npp,760,985,0.227221772074699,40.3015594482422,-105.780586242676,3670176,760,726,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-14 08:18:35.489465,95.29313810953708,48.7752546576544,41.770430453903714,7.839968427472918e-10,6.0,-48.91,1.7549928774784245,-48.91,0.2247,0.4422,1.5098,0.8448,0.2511,0.192,0.192,0
132296,npp,3045,456,0.335054829716682,40.3038902282715,-105.78621673584,3670176,3046,268,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-15 07:59:38.050679,92.57801197353625,62.116490054581426,51.52265034064218,1.1702498815943544e-15,3.0,-62.24,2.6065528283652384,-62.26,0.2836,0.5694,1.5551,0.6561,0.2837,0.2198,0.2198,0
132488,npp,1344,2732,0.391600489616394,40.3055725097656,-105.784286499023,3670176,1346,2192,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-16 09:21:23.009945,-73.64556104672239,36.240504003698135,31.57591853791052,9.626826141693273e-16,16.0,36.34,1.357151599901897,36.38,0.2453,0.4144,1.0893,0.9016,0.3568,0.3531,0.3531,0
132669,npp,653,2217,0.1647564731538296,40.3020324707031,-105.781410217285,3670176,653,1776,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-17 09:02:36.247720,-75.38711065472947,10.588369597784705,9.366734000992931,2.0182726349719434e-22,13.0,10.61,1.015504800579495,10.61,0.1852,0.3951,1.1263,0.9457,0.1468,0.1558,0.1558,0
132847,npp,2989,1693,0.226237572729588,40.3059463500977,-105.786178588867,3670176,2989,1282,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-18 08:43:45.927708,97.6011028202482,19.367038426536567,17.080735564941047,7.960833118156727e-26,10.0,-19.41,1.0442604737599883,-19.36,0.2106,0.3481,0.9883,1.0734,0.257,0.2429,0.2429,0
133027,npp,2241,1163,0.11785937193781137,40.3065605163574,-105.784301757812,3670176,2243,858,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-19 08:24:53.825819,96.54686195728199,42.88751913298299,37.06899548904939,3.0050894681978473e-27,7.0,-43.01,1.4867838833500562,-43.04,0.1681,0.3479,0.9682,1.0741,0.2189,0.1266,0.1266,0
133209,npp,1464,631,0.22764440625906002,40.3021354675293,-105.785957336426,3670176,1464,415,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-20 08:05:56.384573,93.34474983802447,58.28974336715586,48.89297781630983,2.854383348229139e-27,4.0,-58.41,2.253202848596432,-58.44,0.2485,0.4464,1.5952,0.8369,0.2765,0.1905,0.1905,0
133223,npp,375,3411,0.1619555875658989,40.3039054870605,-105.782424926758,3670176,376,2759,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-20 09:46:20.988248,-69.72678472531175,57.53324861279498,48.35976024235234,8.114711253043426e-28,20.0,57.64,2.2013981571160284,57.57,0.2054,0.4995,1.7771,0.748,0.2203,0.1211,0.1211,0
133392,npp,658,104,0.04107411950826639,40.3007659912109,-105.786895751953,3670176,661,48,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-21 07:46:57.161859,90.5948614374749,68.48556670576696,55.48603393683598,1.1577521237019132e-25,1.0,-68.6,3.3166247903554,-68.62,0.2508,0.7062,1.7935,0.529,0.1731,0.0217,0.0217,0
133404,npp,2793,2905,0.12161882733926177,40.307056427002,-105.785118103027,3670176,2793,2343,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-21 09:27:37.779320,-72.71727942245857,42.80826424729351,37.00695370256794,1.4007215387004755e-28,17.0,42.93,1.4867838833500562,42.93,0.2379,0.3508,0.9799,1.0652,0.2195,0.1295,0.1295,0
133946,npp,662,1342,0.246451698243618,40.3014450073242,-105.782287597656,3670176,662,1014,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-24 08:31:10.364821,97.48260743586712,36.02981613095266,31.39803579306056,4.477684697594625e-20,8.0,-36.15,1.2937979144666532,-36.15,0.244,0.3614,1.1974,1.0338,0.2848,0.2548,0.2548,0
134124,npp,2950,806,0.25833271443843797,40.3010597229004,-105.785804748535,3670176,2951,593,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-25 08:12:14.703904,94.29938339896528,53.88497784868453,45.68427550037589,3.3251693062239606e-14,5.0,-54.02,1.9513309067639726,-54.02,0.2835,0.5004,2.0844,0.7466,0.2496,0.1929,0.1929,0
134138,npp,1825,3575,0.1969527080655098,40.3089981079102,-105.78133392334,3670176,1829,2901,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-25 09:52:33.969269,-68.92300157052226,61.191752185586935,50.90978362696373,1.058438258196262e-21,21.0,61.3,2.5331140255951103,61.28,0.2187,0.4875,1.0677,0.7665,0.2589,0.151,0.151,0
134308,npp,2152,280,0.354958727955818,40.3023529052734,-105.782875061035,3670176,2152,147,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-26 07:53:15.488272,91.32464299809634,65.49607697419034,53.700620956454685,1.158117636143522e-07,2.0,-65.61,3.0,-65.63,0.1667,0.5475,1.2397,0.6824,0.3094,0.2422,0.2422,0
134322,npp,1165,3076,0.1971299648284912,40.3049278259277,-105.781089782715,3670176,1164,2469,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-26 09:33:50.767575,-71.5409097640269,48.47319242829995,41.5388007415546,8.864065888679082e-16,18.0,48.59,1.7549928774784245,48.56,0.2215,0.413,0.8816,0.9047,0.2506,0.1784,0.1784,0
134505,npp,492,2561,0.13352329097688198,40.3027420043945,-105.786346435547,3670176,491,2071,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-27 09:15:05.790817,-74.20063734989925,28.66035386663964,25.139520579560422,4.911233928195399e-09,15.0,28.75,1.184412938166907,28.8,0.1946,0.351,0.974,1.0646,0.19,0.1421,0.1421,0
134687,npp,2862,2043,0.13213129248470068,40.3018531799316,-105.780052185059,3670144,2862,1609,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-28 08:56:17.252970,-34.402724863761826,0.8295890118659576,0.7347976914008332,0.0019523501867478245,12.0,0.58,1.0,0.58,0.2151,0.3736,1.3411,1.0,0.1321,0.1321,0.04884377331414881,0
134872,npp,2132,1518,0.516300469636917,40.3044166564941,-105.781860351562,3670144,2133,1138,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-29 08:37:26.934254,98.13010144184852,28.18503230994453,24.730415681289863,0.024409364100700746,9.0,-28.27,1.184412938166907,-28.23,0.2268,0.5064,1.2864,0.7378,0.382,0.3809,-0.6600154897619361,0
135048,npp,1373,984,1.18141555786133,40.3041839599609,-105.782638549805,3670144,1372,725,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-30 08:18:31.276279,95.11352950500657,48.80742381585994,41.79793268973437,0.07109229052501158,6.0,-48.94,1.7549928774784245,-48.91,0.2247,0.4422,1.5098,0.8448,0.7948,0.9981,-2.033567113688384,0
135062,npp,182,3738,1.6679824590683,40.3064765930176,-105.785148620605,3670144,183,3018,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-30 09:58:45.205076,-67.92559619303171,64.39677319570647,53.018266306881166,0.030591002069691862,22.0,64.5,2.8345692104261015,64.45,0.3506,0.5714,1.3687,0.6539,0.7605,1.0906,-0.21392590941390277,0
135237,npp,585,455,2.39210486412048,40.3032875061035,-105.784408569336,3670144,585,267,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-31 07:59:33.841723,92.1653038053774,62.13954507667934,51.54106294826254,0.147859257368262,3.0,-62.26,2.6065528283652384,-62.26,0.2836,0.5694,1.5551,0.6561,1.0729,1.5695,-4.735825721078584,0
135249,npp,2619,3245,3.52066802978516,40.3063201904297,-105.783302307129,3670144,2618,2586,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-08-31 09:40:03.784057,-70.6499122385323,53.32133717411582,45.267423997673085,0.10321289148392657,19.0,53.43,1.9513309067639726,53.41,0.2082,0.4158,1.3075,0.8985,1.9648,3.1634,-1.2380213989971462,0
135430,npp,1955,2733,2.1238062381744403,40.3035697937012,-105.780807495117,3670144,1956,2192,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-01 09:21:20.583984,-74.2828655426767,36.27053800641754,31.602129850660738,0.12468641997198802,16.0,36.38,1.357151599901897,36.38,0.2453,0.4144,1.0893,0.9016,1.6332,1.9149,-3.4022408061416236,0
135799,npp,525,1693,2.02358746528625,40.3037605285645,-105.780982971191,3670144,525,1281,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-03 08:43:41.732199,97.77221684358022,19.35426684800392,17.069982815337408,0.08993971260313706,10.0,-19.41,1.0442604737599883,-19.36,0.2106,0.3481,0.9883,1.0734,1.9781,2.1722,-1.663198562908673,0
135987,npp,2847,1162,1.38755071163177,40.3036918640137,-105.780830383301,3670144,2846,857,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-04 08:24:47.855261,95.59307968804339,42.92980585954101,37.10430028889809,0.0685866938046015,7.0,-43.04,1.4867838833500562,-43.04,0.1681,0.3479,0.9682,1.0741,1.0729,1.4903,-1.4345181836379415,0
136001,npp,1605,3899,1.080719411373138,40.3030433654785,-105.786560058594,3670144,1607,3115,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-04 10:04:56.446347,-66.80526123596414,67.23072325437569,54.764184463682334,0.07172264251791254,23.0,67.34,3.1865100272627664,67.275,0.2507,0.6218,1.1385,0.6009,0.5176,0.6494,-2.409147910365675,0
136175,npp,2068,630,1.24387443065643,40.305290222168,-105.786026000977,3670144,2070,414,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-05 08:05:52.201991,93.58923768855848,58.30474885940143,48.904508031078414,0.04788251162636497,4.0,-58.44,2.253202848596432,-58.44,0.2485,0.4464,1.5952,0.8369,0.7275,1.041,-1.0009068614392311,0
136188,npp,979,3411,0.647076964378357,40.3066520690918,-105.780937194824,3670144,981,2759,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-05 09:46:16.806622,-69.98016781145627,57.52464163611621,48.35472544601203,0.0568656532741015,20.0,57.64,2.2013981571160284,57.57,0.2054,0.4995,1.7771,0.748,0.4407,0.484,-1.940984898592443,0
136362,npp,1259,103,1.0513738989830022,40.3031806945801,-105.783058166504,3670144,1258,47,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-06 07:46:51.209476,90.29280524428641,68.50427531233406,55.49796315351363,0.02981884451988454,1.0,-68.62,3.3166247903554,-68.62,0.2508,0.7062,1.7935,0.529,0.4777,0.5562,-0.7153979416546774,0
136375,npp,324,2905,0.464523911476135,40.3029365539551,-105.782608032227,3670144,325,2343,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-06 09:27:33.606912,-73.16294529572689,42.8071389916387,37.006656711431354,0.04090980419003054,17.0,42.93,1.4867838833500562,42.93,0.2379,0.3508,0.9799,1.0652,0.4501,0.4948,-1.249761992227731,0
136755,npp,1999,1866,0.380479961633682,40.3037796020508,-105.784606933594,3670144,1999,1440,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-08 08:49:56.530040,96.8619772210678,9.732908491498227,8.61179472581416,0.014327970221704279,11.0,-9.74,1.0,-9.69,0.234,0.3327,1.2687,1.123,0.4214,0.4273,-0.18370346895934042,0
136940,npp,1242,1340,0.350494727492332,40.3036689758301,-105.786567687988,3670144,1242,1013,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-09 08:31:04.435488,97.10873552466529,36.11673196239582,31.471599355513035,0.006036822497844345,8.0,-36.23,1.2937979144666532,-36.15,0.244,0.3614,1.1974,1.0338,0.3652,0.3623,0.10486510652937803,0
136952,npp,3036,4059,0.086042407900095,40.3010940551758,-105.785690307617,3670144,3034,3196,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-09 10:11:05.909320,-65.38758950040531,69.75463112030242,56.21201361831224,0.01152265868074254,24.0,69.86,3.5496478698597698,69.78,0.3545,0.7545,2.2014,0.4952,0.1853,0.0426,-0.44877346858128186,0
137129,npp,472,805,0.423214614391327,40.3016319274902,-105.781997680664,3670144,472,592,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-10 08:12:08.782304,94.1891119770035,53.91652412265872,45.70874422763974,0.0013092504443763928,5.0,-54.04,1.9513309067639726,-54.02,0.2835,0.5004,2.0844,0.7466,0.3341,0.316,0.26016818636049754,0
137142,npp,2404,3574,0.376123309135437,40.3056106567383,-105.784332275391,3670144,2406,2900,196611,3866755,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-10 09:52:28.049345,-69.14615817545729,61.17232313155439,50.89785148565167,0.004895161451367282,21.0,61.28,2.5331140255951103,61.28,0.2187,0.4875,1.0677,0.7665,0.3297,0.2883,0.07955022026004172,0
137322,npp,2744,278,0.486779391765594,40.304069519043,-105.78540802002,3670176,2744,146,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-11 07:53:09.576589,91.28922201028541,65.52747925689268,53.72026908778378,1.6133073150995084e-05,2.0,-65.65,3.0,-65.63,0.1667,0.5475,1.2397,0.6824,0.3534,0.3322,0.3322,0
137715,npp,378,2041,0.1270729466341436,40.3055686950684,-105.782936096191,3670176,379,1608,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-13 08:56:11.324434,-45.64836224065341,0.5899009642479888,0.522493912693632,2.24083339878481e-11,12.0,0.48,1.0,0.58,0.2151,0.3736,1.3411,1.0,0.1271,0.1271,0.1271,0
137903,npp,2718,1515,0.1948427334427834,40.3064613342285,-105.786422729492,3670176,2718,1136,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-14 08:37:19.238161,97.75175308215734,28.30174064621223,24.830403565930375,2.2814192691649345e-18,9.0,-28.41,1.184412938166907,-28.23,0.2268,0.5064,1.2864,0.7378,0.1106,0.1438,0.1438,0
138092,npp,1957,982,0.239686690270901,40.3066482543945,-105.784523010254,3670176,1958,724,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-15 08:18:25.371550,95.49995525285703,48.856863803846025,41.8357498561311,1.0322416967676411e-24,6.0,-49.0,1.7549928774784245,-48.91,0.2247,0.4422,1.5098,0.8448,0.2582,0.2025,0.2025,0
138105,npp,766,3736,0.438101261854172,40.3050308227539,-105.780029296875,3670176,764,3017,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-15 09:58:37.521468,-67.55496734429357,64.36508843757059,52.997414741186695,5.471459585818567e-19,22.0,64.47,2.8345692104261015,64.45,0.3506,0.5714,1.3687,0.6539,0.3266,0.2865,0.2865,0
138282,npp,1151,453,0.27113988995552096,40.3012275695801,-105.783561706543,3670176,1148,265,196611,3866787,3918,usa_rmnp_30_37,40.30416667,-105.78333333,30,37,usa_rmnp,2012-09-16 07:59:26.163909,92.1516150300901,62.17437079651901,51.56294566452323,2.1319970637627807e-29,3.0,-62.3,2.6065528283652384,-62.26,0.2836,0.5694,1.5551,0.6561,0.2592,0.1779,0.1779,0
