lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.738,0.72,0.864
2,0.479,0.556,0.67
3,0.332,0.419,0.485
4,0.264,0.305,0.324
5,0.197,0.213,0.177
6,0.133,0.14,0.056
7,0.094,0.084,-0.03
8,0.067,0.042,-0.089
9,0.05,0.013,-0.123
10,0.041,-0.006,-0.142
11,0.038,-0.014,-0.153
12,0.032,-0.016,-0.16
13,0.029,-0.011,-0.163
14,0.024,-0.0,-0.167
15,0.027,0.014,-0.167
16,0.03,0.03,-0.166
17,0.031,0.049,-0.164
18,0.033,0.068,-0.16
19,0.033,0.087,-0.154
20,0.037,0.106,-0.14
21,0.048,0.124,-0.113
22,0.061,0.14,-0.069
23,0.084,0.154,-0.001
24,0.114,0.166,0.094
25,0.154,0.175,0.218
26,0.218,0.175,0.37
27,0.274,0.174,0.52
28,0.304,0.174,0.637
29,0.296,0.173,0.691
30,0.254,0.169,0.67
31,0.233,0.163,0.594
32,0.187,0.155,0.466
33,0.134,0.145,0.309
34,0.09,0.133,0.162
35,0.053,0.12,0.041
36,0.043,0.105,-0.042
37,0.035,0.09,-0.097
38,0.027,0.075,-0.133
39,0.019,0.061,-0.155
40,0.018,0.049,-0.167
41,0.017,0.038,-0.174
42,0.016,0.028,-0.178
43,0.017,0.019,-0.18
44,0.017,0.013,-0.181
45,0.018,0.01,-0.18
46,0.014,0.009,-0.181
47,0.009,0.01,-0.181
48,0.013,0.014,-0.175
49,0.018,0.021,-0.164
50,0.025,0.03,-0.145
51,0.035,0.04,-0.112
52,0.052,0.05,-0.059
53,0.063,0.057,0.015
54,0.071,0.062,0.111
55,0.096,0.064,0.232
56,0.102,0.065,0.355
57,0.097,0.064,0.465
58,0.098,0.062,0.541
59,0.097,0.059,0.562
60,0.078,0.056,0.515
61,0.038,0.052,0.405
62,0.012,0.046,0.277
63,0.008,0.042,0.152
64,0.016,0.037,0.047
65,0.019,0.033,-0.035
66,0.015,0.029,-0.096
67,0.01,0.026,-0.136
68,0.01,0.023,-0.159
69,0.01,0.019,-0.174
70,0.01,0.016,-0.182
71,0.009,0.012,-0.186
72,0.003,0.008,-0.19
73,-0.001,0.004,-0.193
74,-0.004,0.0,-0.194
75,-0.004,-0.003,-0.193
76,-0.003,-0.006,-0.192
77,0.0,-0.009,-0.188
78,0.002,-0.011,-0.181
79,0.002,-0.014,-0.169
80,0.002,-0.016,-0.147
81,0.004,-0.018,-0.11
82,-0.0,-0.021,-0.056
83,-0.005,-0.024,0.02
84,-0.001,-0.027,0.114
85,-0.003,-0.031,0.213
86,-0.026,-0.035,0.306
87,-0.075,-0.038,0.369
88,-0.08,-0.04,0.406
89,-0.078,-0.042,0.401
90,-0.073,-0.043,0.343
91,-0.084,-0.044,0.245
92,-0.064,-0.044,0.142
93,-0.048,-0.042,0.042
94,-0.036,-0.039,-0.038
95,-0.025,-0.035,-0.094
96,-0.014,-0.029,-0.132
97,-0.01,-0.024,-0.158
98,-0.007,-0.019,-0.172
99,-0.007,-0.014,-0.182
100,-0.008,-0.01,-0.188
101,-0.005,-0.007,-0.19
102,-0.005,-0.006,-0.192
103,-0.008,-0.006,-0.193
104,-0.009,-0.007,-0.194
105,-0.01,-0.01,-0.193
106,-0.012,-0.014,-0.192
107,-0.014,-0.019,-0.188
108,-0.011,-0.025,-0.179
109,-0.008,-0.031,-0.162
110,-0.009,-0.039,-0.136
111,-0.013,-0.048,-0.098
112,-0.017,-0.057,-0.043
113,-0.038,-0.064,0.025
114,-0.068,-0.07,0.099
115,-0.092,-0.075,0.176
116,-0.111,-0.079,0.246
117,-0.133,-0.081,0.292
118,-0.143,-0.083,0.305
119,-0.148,-0.085,0.267
120,-0.127,-0.086,0.204
121,-0.109,-0.084,0.125
122,-0.089,-0.081,0.045
123,-0.066,-0.076,-0.027
124,-0.045,-0.07,-0.084
125,-0.035,-0.062,-0.125
126,-0.024,-0.054,-0.152
127,-0.025,-0.045,-0.172
128,-0.027,-0.037,-0.185
129,-0.025,-0.03,-0.191
130,-0.022,-0.025,-0.195
131,-0.018,-0.022,-0.196
132,-0.023,-0.021,-0.199
133,-0.025,-0.021,-0.201
134,-0.027,-0.024,-0.202
135,-0.028,-0.029,-0.202
136,-0.032,-0.035,-0.201
137,-0.035,-0.044,-0.197
138,-0.036,-0.054,-0.187
139,-0.037,-0.066,-0.168
140,-0.037,-0.077,-0.138
141,-0.042,-0.089,-0.098
142,-0.05,-0.099,-0.045
143,-0.083,-0.108,0.012
144,-0.129,-0.115,0.072
145,-0.167,-0.12,0.13
146,-0.185,-0.123,0.185
147,-0.189,-0.125,0.221
148,-0.196,-0.125,0.217
149,-0.187,-0.124,0.178
150,-0.166,-0.122,0.122
151,-0.134,-0.117,0.057
152,-0.108,-0.111,-0.009
153,-0.086,-0.104,-0.065
154,-0.064,-0.094,-0.107
155,-0.051,-0.084,-0.139
156,-0.044,-0.074,-0.161
157,-0.038,-0.064,-0.176
158,-0.037,-0.054,-0.185
159,-0.038,-0.046,-0.192
160,-0.033,-0.04,-0.194
161,-0.03,-0.037,-0.195
162,-0.028,-0.035,-0.195
163,-0.03,-0.035,-0.196
164,-0.034,-0.038,-0.198
165,-0.038,-0.042,-0.198
166,-0.041,-0.049,-0.196
167,-0.044,-0.059,-0.19
168,-0.05,-0.07,-0.18
169,-0.056,-0.082,-0.161
170,-0.07,-0.094,-0.136
171,-0.084,-0.105,-0.099
172,-0.102,-0.115,-0.051
173,-0.13,-0.123,0.004
174,-0.157,-0.129,0.063
175,-0.176,-0.132,0.124
176,-0.179,-0.134,0.177
177,-0.198,-0.135,0.196
178,-0.185,-0.134,0.184
179,-0.165,-0.131,0.144
180,-0.155,-0.126,0.085
181,-0.141,-0.121,0.021
182,-0.103,-0.114,-0.032
183,-0.066,-0.105,-0.075
184,-0.057,-0.096,-0.116
185,-0.054,-0.085,-0.148
186,-0.051,-0.073,-0.171
187,-0.049,-0.062,-0.186
188,-0.044,-0.052,-0.193
189,-0.041,-0.044,-0.197
190,-0.037,-0.038,-0.198
191,-0.034,-0.034,-0.199
192,-0.033,-0.032,-0.199
193,-0.032,-0.034,-0.199
194,-0.031,-0.037,-0.198
195,-0.032,-0.043,-0.197
196,-0.038,-0.05,-0.195
197,-0.043,-0.059,-0.189
198,-0.05,-0.069,-0.177
199,-0.055,-0.08,-0.157
200,-0.067,-0.09,-0.128
201,-0.084,-0.099,-0.089
202,-0.109,-0.108,-0.039
203,-0.127,-0.114,0.023
204,-0.134,-0.119,0.094
205,-0.143,-0.123,0.16
206,-0.16,-0.125,0.204
207,-0.178,-0.125,0.21
208,-0.178,-0.124,0.184
209,-0.167,-0.123,0.135
210,-0.149,-0.12,0.078
211,-0.124,-0.115,0.019
212,-0.094,-0.107,-0.037
213,-0.073,-0.096,-0.085
214,-0.053,-0.085,-0.123
215,-0.043,-0.072,-0.151
216,-0.04,-0.06,-0.172
217,-0.039,-0.051,-0.185
218,-0.04,-0.042,-0.192
219,-0.038,-0.036,-0.195
220,-0.035,-0.032,-0.196
221,-0.029,-0.03,-0.195
222,-0.026,-0.03,-0.194
223,-0.026,-0.032,-0.194
224,-0.026,-0.036,-0.194
225,-0.027,-0.041,-0.191
226,-0.026,-0.048,-0.186
227,-0.027,-0.056,-0.177
228,-0.03,-0.064,-0.162
229,-0.037,-0.072,-0.139
230,-0.054,-0.081,-0.107
231,-0.07,-0.089,-0.06
232,-0.09,-0.096,0.001
233,-0.121,-0.101,0.071
234,-0.155,-0.104,0.143
235,-0.185,-0.105,0.207
236,-0.2,-0.105,0.247
237,-0.187,-0.104,0.252
238,-0.154,-0.101,0.225
239,-0.116,-0.097,0.177
240,-0.068,-0.093,0.12
241,-0.046,-0.087,0.047
242,-0.039,-0.08,-0.026
243,-0.026,-0.071,-0.081
244,-0.026,-0.062,-0.124
245,-0.026,-0.053,-0.154
246,-0.025,-0.045,-0.173
247,-0.023,-0.038,-0.184
248,-0.024,-0.032,-0.191
249,-0.024,-0.026,-0.193
250,-0.023,-0.022,-0.194
251,-0.018,-0.019,-0.192
252,-0.013,-0.016,-0.19
253,-0.014,-0.014,-0.189
254,-0.016,-0.014,-0.189
255,-0.019,-0.015,-0.186
256,-0.019,-0.017,-0.179
257,-0.017,-0.019,-0.166
258,-0.019,-0.023,-0.147
259,-0.026,-0.026,-0.115
260,-0.024,-0.029,-0.065
261,-0.028,-0.03,0.004
262,-0.05,-0.028,0.088
263,-0.057,-0.026,0.181
264,-0.053,-0.022,0.274
265,-0.064,-0.019,0.349
266,-0.052,-0.016,0.388
267,-0.028,-0.012,0.376
268,0.008,-0.008,0.326
269,0.024,-0.005,0.247
270,0.025,-0.004,0.152
271,0.032,-0.002,0.065
272,0.034,-0.0,-0.012
273,0.027,0.002,-0.073
274,0.021,0.003,-0.116
275,0.009,0.002,-0.146
276,-0.001,0.001,-0.166
277,-0.003,-0.001,-0.175
278,-0.004,-0.002,-0.18
279,-0.006,-0.002,-0.183
280,-0.004,-0.002,-0.183
281,-0.0,-0.0,-0.181
282,0.001,0.002,-0.181
283,-0.001,0.005,-0.18
284,-0.001,0.008,-0.177
285,-0.003,0.011,-0.173
286,-0.002,0.014,-0.163
287,0.0,0.018,-0.145
288,0.002,0.023,-0.115
289,0.004,0.028,-0.071
290,-0.003,0.033,-0.007
291,0.008,0.04,0.088
292,0.043,0.047,0.21
293,0.075,0.054,0.333
294,0.078,0.06,0.428
295,0.064,0.065,0.487
296,0.067,0.068,0.496
297,0.107,0.07,0.46
298,0.144,0.07,0.382
299,0.134,0.07,0.27
300,0.102,0.068,0.153
301,0.071,0.064,0.049
302,0.056,0.056,-0.033
303,0.033,0.048,-0.094
304,0.025,0.04,-0.131
305,0.017,0.033,-0.154
306,0.015,0.027,-0.165
307,0.013,0.021,-0.172
308,0.012,0.017,-0.175
309,0.008,0.014,-0.178
310,0.006,0.013,-0.179
311,0.005,0.014,-0.179
312,0.004,0.017,-0.179
313,0.006,0.021,-0.177
314,0.008,0.027,-0.172
315,0.01,0.035,-0.164
316,0.013,0.044,-0.148
317,0.022,0.055,-0.119
318,0.034,0.065,-0.073
319,0.054,0.075,-0.003
320,0.071,0.085,0.09
321,0.087,0.095,0.201
322,0.106,0.105,0.329
323,0.144,0.113,0.458
324,0.19,0.117,0.563
325,0.226,0.118,0.607
326,0.204,0.119,0.572
327,0.153,0.12,0.473
328,0.121,0.118,0.347
329,0.102,0.114,0.223
330,0.101,0.107,0.113
331,0.086,0.098,0.018
332,0.065,0.087,-0.055
333,0.049,0.074,-0.105
334,0.038,0.06,-0.136
335,0.031,0.047,-0.153
336,0.023,0.036,-0.163
337,0.02,0.028,-0.168
338,0.022,0.023,-0.169
339,0.024,0.02,-0.169
340,0.024,0.02,-0.169
341,0.024,0.024,-0.17
342,0.025,0.03,-0.169
343,0.025,0.038,-0.165
344,0.025,0.048,-0.159
345,0.027,0.06,-0.145
346,0.034,0.074,-0.12
347,0.049,0.088,-0.079
348,0.063,0.103,-0.02
349,0.073,0.117,0.059
350,0.084,0.128,0.162
351,0.113,0.136,0.293
352,0.191,0.142,0.446
353,0.242,0.147,0.568
354,0.257,0.15,0.629
355,0.239,0.152,0.617
356,0.238,0.15,0.554
357,0.227,0.147,0.447
358,0.172,0.143,0.306
359,0.118,0.135,0.166
360,0.08,0.123,0.051
361,0.062,0.107,-0.03
362,0.047,0.09,-0.087
363,0.04,0.075,-0.121
364,0.032,0.06,-0.142
365,0.028,0.048,-0.153
366,0.029,0.039,-0.158
367,0.03,0.031,-0.161
368,0.023,0.027,-0.164
369,0.02,0.026,-0.166
370,0.021,0.027,-0.166
371,0.023,0.031,-0.165
372,0.022,0.038,-0.163
373,0.026,0.047,-0.158
374,0.03,0.059,-0.148
375,0.035,0.073,-0.129
376,0.045,0.092,-0.096
377,0.062,0.111,-0.044
378,0.088,0.13,0.032
379,0.122,0.146,0.132
380,0.147,0.161,0.25
381,0.167,0.174,0.381
382,0.225,0.183,0.514
383,0.298,0.188,0.619
384,0.32,0.19,0.65
385,0.256,0.187,0.587
386,0.172,0.18,0.466
387,0.129,0.169,0.334
388,0.105,0.154,0.205
389,0.078,0.136,0.089
390,0.062,0.115,-0.001
391,0.051,0.091,-0.064
392,0.043,0.067,-0.104
393,0.035,0.044,-0.129
394,0.033,0.022,-0.142
395,0.033,0.004,-0.149
396,0.029,-0.008,-0.153
397,0.024,-0.011,-0.157
398,0.02,-0.003,-0.159
399,0.019,0.02,-0.16
400,0.017,0.06,-0.16
