lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.65,0.663,0.821
2,0.403,0.503,0.628
3,0.266,0.371,0.445
4,0.196,0.263,0.281
5,0.155,0.177,0.144
6,0.108,0.11,0.036
7,0.07,0.06,-0.042
8,0.053,0.025,-0.092
9,0.051,0.001,-0.123
10,0.049,-0.011,-0.141
11,0.045,-0.015,-0.151
12,0.048,-0.012,-0.154
13,0.04,-0.004,-0.159
14,0.044,0.009,-0.161
15,0.053,0.025,-0.159
16,0.055,0.043,-0.157
17,0.05,0.062,-0.156
18,0.047,0.082,-0.154
19,0.054,0.101,-0.144
20,0.048,0.118,-0.134
21,0.05,0.135,-0.112
22,0.043,0.149,-0.08
23,0.05,0.161,-0.021
24,0.078,0.171,0.072
25,0.136,0.178,0.204
26,0.207,0.174,0.357
27,0.271,0.172,0.507
28,0.302,0.171,0.623
29,0.332,0.17,0.69
30,0.3,0.168,0.671
31,0.255,0.162,0.582
32,0.203,0.155,0.447
33,0.127,0.147,0.284
34,0.069,0.136,0.133
35,0.036,0.123,0.017
36,0.029,0.109,-0.06
37,0.034,0.095,-0.105
38,0.033,0.08,-0.134
39,0.028,0.068,-0.154
40,0.029,0.056,-0.163
41,0.03,0.045,-0.169
42,0.027,0.034,-0.171
43,0.03,0.026,-0.172
44,0.03,0.019,-0.172
45,0.028,0.014,-0.173
46,0.025,0.011,-0.171
47,0.015,0.01,-0.17
48,0.009,0.012,-0.167
49,0.01,0.018,-0.159
50,0.014,0.026,-0.141
51,0.021,0.036,-0.11
52,0.03,0.044,-0.061
53,0.05,0.051,0.012
54,0.069,0.056,0.108
55,0.089,0.057,0.221
56,0.091,0.056,0.339
57,0.093,0.053,0.453
58,0.103,0.049,0.53
59,0.099,0.045,0.552
60,0.058,0.042,0.487
61,0.02,0.038,0.371
62,0.005,0.034,0.245
63,-0.015,0.029,0.117
64,0.0,0.026,0.02
65,-0.003,0.023,-0.057
66,-0.011,0.019,-0.113
67,-0.009,0.015,-0.147
68,-0.002,0.011,-0.166
69,0.006,0.007,-0.176
70,0.015,0.003,-0.18
71,0.009,-0.001,-0.185
72,0.002,-0.005,-0.188
73,-0.008,-0.008,-0.193
74,-0.01,-0.01,-0.193
75,-0.01,-0.012,-0.191
76,-0.007,-0.015,-0.186
77,-0.007,-0.016,-0.181
78,-0.006,-0.016,-0.173
79,-0.008,-0.015,-0.159
80,-0.011,-0.015,-0.137
81,-0.009,-0.015,-0.102
82,-0.01,-0.017,-0.051
83,-0.009,-0.017,0.025
84,-0.008,-0.019,0.119
85,0.014,-0.022,0.225
86,-0.023,-0.024,0.306
87,-0.059,-0.025,0.376
88,-0.062,-0.026,0.41
89,-0.045,-0.025,0.399
90,-0.023,-0.025,0.337
91,-0.018,-0.024,0.243
92,-0.034,-0.022,0.132
93,-0.045,-0.019,0.03
94,-0.033,-0.015,-0.045
95,-0.017,-0.012,-0.096
96,-0.01,-0.01,-0.131
97,-0.001,-0.008,-0.152
98,0.012,-0.006,-0.161
99,0.023,-0.005,-0.165
100,0.012,-0.003,-0.175
101,-0.006,-0.003,-0.184
102,-0.004,-0.003,-0.185
103,0.001,-0.003,-0.182
104,0.006,-0.005,-0.178
105,0.005,-0.007,-0.173
106,-0.002,-0.01,-0.171
107,-0.025,-0.013,-0.173
108,-0.014,-0.017,-0.16
109,-0.011,-0.022,-0.142
110,-0.015,-0.026,-0.116
111,-0.018,-0.032,-0.078
112,-0.026,-0.036,-0.025
113,-0.045,-0.039,0.043
114,-0.052,-0.042,0.124
115,-0.068,-0.043,0.2
116,-0.077,-0.044,0.27
117,-0.065,-0.045,0.321
118,-0.057,-0.045,0.334
119,-0.043,-0.043,0.302
120,-0.04,-0.041,0.228
121,-0.043,-0.038,0.139
122,-0.047,-0.034,0.05
123,-0.026,-0.028,-0.018
124,-0.025,-0.022,-0.076
125,-0.015,-0.016,-0.111
126,-0.008,-0.011,-0.136
127,0.003,-0.005,-0.151
128,0.009,-0.001,-0.161
129,0.009,0.002,-0.17
130,0.018,0.004,-0.169
131,0.015,0.004,-0.171
132,0.012,0.003,-0.175
133,-0.003,0.001,-0.182
134,-0.011,-0.003,-0.184
135,-0.005,-0.008,-0.179
136,-0.002,-0.014,-0.169
137,0.004,-0.021,-0.157
138,-0.015,-0.028,-0.153
139,-0.031,-0.035,-0.14
140,-0.029,-0.043,-0.111
141,-0.023,-0.05,-0.066
142,-0.046,-0.056,-0.018
143,-0.065,-0.061,0.042
144,-0.068,-0.065,0.114
145,-0.095,-0.068,0.17
146,-0.113,-0.071,0.22
147,-0.131,-0.072,0.248
148,-0.117,-0.071,0.245
149,-0.085,-0.068,0.21
150,-0.066,-0.064,0.152
151,-0.057,-0.059,0.084
152,-0.047,-0.054,0.02
153,-0.044,-0.047,-0.04
154,-0.033,-0.039,-0.084
155,-0.011,-0.031,-0.11
156,-0.002,-0.024,-0.131
157,0.001,-0.017,-0.146
158,0.002,-0.011,-0.156
159,-0.01,-0.005,-0.168
160,-0.011,-0.001,-0.173
161,-0.002,0.001,-0.171
162,0.004,0.001,-0.171
163,0.009,-0.001,-0.168
164,0.021,-0.005,-0.16
165,0.007,-0.01,-0.16
166,-0.002,-0.017,-0.158
167,-0.018,-0.026,-0.156
168,-0.026,-0.035,-0.145
169,-0.027,-0.045,-0.123
170,-0.034,-0.054,-0.097
171,-0.062,-0.063,-0.067
172,-0.09,-0.071,-0.023
173,-0.09,-0.076,0.04
174,-0.082,-0.081,0.107
175,-0.099,-0.084,0.159
176,-0.103,-0.087,0.209
177,-0.137,-0.088,0.226
178,-0.132,-0.087,0.211
179,-0.105,-0.085,0.17
180,-0.105,-0.082,0.114
181,-0.085,-0.078,0.056
182,-0.076,-0.072,-0.004
183,-0.063,-0.065,-0.055
184,-0.036,-0.057,-0.09
185,-0.024,-0.048,-0.119
186,-0.021,-0.039,-0.141
187,-0.013,-0.03,-0.154
188,-0.007,-0.022,-0.162
189,0.004,-0.015,-0.164
190,0.004,-0.009,-0.169
191,-0.009,-0.006,-0.176
192,-0.015,-0.004,-0.179
193,-0.006,-0.005,-0.173
194,-0.004,-0.007,-0.17
195,-0.002,-0.011,-0.165
196,-0.013,-0.016,-0.162
197,-0.013,-0.022,-0.152
198,-0.01,-0.028,-0.136
199,-0.02,-0.035,-0.119
200,-0.036,-0.043,-0.096
201,-0.054,-0.051,-0.06
202,-0.045,-0.058,-0.002
203,-0.049,-0.063,0.06
204,-0.072,-0.067,0.122
205,-0.099,-0.071,0.179
206,-0.125,-0.073,0.223
207,-0.115,-0.075,0.24
208,-0.084,-0.075,0.227
209,-0.091,-0.073,0.177
210,-0.092,-0.071,0.117
211,-0.077,-0.069,0.057
212,-0.07,-0.065,-0.007
213,-0.057,-0.058,-0.059
214,-0.034,-0.05,-0.095
215,-0.022,-0.042,-0.124
216,-0.011,-0.036,-0.143
217,-0.015,-0.03,-0.159
218,-0.016,-0.024,-0.169
219,-0.021,-0.019,-0.177
220,-0.016,-0.016,-0.177
221,-0.004,-0.015,-0.174
222,-0.004,-0.013,-0.174
223,-0.006,-0.013,-0.173
224,-0.014,-0.015,-0.174
225,-0.019,-0.018,-0.172
226,-0.026,-0.021,-0.168
227,-0.016,-0.025,-0.153
228,-0.01,-0.029,-0.136
229,-0.017,-0.035,-0.116
230,-0.022,-0.041,-0.084
231,-0.03,-0.046,-0.037
232,-0.051,-0.05,0.016
233,-0.066,-0.054,0.085
234,-0.064,-0.058,0.164
235,-0.096,-0.06,0.232
236,-0.125,-0.061,0.275
237,-0.125,-0.061,0.278
238,-0.087,-0.06,0.257
239,-0.055,-0.058,0.21
240,-0.022,-0.055,0.147
241,-0.038,-0.052,0.063
242,-0.04,-0.047,-0.011
243,-0.02,-0.042,-0.064
244,-0.013,-0.037,-0.105
245,-0.024,-0.031,-0.14
246,-0.027,-0.026,-0.163
247,-0.021,-0.022,-0.175
248,-0.015,-0.02,-0.18
249,-0.021,-0.019,-0.187
250,-0.025,-0.018,-0.19
251,-0.023,-0.017,-0.188
252,-0.018,-0.016,-0.185
253,-0.003,-0.016,-0.177
254,0.012,-0.016,-0.17
255,0.003,-0.017,-0.169
256,-0.003,-0.019,-0.162
257,-0.017,-0.021,-0.156
258,-0.021,-0.023,-0.14
259,-0.026,-0.025,-0.113
260,-0.028,-0.028,-0.068
261,-0.035,-0.03,-0.005
262,-0.051,-0.029,0.075
263,-0.058,-0.027,0.169
264,-0.057,-0.025,0.263
265,-0.068,-0.023,0.341
266,-0.063,-0.023,0.38
267,-0.033,-0.02,0.372
268,-0.012,-0.017,0.323
269,0.001,-0.014,0.244
270,0.032,-0.013,0.16
271,0.034,-0.011,0.069
272,0.027,-0.008,-0.01
273,0.006,-0.005,-0.077
274,0.005,-0.003,-0.117
275,-0.001,-0.002,-0.148
276,0.001,-0.002,-0.165
277,-0.005,-0.002,-0.177
278,-0.008,-0.002,-0.184
279,-0.007,-0.002,-0.185
280,-0.0,-0.002,-0.183
281,0.003,-0.0,-0.181
282,0.006,0.001,-0.178
283,0.007,0.004,-0.178
284,0.002,0.006,-0.177
285,-0.002,0.008,-0.173
286,-0.006,0.01,-0.164
287,0.003,0.012,-0.146
288,0.006,0.015,-0.12
289,0.003,0.018,-0.081
290,-0.004,0.021,-0.023
291,-0.011,0.026,0.063
292,0.011,0.031,0.177
293,0.046,0.036,0.3
294,0.047,0.041,0.402
295,0.032,0.044,0.469
296,0.046,0.046,0.485
297,0.071,0.047,0.442
298,0.104,0.047,0.36
299,0.118,0.047,0.26
300,0.105,0.047,0.15
301,0.068,0.045,0.041
302,0.037,0.041,-0.045
303,0.006,0.037,-0.107
304,0.001,0.032,-0.142
305,-0.004,0.027,-0.165
306,0.004,0.022,-0.175
307,0.007,0.016,-0.181
308,0.014,0.012,-0.181
309,0.014,0.01,-0.182
310,0.007,0.009,-0.183
311,0.013,0.009,-0.179
312,0.006,0.011,-0.179
313,0.009,0.015,-0.177
314,0.01,0.019,-0.173
315,0.01,0.024,-0.167
316,0.012,0.03,-0.152
317,0.012,0.037,-0.129
318,0.024,0.045,-0.087
319,0.045,0.052,-0.024
320,0.054,0.059,0.06
321,0.048,0.068,0.162
322,0.062,0.076,0.285
323,0.081,0.083,0.41
324,0.095,0.087,0.513
325,0.157,0.089,0.576
326,0.16,0.089,0.546
327,0.13,0.089,0.45
328,0.12,0.087,0.331
329,0.113,0.085,0.208
330,0.098,0.081,0.091
331,0.068,0.075,-0.006
332,0.04,0.067,-0.078
333,0.022,0.058,-0.126
334,0.023,0.048,-0.15
335,0.021,0.039,-0.165
336,0.018,0.032,-0.173
337,0.017,0.026,-0.176
338,0.031,0.023,-0.171
339,0.034,0.021,-0.169
340,0.03,0.021,-0.17
341,0.024,0.023,-0.169
342,0.014,0.027,-0.172
343,0.017,0.033,-0.168
344,0.022,0.041,-0.161
345,0.019,0.049,-0.149
346,0.025,0.058,-0.127
347,0.039,0.069,-0.091
348,0.051,0.08,-0.039
349,0.06,0.091,0.035
350,0.072,0.101,0.138
351,0.098,0.109,0.264
352,0.149,0.115,0.401
353,0.185,0.12,0.525
354,0.205,0.124,0.599
355,0.206,0.126,0.594
356,0.19,0.125,0.522
357,0.178,0.123,0.412
358,0.131,0.12,0.274
359,0.099,0.116,0.146
360,0.069,0.107,0.031
361,0.058,0.095,-0.049
362,0.053,0.082,-0.099
363,0.051,0.069,-0.129
364,0.043,0.058,-0.147
365,0.032,0.048,-0.159
366,0.037,0.039,-0.16
367,0.029,0.033,-0.164
368,0.031,0.028,-0.164
369,0.03,0.026,-0.164
370,0.028,0.026,-0.162
371,0.03,0.028,-0.159
372,0.024,0.033,-0.158
373,0.025,0.039,-0.154
374,0.015,0.047,-0.15
375,0.02,0.057,-0.132
376,0.022,0.071,-0.103
377,0.027,0.084,-0.059
378,0.049,0.098,0.009
379,0.09,0.111,0.109
380,0.113,0.122,0.225
381,0.131,0.132,0.352
382,0.184,0.139,0.487
383,0.234,0.144,0.589
384,0.255,0.146,0.627
385,0.215,0.145,0.572
386,0.147,0.141,0.453
387,0.097,0.134,0.311
388,0.075,0.125,0.177
389,0.068,0.112,0.065
390,0.055,0.098,-0.021
391,0.048,0.082,-0.078
392,0.047,0.065,-0.113
393,0.039,0.049,-0.136
394,0.038,0.033,-0.148
395,0.043,0.02,-0.15
396,0.036,0.011,-0.154
397,0.033,0.008,-0.156
398,0.031,0.013,-0.156
399,0.03,0.027,-0.155
400,0.023,0.055,-0.154
