lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.696,0.702,0.849
2,0.474,0.536,0.67
3,0.328,0.397,0.481
4,0.225,0.282,0.303
5,0.151,0.189,0.145
6,0.099,0.114,0.018
7,0.067,0.057,-0.073
8,0.041,0.014,-0.136
9,0.027,-0.015,-0.174
10,0.018,-0.033,-0.195
11,0.012,-0.043,-0.207
12,0.006,-0.044,-0.214
13,0.001,-0.038,-0.217
14,0.002,-0.028,-0.218
15,0.007,-0.014,-0.217
16,0.008,0.003,-0.216
17,0.008,0.022,-0.215
18,0.009,0.042,-0.211
19,0.011,0.062,-0.204
20,0.015,0.082,-0.189
21,0.022,0.1,-0.161
22,0.039,0.117,-0.111
23,0.061,0.131,-0.034
24,0.086,0.144,0.071
25,0.14,0.153,0.21
26,0.19,0.154,0.364
27,0.225,0.155,0.512
28,0.243,0.155,0.63
29,0.265,0.153,0.703
30,0.265,0.15,0.695
31,0.229,0.144,0.608
32,0.166,0.136,0.472
33,0.127,0.127,0.318
34,0.087,0.116,0.168
35,0.052,0.103,0.037
36,0.035,0.089,-0.059
37,0.022,0.075,-0.124
38,0.014,0.06,-0.167
39,0.004,0.046,-0.194
40,0.0,0.034,-0.208
41,-0.003,0.022,-0.215
42,-0.003,0.012,-0.218
43,-0.004,0.004,-0.219
44,-0.005,-0.002,-0.22
45,-0.005,-0.005,-0.22
46,-0.005,-0.006,-0.219
47,-0.005,-0.004,-0.217
48,-0.003,0.002,-0.212
49,0.001,0.009,-0.2
50,0.013,0.019,-0.177
51,0.03,0.029,-0.137
52,0.048,0.039,-0.077
53,0.058,0.048,0.003
54,0.073,0.056,0.11
55,0.092,0.061,0.237
56,0.093,0.063,0.367
57,0.083,0.064,0.491
58,0.098,0.063,0.584
59,0.097,0.062,0.613
60,0.066,0.059,0.558
61,0.061,0.055,0.458
62,0.042,0.051,0.323
63,0.023,0.047,0.182
64,0.023,0.042,0.061
65,0.024,0.037,-0.035
66,0.017,0.031,-0.106
67,0.008,0.026,-0.155
68,0.004,0.021,-0.185
69,0.002,0.016,-0.202
70,0.004,0.012,-0.211
71,0.002,0.007,-0.216
72,0.0,0.003,-0.218
73,-0.002,-0.001,-0.22
74,-0.002,-0.004,-0.22
75,-0.002,-0.005,-0.219
76,-0.005,-0.006,-0.218
77,-0.004,-0.007,-0.216
78,-0.003,-0.007,-0.209
79,-0.001,-0.006,-0.195
80,0.002,-0.006,-0.17
81,0.006,-0.005,-0.128
82,0.007,-0.005,-0.066
83,0.014,-0.005,0.023
84,0.011,-0.005,0.129
85,0.005,-0.006,0.243
86,-0.008,-0.007,0.352
87,-0.021,-0.008,0.44
88,-0.02,-0.009,0.495
89,-0.013,-0.01,0.492
90,-0.025,-0.011,0.421
91,-0.042,-0.012,0.31
92,-0.026,-0.012,0.191
93,-0.018,-0.012,0.075
94,-0.008,-0.011,-0.021
95,0.0,-0.01,-0.091
96,0.002,-0.008,-0.139
97,-0.003,-0.006,-0.175
98,-0.004,-0.004,-0.197
99,-0.003,-0.003,-0.208
100,-0.003,-0.002,-0.214
101,-0.002,-0.002,-0.216
102,-0.003,-0.003,-0.218
103,-0.006,-0.004,-0.219
104,-0.009,-0.005,-0.22
105,-0.006,-0.007,-0.219
106,-0.005,-0.009,-0.217
107,-0.006,-0.011,-0.213
108,-0.006,-0.014,-0.204
109,-0.003,-0.017,-0.185
110,-0.004,-0.02,-0.155
111,-0.004,-0.024,-0.107
112,0.0,-0.027,-0.039
113,-0.012,-0.03,0.042
114,-0.038,-0.033,0.131
115,-0.058,-0.036,0.226
116,-0.064,-0.038,0.32
117,-0.059,-0.038,0.392
118,-0.074,-0.038,0.413
119,-0.079,-0.039,0.379
120,-0.058,-0.04,0.307
121,-0.041,-0.039,0.208
122,-0.031,-0.038,0.102
123,-0.022,-0.035,0.007
124,-0.014,-0.03,-0.068
125,-0.008,-0.026,-0.123
126,-0.006,-0.021,-0.161
127,-0.01,-0.017,-0.188
128,-0.015,-0.014,-0.206
129,-0.014,-0.012,-0.214
130,-0.017,-0.01,-0.22
131,-0.017,-0.01,-0.222
132,-0.018,-0.011,-0.224
133,-0.014,-0.013,-0.223
134,-0.011,-0.015,-0.222
135,-0.011,-0.019,-0.221
136,-0.016,-0.024,-0.22
137,-0.02,-0.031,-0.215
138,-0.022,-0.038,-0.204
139,-0.024,-0.046,-0.182
140,-0.033,-0.054,-0.15
141,-0.039,-0.061,-0.101
142,-0.035,-0.067,-0.032
143,-0.046,-0.073,0.047
144,-0.089,-0.077,0.125
145,-0.125,-0.08,0.204
146,-0.139,-0.082,0.282
147,-0.136,-0.082,0.334
148,-0.135,-0.083,0.33
149,-0.112,-0.083,0.286
150,-0.098,-0.083,0.21
151,-0.065,-0.082,0.126
152,-0.061,-0.081,0.034
153,-0.062,-0.079,-0.048
154,-0.054,-0.074,-0.108
155,-0.042,-0.067,-0.151
156,-0.042,-0.059,-0.183
157,-0.039,-0.05,-0.202
158,-0.036,-0.042,-0.213
159,-0.035,-0.035,-0.22
160,-0.032,-0.03,-0.222
161,-0.028,-0.026,-0.223
162,-0.027,-0.023,-0.223
163,-0.028,-0.022,-0.224
164,-0.029,-0.022,-0.224
165,-0.03,-0.024,-0.222
166,-0.032,-0.028,-0.219
167,-0.036,-0.033,-0.213
168,-0.036,-0.04,-0.199
169,-0.032,-0.048,-0.172
170,-0.04,-0.056,-0.137
171,-0.035,-0.063,-0.083
172,-0.025,-0.069,-0.012
173,-0.033,-0.074,0.068
174,-0.049,-0.078,0.151
175,-0.072,-0.081,0.23
176,-0.101,-0.083,0.291
177,-0.157,-0.086,0.307
178,-0.164,-0.087,0.286
179,-0.151,-0.087,0.228
180,-0.129,-0.086,0.152
181,-0.092,-0.084,0.077
182,-0.075,-0.082,-0.001
183,-0.067,-0.077,-0.071
184,-0.055,-0.072,-0.124
185,-0.045,-0.066,-0.162
186,-0.046,-0.059,-0.191
187,-0.041,-0.053,-0.208
188,-0.036,-0.047,-0.217
189,-0.032,-0.042,-0.221
190,-0.028,-0.038,-0.223
191,-0.025,-0.034,-0.223
192,-0.024,-0.032,-0.223
193,-0.024,-0.031,-0.222
194,-0.024,-0.031,-0.222
195,-0.026,-0.032,-0.22
196,-0.029,-0.033,-0.216
197,-0.031,-0.036,-0.207
198,-0.033,-0.041,-0.19
199,-0.034,-0.047,-0.163
200,-0.047,-0.054,-0.126
201,-0.054,-0.062,-0.071
202,-0.065,-0.068,-0.002
203,-0.073,-0.073,0.085
204,-0.078,-0.076,0.176
205,-0.092,-0.078,0.257
206,-0.111,-0.078,0.312
207,-0.128,-0.079,0.319
208,-0.114,-0.078,0.291
209,-0.104,-0.077,0.224
210,-0.082,-0.076,0.146
211,-0.071,-0.073,0.063
212,-0.064,-0.069,-0.017
213,-0.046,-0.064,-0.08
214,-0.038,-0.058,-0.129
215,-0.035,-0.052,-0.167
216,-0.033,-0.045,-0.192
217,-0.031,-0.041,-0.206
218,-0.031,-0.036,-0.215
219,-0.031,-0.033,-0.219
220,-0.032,-0.031,-0.222
221,-0.029,-0.03,-0.221
222,-0.025,-0.029,-0.219
223,-0.025,-0.03,-0.218
224,-0.029,-0.032,-0.218
225,-0.031,-0.034,-0.216
226,-0.029,-0.038,-0.209
227,-0.029,-0.042,-0.197
228,-0.032,-0.046,-0.177
229,-0.041,-0.051,-0.147
230,-0.048,-0.056,-0.101
231,-0.058,-0.06,-0.036
232,-0.063,-0.063,0.049
233,-0.07,-0.065,0.144
234,-0.078,-0.066,0.244
235,-0.098,-0.066,0.329
236,-0.11,-0.066,0.375
237,-0.104,-0.065,0.37
238,-0.097,-0.063,0.319
239,-0.079,-0.061,0.242
240,-0.043,-0.061,0.159
241,-0.028,-0.059,0.067
242,-0.037,-0.054,-0.024
243,-0.025,-0.048,-0.09
244,-0.024,-0.041,-0.141
245,-0.025,-0.035,-0.175
246,-0.025,-0.03,-0.197
247,-0.024,-0.027,-0.208
248,-0.022,-0.024,-0.214
249,-0.02,-0.023,-0.217
250,-0.02,-0.021,-0.217
251,-0.019,-0.02,-0.217
252,-0.02,-0.02,-0.217
253,-0.021,-0.019,-0.216
254,-0.023,-0.019,-0.215
255,-0.022,-0.02,-0.21
256,-0.019,-0.021,-0.2
257,-0.015,-0.022,-0.184
258,-0.02,-0.023,-0.158
259,-0.02,-0.024,-0.116
260,-0.016,-0.025,-0.054
261,-0.015,-0.025,0.028
262,-0.028,-0.024,0.128
263,-0.011,-0.023,0.247
264,-0.027,-0.021,0.347
265,-0.088,-0.018,0.41
266,-0.096,-0.017,0.443
267,-0.062,-0.016,0.429
268,-0.013,-0.014,0.368
269,0.025,-0.012,0.278
270,0.039,-0.012,0.174
271,0.037,-0.011,0.072
272,0.028,-0.01,-0.017
273,0.015,-0.01,-0.088
274,0.002,-0.01,-0.141
275,-0.012,-0.01,-0.176
276,-0.016,-0.012,-0.194
277,-0.014,-0.012,-0.202
278,-0.013,-0.013,-0.206
279,-0.014,-0.013,-0.208
280,-0.015,-0.011,-0.209
281,-0.016,-0.008,-0.209
282,-0.014,-0.005,-0.208
283,-0.012,-0.002,-0.206
284,-0.01,0.003,-0.202
285,-0.009,0.007,-0.197
286,-0.006,0.012,-0.184
287,-0.001,0.016,-0.16
288,0.008,0.02,-0.121
289,0.011,0.024,-0.065
290,0.016,0.027,0.015
291,0.025,0.033,0.119
292,0.029,0.04,0.239
293,0.055,0.047,0.371
294,0.073,0.052,0.477
295,0.064,0.055,0.537
296,0.059,0.056,0.54
297,0.093,0.056,0.493
298,0.11,0.056,0.399
299,0.099,0.054,0.277
300,0.078,0.052,0.152
301,0.058,0.049,0.043
302,0.04,0.044,-0.045
303,0.02,0.037,-0.112
304,0.009,0.03,-0.155
305,0.002,0.023,-0.18
306,-0.001,0.016,-0.193
307,-0.006,0.009,-0.201
308,-0.008,0.004,-0.205
309,-0.009,-0.001,-0.206
310,-0.009,-0.004,-0.207
311,-0.01,-0.006,-0.207
312,-0.01,-0.006,-0.206
313,-0.006,-0.005,-0.203
314,-0.004,-0.002,-0.199
315,0.001,0.002,-0.189
316,0.003,0.007,-0.171
317,0.005,0.012,-0.14
318,0.008,0.019,-0.091
319,0.016,0.025,-0.017
320,0.014,0.031,0.079
321,0.011,0.037,0.196
322,0.024,0.044,0.328
323,0.052,0.048,0.459
324,0.074,0.051,0.555
325,0.103,0.052,0.597
326,0.101,0.052,0.556
327,0.09,0.052,0.464
328,0.075,0.051,0.342
329,0.063,0.048,0.215
330,0.055,0.044,0.095
331,0.038,0.039,-0.008
332,0.02,0.032,-0.085
333,0.004,0.025,-0.139
334,-0.003,0.016,-0.172
335,-0.007,0.008,-0.189
336,-0.006,0.001,-0.198
337,-0.008,-0.003,-0.202
338,-0.008,-0.006,-0.204
339,-0.009,-0.007,-0.205
340,-0.007,-0.006,-0.205
341,-0.006,-0.004,-0.203
342,-0.005,-0.0,-0.202
343,-0.006,0.004,-0.2
344,-0.006,0.011,-0.194
345,-0.002,0.017,-0.179
346,0.005,0.025,-0.152
347,0.011,0.034,-0.108
348,0.021,0.044,-0.043
349,0.024,0.053,0.044
350,0.033,0.061,0.158
351,0.049,0.067,0.287
352,0.095,0.071,0.434
353,0.132,0.075,0.552
354,0.131,0.077,0.617
355,0.139,0.078,0.615
356,0.143,0.076,0.546
357,0.141,0.073,0.434
358,0.099,0.069,0.294
359,0.06,0.064,0.155
360,0.023,0.056,0.032
361,0.008,0.046,-0.057
362,0.004,0.037,-0.117
363,0.003,0.026,-0.154
364,-0.002,0.017,-0.177
365,-0.004,0.009,-0.19
366,-0.006,0.002,-0.196
367,-0.005,-0.002,-0.199
368,-0.003,-0.005,-0.2
369,-0.004,-0.004,-0.201
370,-0.009,-0.002,-0.202
371,-0.008,0.003,-0.202
372,-0.002,0.01,-0.198
373,0.004,0.018,-0.191
374,0.009,0.028,-0.179
375,0.013,0.04,-0.159
376,0.017,0.055,-0.125
377,0.033,0.071,-0.069
378,0.054,0.085,0.013
379,0.089,0.099,0.124
380,0.107,0.111,0.25
381,0.122,0.121,0.386
382,0.147,0.129,0.513
383,0.178,0.134,0.602
384,0.213,0.136,0.642
385,0.163,0.134,0.584
386,0.145,0.13,0.484
387,0.133,0.122,0.356
388,0.098,0.111,0.216
389,0.074,0.097,0.091
390,0.043,0.081,-0.012
391,0.028,0.063,-0.084
392,0.019,0.044,-0.131
393,0.015,0.026,-0.159
394,0.01,0.008,-0.176
395,0.005,-0.007,-0.184
396,-0.001,-0.018,-0.19
397,-0.002,-0.023,-0.192
398,-0.002,-0.02,-0.193
399,-0.004,-0.007,-0.193
400,-0.005,0.018,-0.193
