lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.731,0.712,0.869
2,0.495,0.543,0.681
3,0.328,0.403,0.477
4,0.225,0.288,0.295
5,0.153,0.196,0.14
6,0.102,0.123,0.02
7,0.068,0.068,-0.065
8,0.047,0.028,-0.12
9,0.039,0.001,-0.152
10,0.032,-0.015,-0.171
11,0.031,-0.022,-0.18
12,0.033,-0.022,-0.184
13,0.036,-0.016,-0.185
14,0.038,-0.004,-0.184
15,0.038,0.01,-0.184
16,0.041,0.027,-0.183
17,0.039,0.045,-0.184
18,0.035,0.064,-0.182
19,0.033,0.083,-0.176
20,0.034,0.1,-0.163
21,0.042,0.117,-0.137
22,0.052,0.131,-0.094
23,0.067,0.144,-0.027
24,0.096,0.154,0.072
25,0.132,0.162,0.199
26,0.167,0.162,0.347
27,0.226,0.161,0.501
28,0.262,0.159,0.63
29,0.271,0.157,0.702
30,0.243,0.154,0.691
31,0.205,0.149,0.603
32,0.178,0.142,0.467
33,0.143,0.135,0.312
34,0.109,0.126,0.163
35,0.075,0.116,0.038
36,0.049,0.104,-0.053
37,0.035,0.091,-0.111
38,0.028,0.078,-0.148
39,0.024,0.064,-0.169
40,0.022,0.052,-0.181
41,0.026,0.04,-0.186
42,0.027,0.03,-0.188
43,0.024,0.022,-0.19
44,0.017,0.016,-0.192
45,0.017,0.012,-0.193
46,0.019,0.011,-0.193
47,0.015,0.013,-0.193
48,0.012,0.017,-0.19
49,0.016,0.023,-0.179
50,0.022,0.032,-0.16
51,0.034,0.041,-0.125
52,0.042,0.051,-0.074
53,0.061,0.059,0.004
54,0.069,0.066,0.104
55,0.075,0.069,0.222
56,0.084,0.072,0.353
57,0.085,0.073,0.478
58,0.108,0.073,0.574
59,0.118,0.072,0.607
60,0.099,0.069,0.557
61,0.096,0.064,0.452
62,0.083,0.059,0.314
63,0.045,0.054,0.171
64,0.031,0.049,0.051
65,0.024,0.045,-0.038
66,0.018,0.04,-0.1
67,0.011,0.037,-0.141
68,0.009,0.033,-0.166
69,0.01,0.028,-0.179
70,0.012,0.024,-0.186
71,0.012,0.02,-0.19
72,0.009,0.016,-0.193
73,0.007,0.012,-0.194
74,0.002,0.008,-0.196
75,0.004,0.006,-0.195
76,0.002,0.005,-0.196
77,0.003,0.004,-0.194
78,0.004,0.004,-0.187
79,0.01,0.005,-0.172
80,0.013,0.005,-0.148
81,0.019,0.007,-0.108
82,0.031,0.008,-0.049
83,0.045,0.009,0.033
84,0.044,0.009,0.128
85,0.04,0.008,0.231
86,0.015,0.007,0.328
87,-0.01,0.005,0.406
88,-0.027,0.002,0.45
89,-0.034,-0.0,0.443
90,-0.037,-0.002,0.382
91,-0.027,-0.004,0.281
92,-0.01,-0.004,0.17
93,0.002,-0.004,0.065
94,0.003,-0.002,-0.022
95,0.005,-0.001,-0.085
96,0.007,0.0,-0.128
97,0.0,0.0,-0.159
98,-0.007,0.0,-0.179
99,-0.01,0.0,-0.189
100,-0.007,-0.001,-0.195
101,-0.007,-0.003,-0.198
102,-0.005,-0.006,-0.198
103,-0.005,-0.008,-0.198
104,-0.006,-0.012,-0.199
105,-0.006,-0.015,-0.199
106,-0.007,-0.019,-0.198
107,-0.006,-0.023,-0.194
108,-0.005,-0.028,-0.185
109,-0.008,-0.034,-0.17
110,-0.015,-0.04,-0.144
111,-0.023,-0.046,-0.105
112,-0.03,-0.052,-0.049
113,-0.054,-0.057,0.02
114,-0.074,-0.061,0.104
115,-0.103,-0.064,0.189
116,-0.122,-0.065,0.271
117,-0.113,-0.066,0.336
118,-0.105,-0.066,0.359
119,-0.086,-0.066,0.333
120,-0.067,-0.066,0.262
121,-0.066,-0.065,0.163
122,-0.062,-0.062,0.065
123,-0.044,-0.057,-0.018
124,-0.028,-0.051,-0.081
125,-0.022,-0.044,-0.126
126,-0.021,-0.036,-0.158
127,-0.021,-0.029,-0.179
128,-0.019,-0.022,-0.191
129,-0.018,-0.017,-0.199
130,-0.018,-0.014,-0.203
131,-0.015,-0.012,-0.205
132,-0.016,-0.012,-0.205
133,-0.018,-0.014,-0.207
134,-0.022,-0.018,-0.209
135,-0.023,-0.024,-0.209
136,-0.021,-0.032,-0.206
137,-0.022,-0.041,-0.2
138,-0.027,-0.051,-0.19
139,-0.037,-0.061,-0.173
140,-0.041,-0.072,-0.144
141,-0.049,-0.081,-0.104
142,-0.057,-0.089,-0.049
143,-0.072,-0.096,0.02
144,-0.11,-0.102,0.09
145,-0.147,-0.106,0.159
146,-0.166,-0.11,0.221
147,-0.179,-0.112,0.26
148,-0.178,-0.113,0.259
149,-0.156,-0.113,0.218
150,-0.144,-0.112,0.148
151,-0.112,-0.109,0.073
152,-0.096,-0.105,-0.001
153,-0.081,-0.099,-0.064
154,-0.072,-0.092,-0.114
155,-0.059,-0.084,-0.149
156,-0.049,-0.075,-0.172
157,-0.043,-0.067,-0.188
158,-0.041,-0.059,-0.198
159,-0.042,-0.051,-0.205
160,-0.042,-0.046,-0.209
161,-0.044,-0.042,-0.211
162,-0.041,-0.04,-0.211
163,-0.041,-0.04,-0.211
164,-0.041,-0.042,-0.211
165,-0.042,-0.046,-0.21
166,-0.045,-0.051,-0.207
167,-0.049,-0.059,-0.201
168,-0.052,-0.068,-0.189
169,-0.059,-0.078,-0.17
170,-0.069,-0.088,-0.142
171,-0.078,-0.097,-0.1
172,-0.092,-0.105,-0.048
173,-0.107,-0.111,0.018
174,-0.122,-0.115,0.089
175,-0.149,-0.119,0.159
176,-0.159,-0.121,0.218
177,-0.17,-0.122,0.244
178,-0.165,-0.121,0.226
179,-0.148,-0.12,0.177
180,-0.145,-0.116,0.106
181,-0.13,-0.112,0.034
182,-0.107,-0.106,-0.032
183,-0.082,-0.098,-0.085
184,-0.066,-0.09,-0.127
185,-0.055,-0.082,-0.157
186,-0.052,-0.073,-0.179
187,-0.052,-0.063,-0.195
188,-0.046,-0.055,-0.203
189,-0.042,-0.048,-0.208
190,-0.038,-0.043,-0.209
191,-0.037,-0.039,-0.21
192,-0.038,-0.038,-0.211
193,-0.037,-0.038,-0.21
194,-0.037,-0.041,-0.21
195,-0.037,-0.045,-0.208
196,-0.039,-0.051,-0.203
197,-0.04,-0.058,-0.195
198,-0.045,-0.066,-0.182
199,-0.052,-0.075,-0.161
200,-0.064,-0.084,-0.132
201,-0.078,-0.092,-0.089
202,-0.097,-0.099,-0.033
203,-0.111,-0.105,0.039
204,-0.133,-0.109,0.114
205,-0.141,-0.112,0.19
206,-0.16,-0.114,0.24
207,-0.162,-0.114,0.253
208,-0.139,-0.112,0.227
209,-0.147,-0.109,0.164
210,-0.137,-0.106,0.094
211,-0.109,-0.102,0.025
212,-0.087,-0.096,-0.039
213,-0.072,-0.089,-0.092
214,-0.056,-0.081,-0.131
215,-0.043,-0.072,-0.159
216,-0.035,-0.063,-0.178
217,-0.033,-0.053,-0.191
218,-0.033,-0.045,-0.199
219,-0.033,-0.039,-0.203
220,-0.032,-0.033,-0.204
221,-0.028,-0.03,-0.203
222,-0.029,-0.027,-0.203
223,-0.028,-0.027,-0.203
224,-0.026,-0.028,-0.2
225,-0.026,-0.03,-0.197
226,-0.027,-0.034,-0.191
227,-0.027,-0.039,-0.181
228,-0.031,-0.045,-0.167
229,-0.04,-0.052,-0.143
230,-0.051,-0.058,-0.108
231,-0.062,-0.063,-0.055
232,-0.07,-0.068,0.015
233,-0.072,-0.072,0.102
234,-0.078,-0.075,0.193
235,-0.096,-0.077,0.271
236,-0.111,-0.077,0.319
237,-0.12,-0.077,0.314
238,-0.116,-0.076,0.267
239,-0.1,-0.075,0.198
240,-0.08,-0.072,0.117
241,-0.062,-0.068,0.037
242,-0.035,-0.063,-0.029
243,-0.032,-0.056,-0.088
244,-0.033,-0.049,-0.133
245,-0.03,-0.043,-0.162
246,-0.031,-0.038,-0.182
247,-0.028,-0.035,-0.192
248,-0.027,-0.032,-0.198
249,-0.024,-0.029,-0.2
250,-0.021,-0.026,-0.199
251,-0.018,-0.024,-0.198
252,-0.017,-0.022,-0.197
253,-0.018,-0.021,-0.197
254,-0.016,-0.02,-0.194
255,-0.014,-0.02,-0.19
256,-0.016,-0.02,-0.183
257,-0.013,-0.02,-0.169
258,-0.014,-0.021,-0.149
259,-0.017,-0.022,-0.117
260,-0.016,-0.024,-0.065
261,-0.019,-0.025,0.008
262,-0.044,-0.025,0.097
263,-0.057,-0.025,0.2
264,-0.07,-0.023,0.304
265,-0.088,-0.021,0.386
266,-0.067,-0.018,0.429
267,-0.029,-0.016,0.413
268,0.01,-0.014,0.352
269,0.048,-0.013,0.261
270,0.046,-0.013,0.154
271,0.027,-0.013,0.055
272,0.014,-0.011,-0.026
273,-0.001,-0.009,-0.09
274,-0.006,-0.008,-0.133
275,-0.009,-0.006,-0.161
276,-0.008,-0.004,-0.176
277,-0.01,-0.002,-0.185
278,-0.011,0.0,-0.189
279,-0.005,0.003,-0.188
280,0.001,0.006,-0.186
281,0.002,0.01,-0.185
282,0.006,0.013,-0.183
283,0.008,0.017,-0.181
284,0.007,0.02,-0.179
285,0.009,0.023,-0.174
286,0.011,0.026,-0.163
287,0.014,0.027,-0.145
288,0.018,0.03,-0.116
289,0.024,0.032,-0.07
290,0.037,0.036,0.0
291,0.064,0.041,0.103
292,0.069,0.046,0.219
293,0.08,0.051,0.342
294,0.071,0.054,0.451
295,0.045,0.055,0.515
296,0.053,0.055,0.524
297,0.06,0.055,0.469
298,0.068,0.054,0.372
299,0.063,0.05,0.255
300,0.06,0.047,0.139
301,0.045,0.042,0.035
302,0.032,0.036,-0.046
303,0.015,0.029,-0.105
304,0.012,0.022,-0.141
305,0.013,0.016,-0.162
306,0.009,0.011,-0.174
307,0.012,0.006,-0.179
308,0.014,0.004,-0.18
309,0.013,0.003,-0.18
310,0.013,0.005,-0.179
311,0.009,0.009,-0.18
312,0.009,0.014,-0.18
313,0.009,0.021,-0.178
314,0.011,0.029,-0.174
315,0.011,0.039,-0.167
316,0.012,0.049,-0.153
317,0.02,0.058,-0.126
318,0.032,0.067,-0.082
319,0.048,0.075,-0.016
320,0.054,0.082,0.074
321,0.077,0.089,0.194
322,0.126,0.095,0.338
323,0.149,0.1,0.476
324,0.144,0.103,0.578
325,0.175,0.105,0.627
326,0.179,0.106,0.595
327,0.154,0.106,0.496
328,0.133,0.104,0.364
329,0.109,0.1,0.228
330,0.088,0.094,0.104
331,0.065,0.084,0.004
332,0.043,0.072,-0.069
333,0.024,0.059,-0.118
334,0.018,0.046,-0.148
335,0.015,0.034,-0.164
336,0.015,0.024,-0.171
337,0.015,0.016,-0.174
338,0.013,0.011,-0.175
339,0.012,0.008,-0.175
340,0.012,0.008,-0.175
341,0.013,0.011,-0.175
342,0.014,0.017,-0.174
343,0.015,0.024,-0.171
344,0.016,0.034,-0.166
345,0.018,0.045,-0.154
346,0.022,0.058,-0.132
347,0.027,0.072,-0.095
348,0.032,0.084,-0.039
349,0.039,0.096,0.044
350,0.068,0.106,0.16
351,0.11,0.115,0.3
352,0.166,0.121,0.453
353,0.212,0.125,0.584
354,0.245,0.128,0.659
355,0.242,0.129,0.651
356,0.208,0.128,0.572
357,0.177,0.126,0.447
358,0.137,0.122,0.301
359,0.103,0.116,0.163
360,0.066,0.106,0.046
361,0.047,0.093,-0.038
362,0.031,0.08,-0.096
363,0.026,0.067,-0.13
364,0.022,0.055,-0.151
365,0.021,0.045,-0.161
366,0.022,0.036,-0.165
367,0.024,0.03,-0.166
368,0.025,0.025,-0.166
369,0.025,0.023,-0.165
370,0.027,0.023,-0.166
371,0.027,0.026,-0.166
372,0.029,0.03,-0.164
373,0.028,0.037,-0.161
374,0.033,0.047,-0.151
375,0.035,0.059,-0.135
376,0.039,0.075,-0.105
377,0.045,0.09,-0.057
378,0.057,0.105,0.015
379,0.086,0.119,0.118
380,0.119,0.132,0.245
381,0.151,0.142,0.387
382,0.193,0.149,0.526
383,0.23,0.154,0.63
384,0.256,0.155,0.667
385,0.196,0.153,0.603
386,0.138,0.148,0.481
387,0.099,0.139,0.336
388,0.084,0.128,0.203
389,0.075,0.113,0.087
390,0.062,0.096,-0.005
391,0.046,0.078,-0.071
392,0.037,0.059,-0.112
393,0.038,0.04,-0.135
394,0.036,0.023,-0.148
395,0.034,0.009,-0.155
396,0.031,-0.0,-0.159
397,0.027,-0.002,-0.161
398,0.026,0.006,-0.161
399,0.023,0.025,-0.163
400,0.021,0.06,-0.163
