gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2410,1871,0.23405060172081,40.3016586303711,-105.87149810791,3670144,2410,1445,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-01 08:51:14.909901,97.33238090691849,9.43975105442379,8.352168951578035,0.0015308377294891806,11.0,-9.45,1.0,-10.15,0.1935,0.3035,1.167,1.0437,0.2473,0.2443,0.2017032107408314,0
101048,npp,1655,1346,0.24510283023119,40.3006591796875,-105.871292114258,3670144,1655,1016,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-02 08:32:22.785785,97.15731958284124,35.87245444636835,31.263464802809022,0.010022951584961562,8.0,-35.98,1.2937979144666532,-36.54,0.2266,0.349,1.058,0.9076,0.2364,0.2224,-0.05649667741722275,0
101057,npp,376,4060,-0.049389824271202004,40.298942565918,-105.867637634277,3670176,376,3196,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-02 10:12:24.257782,-65.66714631839143,69.82351236555286,56.24148159521874,4.697368120522128e-05,24.0,69.87,3.5496478698597698,69.64,0.1772,0.6741,1.422,0.4699,0.1129,-0.0232,-0.0232,0
101172,npp,887,812,3.86596441268921,40.2987213134766,-105.867210388184,3670144,887,599,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-03 08:13:27.098781,94.53771117182976,53.74094635174962,45.5728220529963,0.026467699078968874,5.0,-53.85,1.9513309067639726,-54.23,0.2298,0.4833,1.2905,0.6554,2.0503,2.5337,1.797215016566688,0
101180,npp,2818,3577,0.795805215835571,40.3015365600586,-105.866020202637,3670144,2821,2902,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-03 09:53:46.363184,-69.0905884320896,61.2737373024135,50.96046001256938,0.004001889770812732,21.0,61.34,2.5331140255951103,61.05,0.2071,0.4232,1.0283,0.7485,0.4638,0.5956,0.484244203156258,0
101295,npp,89,286,1.60327422618866,40.3001251220703,-105.872787475586,3670144,89,150,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-04 07:54:27.854500,91.19988324394222,65.41911606452585,53.647403424813156,0.050885306879800196,2.0,-65.51,3.0,-65.77,0.1799,0.5096,1.3273,0.6216,0.6813,0.9966,-0.41932453059688635,0
101429,npp,1500,2564,1.35954225063324,40.3014030456543,-105.873039245605,3670144,1500,2074,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-05 09:16:18.121743,-74.81283127239676,28.847824036225838,25.298636357062982,0.04965290059555315,15.0,28.89,1.184412938166907,28.33,0.1676,0.3491,0.9541,0.9072,1.1698,1.2334,-0.14823183597584122,0
101552,npp,798,2046,1.89133405685425,40.3010482788086,-105.873146057129,3670144,798,1613,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-06 08:57:29.555562,-36.0060994220281,1.0706669465245646,0.9482640036857164,0.10150789774430355,12.0,0.74,1.0,0.24,0.2131,0.3167,0.9586,1.0,1.8913,1.8913,-0.9332387770774135,0
101674,npp,68,1522,2.0869185924530003,40.3020401000977,-105.872955322266,3670144,69,1142,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-07 08:38:39.211750,98.93567686463058,27.97043979707074,24.544216206643018,0.10591623263476915,9.0,-28.09,1.184412938166907,-28.7,0.218,0.406,1.1045,0.7802,1.736,1.6282,-1.3190042357969758,0
101796,npp,2365,989,1.5359354019165,40.3009223937988,-105.873504638672,3670144,2364,729,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-08 08:19:43.531698,95.00915281056449,48.67941315638561,41.69471828508947,0.06466878473607358,6.0,-48.79,1.7549928774784245,-49.21,0.1919,0.382,1.3409,0.8291,0.9742,1.2734,-0.5260608716420032,0
101805,npp,1189,3739,1.84056150913239,40.3044967651367,-105.873588562012,3670144,1191,3019,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-08 09:59:57.459165,-67.87528953667011,64.45564985166047,53.05091786696053,0.05378382929967768,22.0,64.52,2.8345692104261015,64.25,0.2775,0.5287,1.3689,0.5991,0.7795,1.1027,-0.39387824477186695,0
101917,npp,1577,461,1.30468189716339,40.2975578308105,-105.872787475586,3670144,1577,272,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-09 08:00:46.071160,92.44317007870178,62.036792962995364,51.46891296686553,0.035454811124878874,3.0,-62.14,2.5331140255951103,-62.42,0.1628,0.5864,1.3913,0.5401,0.6003,0.7047,-0.2818585937799203,0
102055,npp,2946,2736,0.798646867275238,40.2983665466309,-105.873565673828,3670144,2947,2195,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-10 09:22:32.778191,-74.21545399906786,36.4166491137826,31.72283087037323,0.024902341032552282,16.0,36.5,1.357151599901897,35.96,0.1953,0.3757,0.9283,0.843,0.6283,0.6732,-0.019727638631912736,0
102300,npp,1531,1697,0.289637088775635,40.3037528991699,-105.873352050781,3670144,1531,1286,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-12 08:44:53.842033,97.95206761109598,19.139225020856088,16.88131180317089,0.0037833747055112496,10.0,-19.19,1.0442604737599883,-19.9,0.1811,0.2909,0.7595,1.0887,0.3155,0.3153,0.21002456034062572,0
102911,npp,2989,1871,0.230306692421436,40.2974243164062,-105.871467590332,3670176,2989,1445,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-17 08:51:08.462416,97.58776474933606,9.416525927321414,8.332200337246622,2.639834293413735e-13,11.0,-9.45,1.0,-10.15,0.1935,0.3035,1.167,1.0437,0.2436,0.2404,0.2404,0
103031,npp,2248,1346,0.1483949571847916,40.2978210449219,-105.869171142578,3670176,2248,1016,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-18 08:32:16.336034,97.36223678842433,35.86015606058792,31.255325665703232,3.560299184420871e-17,8.0,-35.98,1.2937979144666532,-36.54,0.2266,0.349,1.058,0.9076,0.1617,0.1347,0.1347,0
103278,npp,2763,3079,0.114906819537282,40.2969703674316,-105.867263793945,3670176,2762,2471,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-20 09:34:56.682145,-71.6588918702262,48.60324754558121,41.640094749234315,1.6120351455837672e-17,18.0,48.68,1.7549928774784245,48.26,0.2047,0.3642,0.8021,0.8697,0.1747,0.0999,0.0999,0
103396,npp,2071,2564,0.0847808755934238,40.3023681640625,-105.873741149902,3670176,2071,2074,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-21 09:16:11.672374,-74.86036100805495,28.837391708996744,25.291263249002842,1.739402428811924e-21,15.0,28.89,1.184412938166907,28.33,0.1676,0.3491,0.9541,0.9072,0.0935,0.0769,0.0769,0
103515,npp,1367,2046,0.045031093060970306,40.3032646179199,-105.870307922363,3670176,1368,1612,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-22 08:57:23.104992,-80.99287897265684,0.7426909455601154,0.657825853984262,6.441714320630965e-21,12.0,0.74,1.0,0.24,0.2131,0.3167,0.9586,1.0,0.045,0.045,0.045,0
103634,npp,635,1521,0.05746942758560181,40.3033027648926,-105.87092590332,3670176,635,1141,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-23 08:38:30.985067,97.33078716635913,28.05136709959118,24.615454417478798,4.0708982920479626e-20,9.0,-28.13,1.184412938166907,-28.7,0.218,0.406,1.1045,0.7802,0.0225,0.0448,0.0448,0
103752,npp,2946,988,0.07270921394228941,40.3034172058105,-105.874031066895,3670176,2948,728,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-24 08:19:37.087780,95.82215622318212,48.69230576041997,41.70762452508193,1.9749993967304864e-18,6.0,-48.82,1.7549928774784245,-49.21,0.1919,0.382,1.3409,0.8291,0.1405,0.0603,0.0603,0
103868,npp,2155,460,0.2109869718551636,40.3031616210938,-105.868171691895,3670176,2154,270,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-25 08:00:37.854820,92.10159156050024,62.06714432132444,51.49290651630034,9.19116043887114e-16,3.0,-62.16,2.5331140255951103,-62.42,0.1628,0.5864,1.3913,0.5401,0.1685,0.114,0.114,0
104346,npp,1335,1166,0.1690488196909428,40.3017845153809,-105.868576049805,3670176,1336,860,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-29 08:25:51.778649,96.186040250819,42.7920633954392,36.992171560043,7.452457733120396e-07,7.0,-42.9,1.4867838833500562,-43.34,0.1728,0.3971,1.0033,0.7976,0.1633,0.1348,0.1348,0
104464,npp,553,634,0.310469150543213,40.3033065795898,-105.870986938477,3670144,553,417,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-04-30 08:06:54.324327,93.36441237844,58.231492136933696,48.85305613722129,0.0008550205477311944,4.0,-58.34,2.2013981571160284,-58.62,0.2155,0.4195,1.2381,0.755,0.2672,0.2344,0.2344,0
131048,npp,42,1332,0.597592800855637,40.2992782592773,-105.873313903809,3670144,42,1007,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-08 08:31:12.812218,96.77766629529323,36.47351889750702,31.768141015297214,0.023286886533200248,8.0,-36.56,1.357151599901897,-36.54,0.2266,0.349,1.058,0.9076,0.4999,0.5424,-0.10557631979445747,0
131224,npp,2346,798,0.607743114233017,40.3022041320801,-105.868324279785,3670144,2346,584,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-09 08:12:17.151970,94.28704730460714,54.130103807242016,45.86433027896943,0.012368050369239325,5.0,-54.23,1.9513309067639726,-54.23,0.2298,0.4833,1.2905,0.6554,0.3805,0.3983,0.05414906553023813,0
131400,npp,1533,272,0.398802161216736,40.302490234375,-105.869438171387,3670144,1531,142,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-10 07:53:17.934964,90.98545178729194,65.67381080186028,53.80674873341742,0.0049232531953596285,2.0,-65.76,3.0,-65.77,0.1799,0.5096,1.3273,0.6216,0.2798,0.2479,0.11090652590902533,0
131766,npp,2248,2034,0.231321066617966,40.3002700805664,-105.867317199707,3670144,2249,1600,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-12 08:56:21.471017,26.75275202879674,0.40249989720598617,0.35649039882417294,0.001312154288246605,12.0,0.23,1.0,0.24,0.2131,0.3167,0.9586,1.0,0.2313,0.2313,0.194788253120985,0
132123,npp,761,975,0.229962609708309,40.3015937805176,-105.873382568359,3670176,761,720,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-14 08:18:35.489465,95.18149012057367,49.09612303118426,42.02122841899571,7.363800353816083e-10,6.0,-49.21,1.7549928774784245,-49.21,0.1919,0.382,1.3409,0.8291,0.2301,0.1907,0.1907,0
132296,npp,3046,448,0.5055176913738251,40.2997741699219,-105.870147705078,3670176,3047,262,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-15 07:59:38.050679,92.48707882226864,62.30586491046767,51.64850008535723,1.1145986534884871e-15,3.0,-62.4,2.6065528283652384,-62.42,0.1628,0.5864,1.3913,0.5401,0.2857,0.273,0.273,0
132488,npp,1348,2723,0.325614556670189,40.2981758117676,-105.873428344727,3670176,1348,2185,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-16 09:21:24.789182,-74.11917152439402,35.86407869668954,31.26000628024327,9.056747223239796e-16,16.0,35.96,1.2937979144666532,35.96,0.1953,0.3757,0.9283,0.843,0.278,0.2745,0.2745,0
132669,npp,655,2207,0.22728493064642,40.3036880493164,-105.871696472168,3670176,656,1767,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-17 09:02:36.247720,-74.6673761535306,10.02514745884608,8.869644054889596,1.9389279359670832e-22,13.0,10.03,1.0,10.09,0.1731,0.3697,1.0396,0.8568,0.1743,0.1947,0.1947,0
132847,npp,2992,1684,0.2032139003276825,40.2973556518555,-105.871971130371,3670176,2991,1274,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-18 08:43:45.927708,97.13254961555873,19.870066679576443,17.52029666101014,7.747347257863143e-26,10.0,-19.9,1.0837787002826917,-19.9,0.1811,0.2909,0.7595,1.0887,0.2358,0.2212,0.2212,0
133027,npp,2243,1154,0.2153327912092209,40.300708770752,-105.872024536133,3670176,2244,850,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-19 08:24:53.825819,96.36128425093253,43.23662797129316,37.35265541225922,2.9895225988034932e-27,7.0,-43.34,1.4867838833500562,-43.34,0.1728,0.3971,1.0033,0.7976,0.1945,0.1717,0.1717,0
133209,npp,1465,623,0.26875644922256503,40.2990379333496,-105.869232177734,3670176,1465,407,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-20 08:05:56.384573,93.25063626330162,58.50458386824063,49.04487337673802,2.900699317053836e-27,4.0,-58.6,2.253202848596432,-58.62,0.2155,0.4195,1.2381,0.755,0.2498,0.2029,0.2029,0
133223,npp,379,3401,0.18026366084814072,40.2991752624512,-105.869888305664,3670176,378,2749,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-20 09:46:20.988248,-69.61300271066719,57.31963249952202,48.20667500693097,8.006241023429015e-28,20.0,57.4,2.2013981571160284,57.36,0.2178,0.4584,1.1576,0.6909,0.1904,0.1245,0.1245,0
133392,npp,658,97,0.278863713145256,40.3013763427734,-105.868545532227,3670176,661,43,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-21 07:46:57.161859,90.54200749967363,68.63064475867068,55.56902267906741,1.199301855864919e-25,1.0,-68.72,3.3166247903554,-68.75,0.2559,0.5621,1.4159,0.5635,0.2313,0.1571,0.1571,0
133404,npp,2797,2895,0.004997827112675005,40.2995758056641,-105.875793457031,3670176,2796,2335,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-21 09:27:37.779320,-72.50281970574957,42.467438946987244,36.72935579231513,1.4092803903929627e-28,17.0,42.56,1.4867838833500562,42.56,0.2103,0.4249,0.911,0.7454,0.0343,0.0037,0.0037,0
133946,npp,664,1333,0.1060524489730597,40.296314239502,-105.86873626709,3670176,664,1007,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-24 08:31:10.364821,97.26226836890346,36.428334984213144,31.732206413221824,4.7509308346603487e-20,8.0,-36.52,1.357151599901897,-36.54,0.2266,0.349,1.058,0.9076,0.1377,0.0962,0.0962,0
134124,npp,2951,798,0.37464334070682503,40.299186706543,-105.868408203125,3670176,2951,584,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-25 08:12:14.703904,94.20116605039475,54.13078021427466,45.8677125691694,3.546842542039613e-14,5.0,-54.23,1.9513309067639726,-54.23,0.2298,0.4833,1.2905,0.6554,0.2611,0.2455,0.2455,0
134138,npp,1830,3565,0.415952980518341,40.2991676330566,-105.872077941895,3670176,1831,2893,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-25 09:52:33.969269,-68.79436398203825,61.003404512964636,50.78207784021477,1.1208326408556874e-21,21.0,61.09,2.5331140255951103,61.05,0.2071,0.4232,1.0283,0.7485,0.3139,0.3113,0.3113,0
134308,npp,2153,272,0.427084028720856,40.2971000671387,-105.867820739746,3670176,2153,141,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-26 07:53:15.488272,91.23802374631545,65.66537465483414,53.80546401262443,1.2387600858026232e-07,2.0,-65.76,3.0,-65.77,0.1799,0.5096,1.3273,0.6216,0.2892,0.2655,0.2655,0
134322,npp,1169,3066,0.1548333652317524,40.2999153137207,-105.871162414551,3670176,1171,2463,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-26 09:33:52.546856,-72.37216814059666,48.20019554178765,41.32427630779566,9.497957188272641e-16,18.0,48.29,1.7549928774784245,48.26,0.2047,0.3642,0.8021,0.8697,0.1974,0.1347,0.1347,0
134505,npp,495,2551,0.11652883142232895,40.299560546875,-105.874313354492,3670176,494,2064,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-27 09:15:05.790817,-73.90748387432305,28.213177491938442,24.755379569814583,5.270558387809683e-09,15.0,28.28,1.184412938166907,28.33,0.1676,0.3491,0.9541,0.9072,0.1203,0.1057,0.1057,0
134687,npp,2865,2034,0.2245570570230484,40.3008308410645,-105.870697021484,3670144,2865,1601,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-28 08:56:19.032207,-175.5000302774434,0.25934260810541354,0.22971032204078345,0.0019847795012179104,12.0,0.23,1.0,0.24,0.2131,0.3167,0.9586,1.0,0.2246,0.2246,0.1693719163758077,0
134872,npp,2134,1508,0.581786632537842,40.3015441894531,-105.874153137207,3670144,2134,1131,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-29 08:37:26.934254,97.8651458840876,28.673563397436542,25.150074656335732,0.0245277875335813,9.0,-28.74,1.184412938166907,-28.7,0.218,0.406,1.1045,0.7802,0.4652,0.4539,-0.2286053867141506,0
135048,npp,1375,975,1.70597064495087,40.2967681884766,-105.869071960449,3670144,1373,719,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-30 08:18:31.276279,94.95207971763764,49.10354363901235,42.02936997017367,0.07123422990675818,6.0,-49.21,1.7549928774784245,-49.21,0.1919,0.382,1.3409,0.8291,1.0711,1.4144,-0.5677496563126023,0
135062,npp,187,3728,1.87245523929596,40.2952423095703,-105.870361328125,3670144,186,3012,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-30 09:58:45.205076,-67.80814610734178,64.2432663378926,52.92042364959719,0.03076922193569627,22.0,64.32,2.8345692104261015,64.25,0.2775,0.5287,1.3689,0.5991,0.7908,1.1218,0.26562168846805556,0
135237,npp,586,447,2.574782371521,40.2990760803223,-105.869293212891,3670144,585,261,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-31 07:59:33.841723,92.07555433444809,62.33108398547867,51.66830799331997,0.14798083446335536,3.0,-62.42,2.6065528283652384,-62.42,0.1628,0.5864,1.3913,0.5401,1.0796,1.3906,-2.7270855643183403,0
135249,npp,2623,3235,8.40397453308105,40.3003807067871,-105.869941711426,3670144,2621,2575,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-08-31 09:40:03.784057,-70.5117979570369,53.079017074595015,45.08502789083994,0.10345368338969069,19.0,53.16,1.9513309067639726,53.11,0.2114,0.3619,1.0218,0.8753,4.4381,7.3556,4.476918174653369,0
135430,npp,1958,2723,2.0413768291473398,40.3018455505371,-105.867630004883,3670144,1959,2185,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-01 09:21:20.583984,-74.09783294013349,35.880838697448176,31.275137353202908,0.124819999536151,16.0,35.96,1.2937979144666532,35.96,0.1953,0.3757,0.9283,0.843,1.6041,1.7208,-1.752416731694439,0
135799,npp,527,1683,1.4794979095459,40.3028221130371,-105.873672485352,3670144,527,1273,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-03 08:43:41.732199,97.4603890015646,19.905145942984326,17.551361767858452,0.089929535335715,10.0,-19.95,1.0837787002826917,-19.9,0.1811,0.2909,0.7595,1.0887,1.4134,1.6107,-0.8916615443216593,0
135987,npp,2849,1153,1.25297355651855,40.3017311096191,-105.874534606934,3670144,2851,850,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-04 08:24:49.634543,96.59998727210515,43.26528344061864,37.37672466877165,0.06854535618240752,7.0,-43.37,1.4867838833500562,-43.34,0.1728,0.3971,1.0033,0.7976,0.8924,0.9993,-0.9080295854623103,0
136001,npp,1609,3889,1.19478726387024,40.3002624511719,-105.868774414062,3670144,1609,3110,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-04 10:04:56.446347,-66.73549470251595,67.09162158104601,54.681373620251684,0.07173450129101278,23.0,67.16,3.1865100272627664,67.1,0.3117,0.5754,1.3179,0.5504,0.5111,0.6576,-1.338470109354086,0
136175,npp,2069,622,0.986034333705902,40.3023223876953,-105.869186401367,3670144,2071,406,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-05 08:05:52.201991,93.49440425733647,58.519118349973034,49.05604366163636,0.0478344952302675,4.0,-58.62,2.253202848596432,-58.62,0.2155,0.4195,1.2381,0.755,0.5682,0.7444,-0.5866332463012447,0
136188,npp,983,3401,0.764317274093628,40.301513671875,-105.867324829102,3670144,984,2749,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-05 09:46:16.806622,-69.86668769306144,57.31373527353275,48.203561591711605,0.056851836601992715,20.0,57.4,2.2013981571160284,57.36,0.2178,0.4584,1.1576,0.6909,0.4557,0.5281,-1.0538480119162348,0
136362,npp,1260,95,0.824028253555298,40.2976570129395,-105.872528076172,3670144,1258,42,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-06 07:46:51.209476,90.21005408857322,68.66311836964901,55.588760383256485,0.029767093726990407,1.0,-68.75,3.3985290935932855,-68.75,0.2559,0.5621,1.4159,0.5635,0.3938,0.4643,-0.3639932893022166,0
136375,npp,327,2895,0.408464908599854,40.3015060424805,-105.869445800781,3670144,328,2335,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-06 09:27:33.606912,-73.01630520989055,42.47044263380202,36.73241701879132,0.04087982820831145,17.0,42.56,1.4867838833500562,42.56,0.2103,0.4249,0.911,0.7454,0.3057,0.3045,-0.8330140510297739,0
136755,npp,2002,1858,0.31509494781494096,40.2962837219238,-105.867263793945,3670144,2002,1432,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-08 08:49:58.309322,101.83306160275592,10.16125916594302,8.989926090267849,0.014300072825714473,11.0,-10.21,1.0,-10.15,0.1935,0.3035,1.167,1.0437,0.3283,0.3289,-0.06901101095410273,0
136940,npp,1244,1331,0.308023110032082,40.2990036010742,-105.87158203125,3670144,1243,1006,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-09 08:31:04.435488,96.90199848788563,36.508801986729544,31.800266028806075,0.0060154702504647386,8.0,-36.6,1.357151599901897,-36.54,0.2266,0.349,1.058,0.9076,0.2865,0.2796,0.1122147091766883,0
136952,npp,3041,4049,0.671501517295837,40.3001251220703,-105.873596191406,3670144,3045,3191,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-09 10:11:07.688602,-65.83431144290684,69.63039608115304,56.14318081021515,0.011503864153566043,24.0,69.7,3.5496478698597698,69.64,0.1772,0.6741,1.422,0.4699,0.316,0.3155,-0.004604258979214126,0
137129,npp,473,796,0.434938699007034,40.300163269043,-105.87279510498,3670144,473,582,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-10 08:12:08.782304,94.08615762772618,54.186568864998144,45.91018535533229,0.0012972703429390854,5.0,-54.29,1.9513309067639726,-54.23,0.2298,0.4833,1.2905,0.6554,0.292,0.2851,0.2490024108526611,0
137142,npp,2408,3564,0.423171371221542,40.300952911377,-105.867706298828,3670144,2408,2892,196611,3866755,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-10 09:52:28.049345,-69.05153927363712,60.99387200284763,50.776820681572374,0.004882045128236995,21.0,61.07,2.5331140255951103,61.05,0.2071,0.4232,1.0283,0.7485,0.3167,0.3167,0.18085317347145916,0
137322,npp,2745,270,0.548913478851318,40.2988052368164,-105.870483398438,3670176,2745,140,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-11 07:53:09.576589,91.20267450492881,65.69683900558368,53.82507303997588,1.5174708484826456e-05,2.0,-65.79,3.0,-65.77,0.1799,0.5096,1.3273,0.6216,0.3298,0.3412,0.3412,0
137715,npp,382,2032,0.0904827490448952,40.2965049743652,-105.867546081543,3670176,381,1598,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-13 08:56:11.324434,32.26282254874287,0.6263186275866252,0.5547499183088074,2.0953744307492023e-11,12.0,-0.27,1.0,0.24,0.2131,0.3167,0.9586,1.0,0.0905,0.0905,0.0905,0
137903,npp,2720,1506,0.17535410448908811,40.3023529052734,-105.870796203613,3670176,2722,1130,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-14 08:37:19.238161,97.49328191606615,28.74686922524679,25.212683226591267,2.1607338556616683e-18,9.0,-28.84,1.184412938166907,-28.7,0.218,0.406,1.1045,0.7802,0.122,0.1368,0.1368,0
138092,npp,1959,973,0.1646549478173256,40.2995262145996,-105.871398925781,3670176,1959,718,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-15 08:18:25.371550,95.33697115373674,49.15377118596201,42.06770529836853,9.905221558130735e-25,6.0,-49.27,1.7549928774784245,-49.21,0.1919,0.382,1.3409,0.8291,0.1929,0.1365,0.1365,0
138105,npp,771,3726,0.095818068832159,40.3014106750488,-105.870414733887,3670176,774,3011,196611,3866787,4005,usa_rmnp_9_38,40.3,-105.87083333,9,38,usa_rmnp,2012-09-15 09:58:39.300749,-68.07140804868553,64.20694923828006,52.896350264608294,5.132013390044581e-19,22.0,64.28,2.8345692104261015,64.25,0.2775,0.5287,1.3689,0.5991,0.164,0.0574,0.0574,0
