lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.663,0.687,0.827
2,0.435,0.53,0.637
3,0.318,0.399,0.466
4,0.251,0.291,0.315
5,0.192,0.203,0.178
6,0.127,0.133,0.055
7,0.084,0.079,-0.034
8,0.063,0.04,-0.092
9,0.062,0.012,-0.122
10,0.053,-0.005,-0.142
11,0.038,-0.014,-0.156
12,0.032,-0.015,-0.163
13,0.022,-0.011,-0.168
14,0.021,-0.002,-0.17
15,0.027,0.011,-0.168
16,0.027,0.026,-0.166
17,0.028,0.043,-0.164
18,0.021,0.061,-0.163
19,0.011,0.079,-0.161
20,0.016,0.096,-0.146
21,0.046,0.112,-0.111
22,0.061,0.126,-0.065
23,0.084,0.139,0.004
24,0.114,0.15,0.1
25,0.16,0.158,0.225
26,0.208,0.156,0.363
27,0.233,0.156,0.491
28,0.237,0.157,0.589
29,0.251,0.156,0.641
30,0.226,0.153,0.623
31,0.207,0.147,0.559
32,0.177,0.14,0.445
33,0.131,0.132,0.305
34,0.092,0.123,0.17
35,0.056,0.11,0.052
36,0.047,0.097,-0.031
37,0.039,0.084,-0.088
38,0.031,0.072,-0.127
39,0.015,0.061,-0.156
40,0.017,0.05,-0.167
41,0.016,0.04,-0.172
42,0.019,0.03,-0.171
43,0.019,0.022,-0.172
44,0.016,0.016,-0.174
45,0.015,0.012,-0.175
46,0.015,0.011,-0.174
47,0.011,0.012,-0.173
48,0.011,0.016,-0.168
49,0.018,0.021,-0.155
50,0.028,0.028,-0.134
51,0.038,0.036,-0.099
52,0.059,0.042,-0.042
53,0.071,0.047,0.032
54,0.071,0.052,0.124
55,0.081,0.054,0.233
56,0.077,0.055,0.347
57,0.064,0.053,0.453
58,0.078,0.051,0.534
59,0.082,0.047,0.557
60,0.031,0.044,0.5
61,0.017,0.04,0.404
62,0.009,0.035,0.289
63,0.016,0.032,0.174
64,0.012,0.029,0.062
65,0.019,0.024,-0.024
66,0.015,0.019,-0.087
67,0.002,0.014,-0.132
68,0.005,0.01,-0.156
69,0.005,0.005,-0.171
70,0.002,0.002,-0.179
71,-0.005,-0.002,-0.183
72,-0.01,-0.005,-0.186
73,-0.015,-0.007,-0.19
74,-0.007,-0.009,-0.188
75,-0.006,-0.01,-0.186
76,-0.005,-0.011,-0.184
77,-0.008,-0.01,-0.182
78,-0.007,-0.01,-0.176
79,-0.002,-0.01,-0.162
80,0.006,-0.009,-0.136
81,-0.003,-0.01,-0.102
82,-0.005,-0.01,-0.046
83,-0.006,-0.01,0.033
84,-0.008,-0.011,0.124
85,-0.009,-0.013,0.223
86,-0.031,-0.013,0.314
87,-0.047,-0.014,0.385
88,0.001,-0.015,0.448
89,0.012,-0.015,0.45
90,-0.01,-0.015,0.382
91,-0.039,-0.016,0.271
92,-0.03,-0.016,0.162
93,-0.021,-0.015,0.059
94,-0.017,-0.014,-0.025
95,-0.013,-0.012,-0.086
96,-0.006,-0.01,-0.128
97,0.001,-0.009,-0.156
98,-0.005,-0.008,-0.175
99,-0.014,-0.008,-0.187
100,-0.019,-0.009,-0.192
101,-0.013,-0.009,-0.192
102,-0.007,-0.009,-0.191
103,-0.008,-0.01,-0.192
104,-0.006,-0.011,-0.19
105,-0.009,-0.013,-0.189
106,-0.016,-0.015,-0.19
107,-0.01,-0.017,-0.185
108,-0.009,-0.02,-0.177
109,-0.005,-0.022,-0.16
110,-0.006,-0.025,-0.133
111,-0.009,-0.028,-0.091
112,-0.015,-0.03,-0.034
113,-0.035,-0.03,0.031
114,-0.039,-0.031,0.113
115,-0.051,-0.034,0.196
116,-0.076,-0.035,0.265
117,-0.072,-0.036,0.323
118,-0.056,-0.036,0.341
119,-0.053,-0.036,0.305
120,-0.027,-0.036,0.25
121,-0.023,-0.035,0.166
122,-0.014,-0.033,0.079
123,-0.016,-0.031,-0.006
124,-0.029,-0.027,-0.078
125,-0.026,-0.024,-0.124
126,-0.014,-0.02,-0.152
127,-0.015,-0.017,-0.173
128,-0.015,-0.015,-0.186
129,-0.019,-0.013,-0.192
130,-0.013,-0.012,-0.192
131,-0.011,-0.012,-0.194
132,-0.013,-0.013,-0.196
133,-0.017,-0.016,-0.199
134,-0.025,-0.019,-0.202
135,-0.028,-0.024,-0.201
136,-0.023,-0.029,-0.197
137,-0.027,-0.036,-0.193
138,-0.023,-0.043,-0.182
139,-0.03,-0.05,-0.165
140,-0.029,-0.057,-0.135
141,-0.037,-0.064,-0.094
142,-0.044,-0.069,-0.04
143,-0.067,-0.073,0.017
144,-0.095,-0.077,0.079
145,-0.118,-0.08,0.142
146,-0.128,-0.083,0.199
147,-0.119,-0.085,0.241
148,-0.121,-0.086,0.238
149,-0.087,-0.086,0.215
150,-0.096,-0.085,0.145
151,-0.09,-0.081,0.069
152,-0.081,-0.078,-0.004
153,-0.071,-0.074,-0.067
154,-0.059,-0.07,-0.114
155,-0.051,-0.066,-0.149
156,-0.045,-0.061,-0.172
157,-0.04,-0.056,-0.187
158,-0.037,-0.05,-0.195
159,-0.041,-0.044,-0.201
160,-0.04,-0.039,-0.203
161,-0.04,-0.035,-0.205
162,-0.033,-0.032,-0.205
163,-0.024,-0.03,-0.2
164,-0.026,-0.03,-0.198
165,-0.027,-0.032,-0.198
166,-0.03,-0.035,-0.197
167,-0.03,-0.04,-0.191
168,-0.031,-0.045,-0.18
169,-0.04,-0.052,-0.163
170,-0.052,-0.058,-0.136
171,-0.062,-0.063,-0.096
172,-0.073,-0.068,-0.045
173,-0.085,-0.072,0.015
174,-0.088,-0.075,0.085
175,-0.09,-0.079,0.15
176,-0.071,-0.082,0.21
177,-0.083,-0.083,0.231
178,-0.068,-0.084,0.227
179,-0.099,-0.083,0.171
180,-0.124,-0.081,0.096
181,-0.114,-0.079,0.028
182,-0.1,-0.076,-0.036
183,-0.082,-0.072,-0.087
184,-0.062,-0.069,-0.127
185,-0.049,-0.066,-0.156
186,-0.047,-0.062,-0.178
187,-0.043,-0.057,-0.191
188,-0.039,-0.053,-0.198
189,-0.037,-0.048,-0.202
190,-0.037,-0.044,-0.204
191,-0.04,-0.042,-0.207
192,-0.038,-0.041,-0.208
193,-0.036,-0.041,-0.206
194,-0.035,-0.042,-0.205
195,-0.035,-0.044,-0.204
196,-0.038,-0.047,-0.202
197,-0.041,-0.05,-0.196
198,-0.044,-0.053,-0.183
199,-0.044,-0.057,-0.159
200,-0.057,-0.06,-0.13
201,-0.07,-0.064,-0.089
202,-0.089,-0.068,-0.037
203,-0.098,-0.072,0.029
204,-0.097,-0.076,0.105
205,-0.076,-0.079,0.185
206,-0.077,-0.079,0.233
207,-0.07,-0.079,0.249
208,-0.074,-0.078,0.223
209,-0.097,-0.076,0.165
210,-0.091,-0.073,0.101
211,-0.092,-0.071,0.026
212,-0.085,-0.067,-0.038
213,-0.07,-0.064,-0.088
214,-0.046,-0.06,-0.124
215,-0.036,-0.055,-0.153
216,-0.031,-0.049,-0.174
217,-0.033,-0.044,-0.187
218,-0.032,-0.039,-0.193
219,-0.031,-0.035,-0.196
220,-0.034,-0.032,-0.2
221,-0.026,-0.03,-0.199
222,-0.025,-0.029,-0.199
223,-0.026,-0.028,-0.198
224,-0.025,-0.029,-0.196
225,-0.028,-0.031,-0.196
226,-0.03,-0.034,-0.194
227,-0.033,-0.036,-0.186
228,-0.038,-0.039,-0.172
229,-0.041,-0.042,-0.146
230,-0.04,-0.044,-0.105
231,-0.038,-0.047,-0.05
232,-0.048,-0.05,0.013
233,-0.059,-0.053,0.092
234,-0.053,-0.056,0.182
235,-0.05,-0.057,0.265
236,-0.066,-0.057,0.302
237,-0.077,-0.057,0.294
238,-0.093,-0.056,0.249
239,-0.088,-0.054,0.19
240,-0.064,-0.052,0.122
241,-0.05,-0.051,0.046
242,-0.039,-0.048,-0.023
243,-0.03,-0.045,-0.083
244,-0.025,-0.041,-0.126
245,-0.03,-0.038,-0.158
246,-0.029,-0.034,-0.177
247,-0.026,-0.03,-0.186
248,-0.021,-0.027,-0.19
249,-0.021,-0.025,-0.192
250,-0.02,-0.023,-0.194
251,-0.019,-0.023,-0.195
252,-0.012,-0.023,-0.191
253,-0.015,-0.023,-0.191
254,-0.023,-0.023,-0.193
255,-0.026,-0.024,-0.193
256,-0.025,-0.024,-0.186
257,-0.027,-0.026,-0.175
258,-0.028,-0.027,-0.154
259,-0.032,-0.028,-0.12
260,-0.02,-0.029,-0.064
261,-0.02,-0.031,0.008
262,-0.041,-0.032,0.092
263,-0.046,-0.032,0.188
264,-0.025,-0.031,0.29
265,-0.047,-0.03,0.355
266,-0.059,-0.029,0.385
267,-0.043,-0.027,0.376
268,-0.037,-0.025,0.318
269,-0.033,-0.023,0.23
270,-0.024,-0.022,0.134
271,-0.016,-0.02,0.05
272,-0.003,-0.017,-0.02
273,0.016,-0.015,-0.072
274,0.011,-0.013,-0.117
275,0.002,-0.013,-0.147
276,-0.001,-0.013,-0.163
277,-0.006,-0.012,-0.172
278,-0.01,-0.012,-0.178
279,-0.01,-0.011,-0.181
280,-0.007,-0.009,-0.182
281,-0.006,-0.008,-0.182
282,-0.011,-0.005,-0.183
283,-0.011,-0.003,-0.182
284,-0.01,0.0,-0.18
285,-0.003,0.004,-0.173
286,-0.003,0.007,-0.165
287,-0.001,0.01,-0.147
288,0.009,0.014,-0.113
289,0.01,0.018,-0.065
290,0.001,0.022,-0.001
291,0.002,0.025,0.09
292,0.007,0.029,0.202
293,0.037,0.033,0.324
294,0.042,0.036,0.42
295,0.035,0.04,0.469
296,0.055,0.043,0.486
297,0.067,0.044,0.441
298,0.095,0.045,0.365
299,0.087,0.045,0.258
300,0.06,0.046,0.144
301,0.044,0.044,0.047
302,0.04,0.039,-0.027
303,0.039,0.034,-0.08
304,0.034,0.029,-0.118
305,0.018,0.024,-0.145
306,0.008,0.018,-0.16
307,0.006,0.012,-0.166
308,0.001,0.008,-0.17
309,0.002,0.005,-0.173
310,-0.001,0.005,-0.175
311,0.001,0.006,-0.173
312,-0.003,0.009,-0.174
313,0.002,0.013,-0.171
314,0.011,0.019,-0.165
315,0.014,0.025,-0.158
316,0.016,0.033,-0.142
317,0.012,0.041,-0.117
318,0.027,0.051,-0.068
319,0.042,0.06,0.002
320,0.058,0.068,0.096
321,0.063,0.078,0.204
322,0.063,0.087,0.318
323,0.079,0.094,0.433
324,0.115,0.099,0.529
325,0.186,0.102,0.586
326,0.188,0.104,0.552
327,0.138,0.106,0.457
328,0.125,0.105,0.347
329,0.139,0.101,0.241
330,0.135,0.094,0.138
331,0.106,0.087,0.041
332,0.063,0.078,-0.041
333,0.029,0.068,-0.1
334,0.024,0.057,-0.13
335,0.022,0.047,-0.145
336,0.026,0.038,-0.151
337,0.022,0.032,-0.155
338,0.023,0.029,-0.156
339,0.023,0.027,-0.158
340,0.024,0.027,-0.158
341,0.023,0.029,-0.159
342,0.019,0.032,-0.16
343,0.016,0.038,-0.16
344,0.014,0.046,-0.157
345,0.018,0.054,-0.142
346,0.033,0.064,-0.114
347,0.053,0.075,-0.068
348,0.064,0.087,-0.008
349,0.071,0.099,0.072
350,0.091,0.111,0.178
351,0.133,0.118,0.311
352,0.187,0.124,0.448
353,0.204,0.13,0.549
354,0.202,0.134,0.595
355,0.186,0.134,0.588
356,0.193,0.132,0.538
357,0.195,0.127,0.444
358,0.145,0.121,0.306
359,0.102,0.115,0.177
360,0.056,0.104,0.06
361,0.046,0.093,-0.02
362,0.053,0.08,-0.07
363,0.046,0.069,-0.107
364,0.037,0.058,-0.129
365,0.033,0.05,-0.139
366,0.034,0.043,-0.144
367,0.027,0.037,-0.149
368,0.025,0.033,-0.153
369,0.023,0.031,-0.155
370,0.023,0.032,-0.155
371,0.025,0.034,-0.153
372,0.027,0.039,-0.151
373,0.032,0.045,-0.145
374,0.038,0.054,-0.134
375,0.04,0.064,-0.118
376,0.035,0.077,-0.09
377,0.07,0.09,-0.03
378,0.093,0.102,0.048
379,0.12,0.113,0.147
380,0.129,0.123,0.255
381,0.147,0.131,0.373
382,0.168,0.136,0.484
383,0.203,0.139,0.564
384,0.213,0.139,0.588
385,0.153,0.136,0.537
386,0.113,0.13,0.434
387,0.075,0.122,0.311
388,0.058,0.111,0.195
389,0.049,0.097,0.091
390,0.049,0.081,0.007
391,0.054,0.064,-0.05
392,0.049,0.047,-0.092
393,0.032,0.03,-0.122
394,0.031,0.015,-0.135
395,0.032,0.003,-0.141
396,0.023,-0.005,-0.147
397,0.01,-0.006,-0.153
398,0.013,0.001,-0.153
399,0.016,0.018,-0.152
400,0.016,0.049,-0.151
