gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2400,1881,0.33710208535194397,40.3527984619141,-105.758972167969,3670144,2400,1455,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-01 08:51:13.130665,97.52325800213194,8.82650970299863,7.810564047079763,0.0015058890428514776,11.0,-8.87,1.0,-9.57,0.2946,0.4524,2.7422,1.1395,0.4002,0.3841,0.2815622674461604,0
101048,npp,1645,1356,0.481002241373062,40.3547973632812,-105.757797241211,3670144,1644,1023,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-02 08:32:21.006505,97.28706857582064,35.40177846162024,30.867995183142042,0.009943732572779362,8.0,-35.55,1.2937979144666532,-36.13,0.3106,0.5273,2.3054,0.9776,0.4797,0.4702,-0.20688029085853105,0
101172,npp,877,821,7.73475885391235,40.356029510498,-105.75936126709,3670144,876,610,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-03 08:13:25.319551,94.20925015961228,53.459432504955416,45.362002550181614,0.026343030229331373,5.0,-53.61,1.9513309067639726,-53.99,0.2756,0.5843,3.0471,0.8822,4.1799,6.8237,5.0299724998661794,0
101180,npp,2806,3587,1.90397095680237,40.3530502319336,-105.753517150879,3670144,2807,2910,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-03 09:53:44.583947,-68.78568121949833,61.445238930435444,51.07636801717226,0.003932719632986036,21.0,61.55,2.5331140255951103,61.27,0.2866,0.5814,2.4005,0.8865,1.0376,1.688,1.4202165561595574,0
101295,npp,80,295,2.98978757858276,40.3538436889648,-105.758270263672,3670144,85,157,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-04 07:54:26.075265,91.24729999880878,65.20008795438874,53.51102029543953,0.05070533505175053,2.0,-65.34,2.898275349237888,-65.6,0.3753,0.757,2.1128,0.6809,1.2859,2.0358,-1.4167851086241083,0
101303,npp,2162,3089,2.62996244430542,40.3553733825684,-105.759490966797,3670144,2164,2478,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-04 09:35:03.132195,-72.37331149582708,48.87351536923091,41.84863853722035,0.019611451813856904,18.0,48.98,1.7549928774784245,48.56,0.2833,0.5154,1.8012,1.0002,1.7204,2.6305,1.2951334863596566,0
101429,npp,1489,2575,3.54563236236572,40.3556632995605,-105.759498596191,3670144,1490,2082,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-05 09:16:18.121743,-75.9159671716765,29.332669246465993,25.714416318657698,0.04938700372938966,15.0,29.41,1.184412938166907,28.8,0.2665,0.4534,1.8892,1.1369,3.1262,4.0309,0.668081601075579,0
101552,npp,788,2057,6.272216796875,40.3529930114746,-105.760437011719,3670144,788,1623,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-06 08:57:29.555562,-77.26995675692795,1.367040648048557,1.210745498308914,0.10112821312919114,12.0,1.36,1.0,0.64,0.2752,0.5155,2.1668,1.0,6.2722,6.2722,-0.6137373940682869,0
101674,npp,58,1533,3.85168123245239,40.3551406860352,-105.754447937012,3670144,58,1149,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-07 08:38:37.432475,98.11133429582226,27.437442628507075,24.085652097583317,0.10561744171155078,9.0,-27.57,1.184412938166907,-28.23,0.2707,0.5732,1.9317,0.8992,3.2835,3.4636,-3.728014178115679,0
101796,npp,2356,1000,4.85441303253174,40.353271484375,-105.761505126953,3670144,2357,736,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-08 08:19:43.531698,95.56863666224224,48.30837068653675,41.40372293298101,0.06454798785732169,6.0,-48.46,1.7549928774784245,-48.91,0.2569,0.4527,2.2018,1.1387,3.0236,5.5276,1.1324525970612864,0
101805,npp,1177,3750,3.9076817035675,40.3516502380371,-105.757301330566,3670144,1177,3026,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-08 09:59:55.679885,-67.58022020312151,64.61625276402343,53.1529670559531,0.05359159364658968,22.0,64.72,2.898275349237888,64.46,0.2617,0.5859,1.9034,0.8798,1.6616,3.4378,-0.21131380593001348,0
101917,npp,1567,470,2.64883303642273,40.3567428588867,-105.76123046875,3670144,1564,279,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-09 08:00:44.291887,92.20001199222143,61.809207585017724,51.31705058626214,0.03541357472532109,3.0,-61.95,2.5331140255951103,-62.22,0.2609,0.6727,2.602,0.7663,1.2956,2.0297,-0.38165140148471544,0
102055,npp,2934,2747,1.43026852607727,40.3554191589355,-105.75431060791,3670144,2935,2204,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-10 09:22:30.998912,-73.65755686624307,36.822946100313956,32.063105387027484,0.02486565690867392,16.0,36.94,1.357151599901897,36.36,0.2724,0.5268,1.99,0.9785,1.1812,1.3995,-0.2936314361974597,0
102911,npp,2978,1882,0.386899441480637,40.3557014465332,-105.755752563477,3670176,2978,1455,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-17 08:51:08.462416,101.56048799721466,8.746170897544191,7.740085450504081,2.932074409433631e-13,11.0,-8.82,1.0,-9.57,0.2946,0.4524,2.7422,1.1395,0.45,0.4409,0.4409,0
103270,npp,653,294,-0.13347777724266102,40.3546524047852,-105.757949829102,3670176,651,155,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-20 07:54:19.624961,91.17168640872401,65.2179203915916,53.52664936224584,1.223507454614496e-22,2.0,-65.36,2.898275349237888,-65.6,0.3753,0.757,2.1128,0.6809,0.2082,-0.0909,-0.0909,0
103278,npp,2751,3089,0.241842105984688,40.3530769348145,-105.757751464844,3670176,2749,2478,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-20 09:34:54.902910,-71.25769337743208,48.8649174341061,41.84509934660666,1.7881342651566908e-17,18.0,48.98,1.7549928774784245,48.56,0.2833,0.5154,1.8012,1.0002,0.3596,0.2419,0.2419,0
103396,npp,2060,2574,0.247791431844234,40.3555946350098,-105.762802124023,3670176,2060,2081,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-21 09:16:09.893094,-74.05879815522447,29.27934105155223,25.670384028990988,1.9074047558197002e-21,15.0,29.36,1.184412938166907,28.8,0.2665,0.4534,1.8892,1.1369,0.3419,0.2817,0.2817,0
103515,npp,1357,2056,0.180759884417057,40.3539123535156,-105.760971069336,3670176,1357,1622,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-22 08:57:21.325719,-59.43564379218437,1.4336309351203838,1.269796452430248,6.927924068189297e-21,12.0,1.3,1.0,0.64,0.2752,0.5155,2.1668,1.0,0.1808,0.1808,0.1808,0
103634,npp,626,1532,0.0454555153846741,40.3512382507324,-105.759796142578,3670176,626,1149,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-23 08:38:30.985067,98.3858408316548,27.497988091886917,24.139333655436875,4.2758856304080233e-20,9.0,-27.62,1.184412938166907,-28.23,0.2707,0.5732,1.9317,0.8992,0.0699,0.0409,0.0409,0
103752,npp,2937,999,0.1718810088932514,40.3529396057129,-105.757591247559,3670176,2937,735,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-24 08:19:35.308507,95.38870307879033,48.33650686684547,41.4287289679691,2.0250779422368497e-18,6.0,-48.49,1.7549928774784245,-48.91,0.2569,0.4527,2.2018,1.1387,0.3555,0.1957,0.1957,0
103868,npp,2147,469,0.215830072760582,40.3547210693359,-105.761474609375,3670176,2149,278,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-25 08:00:37.854820,92.46190524151824,61.82871803047431,51.33367588675078,9.22250359063344e-16,3.0,-61.97,2.5331140255951103,-62.22,0.2609,0.6727,2.602,0.7663,0.3351,0.1654,0.1654,0
104346,npp,1325,1176,0.278161659836769,40.3568305969238,-105.754493713379,3670176,1324,868,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-29 08:25:49.999413,95.70617149331008,42.39986259025069,36.67278514949604,6.981865070962772e-07,7.0,-42.54,1.4867838833500562,-42.97,0.2432,0.5248,2.3858,0.9823,0.3496,0.2732,0.2732,0
104464,npp,545,644,0.2122093737125397,40.3530693054199,-105.758903503418,3670144,548,427,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-04-30 08:06:54.324327,93.76767175269119,57.94832536362517,48.65197799157687,0.0008380164435573569,4.0,-58.1,2.2013981571160284,-58.39,0.2598,0.5589,2.4672,0.9222,0.358,0.1957,0.1957,0
131048,npp,32,1342,0.901694655418396,40.3529167175293,-105.76163482666,3670144,34,1014,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-08 08:31:11.032938,96.89065570494377,36.01575852277689,31.384389463265922,0.023328154380446577,8.0,-36.15,1.2937979144666532,-36.13,0.3106,0.5273,2.3054,0.9776,0.8049,0.8815,-0.706941104736049,0
131224,npp,2337,808,0.823322236537933,40.3574600219727,-105.757804870605,3670144,2340,595,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-09 08:12:17.151970,94.78091610503354,53.81640324345506,45.63015965470438,0.012409067180191696,5.0,-53.96,1.9513309067639726,-53.99,0.2756,0.5843,3.0471,0.8822,0.638,0.7263,-0.11864778536655984,0
131400,npp,1525,282,0.499365657567978,40.3552742004395,-105.758018493652,3670144,1527,148,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-10 07:53:17.934964,91.31499178887253,65.45339125716544,53.67021116256225,0.004956095754177013,2.0,-65.58,3.0,-65.6,0.3753,0.757,2.1128,0.6809,0.4296,0.34,0.0025336884112359126,0
131766,npp,2238,2044,0.1834700554609299,40.3514022827148,-105.754867553711,3670144,2238,1610,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-12 08:56:19.691736,-26.724805964047135,1.026525630591058,0.9091775406077878,0.0013250677537948736,12.0,0.64,1.0,0.64,0.2752,0.5155,2.1668,1.0,0.1835,0.1835,0.09327459886615551,0
131947,npp,1509,1519,0.279733285307884,40.3570976257324,-105.759536743164,3670176,1510,1139,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-13 08:37:29.370921,98.61598171233007,28.110231946267024,24.664831302760696,7.793316956183606e-05,9.0,-28.23,1.184412938166907,-28.23,0.2707,0.5732,1.9317,0.8992,0.2677,0.2515,0.2515,0
132296,npp,3037,457,0.29671554267406497,40.3518257141113,-105.758476257324,3670176,3035,268,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-15 07:59:36.271443,92.20904781517044,62.07898973705156,51.497857678891336,1.2320022282011276e-15,3.0,-62.22,2.5331140255951103,-62.22,0.2609,0.6727,2.602,0.7663,0.367,0.2274,0.2274,0
132488,npp,1336,2733,0.34199920296669,40.3558082580566,-105.759956359863,3670176,1336,2192,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-16 09:21:23.009945,-74.27750077162501,36.26302035347748,31.59479845457866,1.0099341824814098e-15,16.0,36.38,1.357151599901897,36.36,0.2724,0.5268,1.99,0.9785,0.3793,0.3346,0.3346,0
132669,npp,645,2218,0.2163302823901176,40.3534202575684,-105.758033752441,3670176,645,1777,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-17 09:02:36.247720,-77.88628992331437,10.626737210059028,9.400589355083817,2.1172123424112793e-22,13.0,10.67,1.015504800579495,10.67,0.2869,0.5306,2.7299,0.9714,0.206,0.2101,0.2101,0
132847,npp,2982,1695,0.1910741701722145,40.3504981994629,-105.756591796875,3670176,2982,1283,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-18 08:43:45.927708,98.79413657992873,19.23699858237998,16.967050389361596,8.285236660332206e-26,10.0,-19.3,1.0442604737599883,-19.3,0.2331,0.4719,2.6266,1.0924,0.2466,0.2087,0.2087,0
133027,npp,2233,1164,0.1824550703167915,40.3554267883301,-105.757858276367,3670176,2233,858,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-19 08:24:52.046583,96.47300792111497,42.82664005222819,37.01952815980217,3.1088877538554132e-27,7.0,-42.97,1.4867838833500562,-42.97,0.2432,0.5248,2.3858,0.9823,0.2852,0.1792,0.1792,0
133209,npp,1455,632,0.349119529128075,40.3571815490723,-105.757804870605,3670176,1460,416,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-20 08:05:54.605336,92.97270381300812,58.250921277858914,48.86564660906736,2.9303838273143044e-27,4.0,-58.39,2.253202848596432,-58.39,0.2598,0.5589,2.4672,0.9222,0.4224,0.322,0.322,0
133404,npp,2785,2906,0.1468061171472073,40.3578033447266,-105.75838470459,3670176,2787,2344,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-21 09:27:37.779320,-73.23069382501376,42.83155033103377,37.025901184165704,1.4339032489934132e-28,17.0,42.96,1.4867838833500562,42.96,0.2549,0.5032,2.3236,1.0244,0.2758,0.1504,0.1504,0
133946,npp,653,1342,0.266685798764229,40.3580284118652,-105.761695861816,3670176,653,1014,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-24 08:31:08.585586,96.73922254583093,36.02171757284758,31.391329043135052,4.422982633044977e-20,8.0,-36.15,1.2937979144666532,-36.13,0.3106,0.5273,2.3054,0.9776,0.314,0.2607,0.2607,0
134124,npp,2941,807,0.26063439249992404,40.356330871582,-105.761207580566,3670176,2940,595,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-25 08:12:12.924623,93.87234159974084,53.85517479178852,45.66215257183219,3.228022066217285e-14,5.0,-53.99,1.9513309067639726,-53.99,0.2756,0.5843,3.0471,0.8822,0.3496,0.2299,0.2299,0
134138,npp,1817,3575,0.22615219652652702,40.3580436706543,-105.758880615234,3670176,1817,2901,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.85957074187225,61.17807052783338,50.90060801429343,1.0467412763178185e-21,21.0,61.3,2.5331140255951103,61.27,0.2866,0.5814,2.4005,0.8865,0.3752,0.2005,0.2005,0
134308,npp,2144,281,0.664531886577606,40.3508148193359,-105.755104064941,3670176,2149,148,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-26 07:53:13.709036,90.99414032319888,65.46140105144426,53.679294376466835,1.1118910075109409e-07,2.0,-65.6,3.0,-65.6,0.3753,0.757,2.1128,0.6809,0.4846,0.4525,0.4525,0
134322,npp,1157,3077,0.022424705326557007,40.3549003601074,-105.755035400391,3670176,1158,2470,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-26 09:33:50.767575,-71.9608914078774,48.48691180827337,41.549563677700625,8.635319271115324e-16,18.0,48.62,1.7549928774784245,48.56,0.2833,0.5154,1.8012,1.0002,0.2346,0.0224,0.0224,0
134505,npp,484,2562,0.13405918516218662,40.353630065918,-105.761863708496,3670176,484,2072,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-27 09:15:05.790817,-75.05355210057915,28.6895449817449,25.16458196496137,4.7400249247201605e-09,15.0,28.8,1.184412938166907,28.8,0.2665,0.4534,1.8892,1.1369,0.2458,0.1524,0.1524,0
134687,npp,2854,2044,0.326364994049072,40.3539962768555,-105.755920410156,3670144,2854,1610,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-28 08:56:17.252970,-79.56735530084809,0.6085575252348971,0.5390237976681175,0.0019319445858821701,12.0,0.64,1.0,0.64,0.2752,0.5155,2.1668,1.0,0.3264,0.3264,0.19485165107190294,0
134872,npp,2124,1519,0.568628251552582,40.354248046875,-105.755004882812,3670144,2124,1139,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-29 08:37:25.154974,98.02028116886969,28.116184632409002,24.67126714345705,0.024315371897251192,9.0,-28.23,1.184412938166907,-28.23,0.2707,0.5732,1.9317,0.8992,0.5116,0.5113,-1.144361891148638,0
135048,npp,1365,986,0.941900730133057,40.3562927246094,-105.75511932373,3670144,1366,726,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-30 08:18:31.276279,95.5645901734259,48.732584079967936,41.73935616331274,0.07093818564389501,6.0,-48.88,1.7549928774784245,-48.91,0.2569,0.4527,2.2018,1.1387,0.7942,1.0725,-3.7577633862286035,0
135062,npp,174,3738,2.80462574958801,40.3525695800781,-105.759536743164,3670144,171,3018,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-30 09:58:43.425802,-67.55382723516712,64.38452173331117,53.01065707665084,0.0304806921978448,22.0,64.5,2.8345692104261015,64.46,0.2617,0.5859,1.9034,0.8798,1.2982,2.4674,0.3919342945584021,0
135237,npp,578,457,3.14544630050659,40.3508605957031,-105.758522033691,3670144,581,268,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-31 07:59:33.841723,92.43771450987201,62.08562666481897,51.50516212328069,0.1476600099958775,3.0,-62.22,2.5331140255951103,-62.22,0.2609,0.6727,2.602,0.7663,1.4916,2.4102,-7.644141444164331,0
135249,npp,2611,3246,2.25121760368347,40.3565902709961,-105.756080627441,3670144,2613,2587,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-08-31 09:40:03.784057,-71.01214749559213,53.33279157260459,45.27603471846795,0.103008489450946,19.0,53.46,1.9513309067639726,53.43,0.2231,0.4636,1.5251,1.1119,1.4316,2.5031,-4.510867590929498,0
135430,npp,1947,2733,2.95003151893616,40.3538208007812,-105.75853729248,3670144,1947,2192,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-01 09:21:18.804703,-73.45322163080989,36.25646019111501,31.590415267146142,0.12452997159648353,16.0,36.38,1.357151599901897,36.36,0.2724,0.5268,1.99,0.9785,2.301,2.8865,-5.592890286497255,0
135611,npp,1238,2217,11.267523765564,40.3560981750488,-105.761688232422,3670144,1238,1776,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-02 09:02:32.047715,-78.07139077362467,10.580790590310523,9.360327019507894,0.10943193872462818,13.0,10.61,1.015504800579495,10.67,0.2869,0.5306,2.7299,0.9714,11.0884,10.9456,3.4942522934340943,0
135799,npp,517,1694,2.29959416389465,40.3561592102051,-105.758674621582,3670144,517,1283,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-03 08:43:41.732199,99.13366907393204,19.27769105911878,17.00303733372556,0.08987665526100469,10.0,-19.36,1.0442604737599883,-19.3,0.2331,0.4719,2.6266,1.0924,2.2657,2.5122,-3.6076057610778873,0
135987,npp,2839,1163,1.8280314207077,40.3567199707031,-105.759986877441,3670144,2840,858,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-04 08:24:47.855261,96.13364362150953,42.87271476315459,37.05786951845465,0.06855407839091995,7.0,-43.01,1.4867838833500562,-42.97,0.2432,0.5248,2.3858,0.9823,1.392,1.7957,-2.872226756550811,0
136001,npp,1596,3899,0.793445408344269,40.3567161560059,-105.757965087891,3670144,1594,3115,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-04 10:04:54.667066,-66.49638142835968,67.2151127726386,54.75510959996789,0.07167380928081951,23.0,67.34,3.1865100272627664,67.28,0.2698,0.7466,1.9937,0.6905,0.5302,0.5478,-4.332552853378467,0
136175,npp,2060,631,1.27125751972198,40.353515625,-105.760871887207,3670144,2059,415,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-05 08:05:50.422717,93.1741972398139,58.27170682851195,48.88128376175399,0.0478769494603644,4.0,-58.41,2.253202848596432,-58.39,0.2598,0.5589,2.4672,0.9222,0.8316,1.1724,-2.087597051286548,0
136188,npp,971,3411,1.1344450712204,40.3543510437012,-105.753730773926,3670144,970,2758,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-05 09:46:15.027386,-69.90888553232473,57.526040906771684,48.355809095211015,0.05684334926622735,20.0,57.64,2.2013981571160284,57.57,0.2389,0.6068,3.5082,0.8495,0.7552,0.9637,-2.9068296198239043,0
136362,npp,1252,105,0.9006507396698,40.352222442627,-105.75569152832,3670144,1254,48,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-06 07:46:51.209476,90.52140204360255,68.45563536276644,55.470073555185564,0.029827362365702787,1.0,-68.59,3.3166247903554,-68.6,0.2972,0.8428,3.1067,0.6116,0.5329,0.5509,-1.4800797189636223,0
136375,npp,316,2905,0.739278793334961,40.3521766662598,-105.758911132812,3670144,315,2343,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-06 09:27:31.827631,-72.48432190446442,42.79687965402572,36.998419697886945,0.04090161832574624,17.0,42.93,1.4867838833500562,42.96,0.2549,0.5032,2.3236,1.0244,0.6743,0.7573,-2.0277386592647737,0
136755,npp,1991,1867,0.514334946870804,40.3551483154297,-105.762176513672,3670144,1991,1442,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-08 08:49:56.530040,99.57318885110509,9.642592227742902,8.532048168428897,0.014334427530215844,11.0,-9.69,1.0,-9.57,0.2946,0.4524,2.7422,1.1395,0.5774,0.5861,-0.38994780603389545,0
136940,npp,1234,1342,0.501072436571121,40.3558464050293,-105.756896972656,3670144,1235,1014,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-09 08:31:04.435488,97.79375306929003,36.01779601459639,31.388585517790666,0.006046362963721064,8.0,-36.15,1.2937979144666532,-36.13,0.3106,0.5273,2.3054,0.9776,0.4952,0.4898,0.07809612882798656,0
136952,npp,3027,4059,0.392773807048798,40.3590049743652,-105.755599975586,3670144,3030,3196,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-09 10:11:05.909320,-65.62410861352805,69.7470675058108,56.207844048698476,0.011526590056656356,24.0,69.86,3.5496478698597698,69.8,0.4079,1.2727,3.1606,0.405,0.2676,0.1591,-0.6257588938858129,0
137129,npp,463,806,0.378930598497391,40.3572692871094,-105.755584716797,3670144,461,593,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-10 08:12:07.003024,94.1818256063384,53.8665788752043,45.67150237485364,0.0013155057185007164,5.0,-54.02,1.9513309067639726,-53.99,0.2756,0.5843,3.0471,0.8822,0.4102,0.3343,0.24472568894634233,0
137142,npp,2396,3574,0.375403821468353,40.3536071777344,-105.761024475098,3670144,2394,2900,196611,3866755,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-10 09:52:26.270064,-68.74542554200825,61.153786784530766,50.88547786515501,0.004899063142470484,21.0,61.28,2.5331140255951103,61.27,0.2866,0.5814,2.4005,0.8865,0.4341,0.3328,-0.0007828948697357063,0
137322,npp,2736,279,0.429035276174545,40.3519439697266,-105.761672973633,3670176,2741,147,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-11 07:53:07.797309,90.95336471110912,65.50099539689421,53.70405239647909,1.6722546223220738e-05,2.0,-65.63,3.0,-65.6,0.3753,0.757,2.1128,0.6809,0.4061,0.2921,0.2921,0
137715,npp,371,2042,0.1321612554602325,40.3519401550293,-105.760757446289,3670176,371,1609,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-13 08:56:11.324434,-101.29383110214563,0.4724622382829938,0.41847529562397034,2.3286040171677407e-11,12.0,0.53,1.0,0.64,0.2752,0.5155,2.1668,1.0,0.1322,0.1322,0.1322,0
137903,npp,2711,1517,0.08739139884710309,40.3507499694824,-105.758117675781,3670176,2711,1138,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-14 08:37:19.238161,98.53525053244105,28.192591390685006,24.736601093908504,2.382120076474655e-18,9.0,-28.32,1.184412938166907,-28.23,0.2707,0.5732,1.9317,0.8992,0.1053,0.0786,0.0786,0
138092,npp,1949,983,0.19592014700174332,40.3565101623535,-105.75936126709,3670176,1948,725,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-15 08:18:23.592268,94.95992649034176,48.822155213656075,41.80873885612049,1.0766296610301139e-24,6.0,-48.97,1.7549928774784245,-48.91,0.2569,0.4527,2.2018,1.1387,0.3692,0.2231,0.2231,0
138105,npp,758,3736,0.244982041418552,40.3588333129883,-105.759368896484,3670176,759,3017,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-15 09:58:37.521468,-67.81634127410967,64.34835079584961,52.9867551519391,5.681738758699039e-19,22.0,64.47,2.8345692104261015,64.46,0.2617,0.5859,1.9034,0.8798,0.3952,0.2155,0.2155,0
138282,npp,1143,455,0.491135686635971,40.355785369873,-105.756172180176,3670176,1144,267,196611,3866787,2628,usa_rmnp_36_25,40.35416667,-105.75833333,36,25,usa_rmnp,2012-09-16 07:59:26.163909,92.46181804077077,62.11784213255255,51.52533175722849,2.2173903919755634e-29,3.0,-62.26,2.6065528283652384,-62.22,0.2609,0.6727,2.602,0.7663,0.4458,0.3763,0.3763,0
