gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,626,2437,0.293052136898041,40.2481536865234,-105.47908782959,3670176,627,1974,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-04-16 09:09:58.812022,-76.00912952947112,22.61538965223851,19.91347911783483,6.618459441417201e-09,14.0,22.66,1.0837787002826917,22.03,0.1529,0.2633,0.3494,0.9233,0.2705,0.2706,0
102911,npp,2988,1916,0.28622230887413,40.2470817565918,-105.477561950684,3670176,2988,1488,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-04-17 08:51:08.462416,97.16588119658263,6.82032108679814,6.03777320878733,3.5687438655582597e-13,11.0,-6.84,1.0,-7.54,0.1693,0.2889,0.3406,0.8414,0.2404,0.2408,0
103396,npp,2067,2609,0.0637223236262798,40.2496185302734,-105.477119445801,3670176,2068,2107,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-04-21 09:16:11.672374,-75.03215477490036,30.942411496517252,27.09272499449799,1.9976550092530844e-21,15.0,31.0,1.2365102219381485,30.4,0.1593,0.246,0.3646,0.9879,0.0956,0.063,0
103515,npp,1366,2092,0.0784367695450783,40.2475280761719,-105.475257873535,3670176,1366,1656,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-04-22 08:57:23.104992,-79.70320431609161,3.3851083401553574,2.9979438999252372,6.7643864423934614e-21,12.0,3.37,1.0,2.68,0.1721,0.2431,0.3198,1.0,0.0784,0.0784,0
103634,npp,637,1567,0.0715701170265675,40.2427139282227,-105.472984313965,3670176,636,1176,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-04-23 08:38:30.985067,97.21784702522828,25.831073244955906,22.70146774798665,3.8922111659789224e-20,9.0,-25.89,1.1367971201176101,-26.49,0.1507,0.232,0.3393,1.0479,0.102,0.075,0
103752,npp,2950,1035,-0.015045017004013006,40.2459449768066,-105.471260070801,3670176,2951,760,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-04-24 08:19:37.087780,95.87009532689208,47.236923798849496,40.56162105527079,1.7339698920900485e-18,6.0,-47.35,1.646109783506203,-47.755,0.1813,0.3281,0.3995,0.7408,0.0346,-0.0111,0
104346,npp,1338,1212,0.1398627916350961,40.2458610534668,-105.474922180176,3670176,1338,898,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-04-29 08:25:51.778649,96.21037852385912,41.136773321277595,35.63924681162247,5.376908070400606e-07,7.0,-41.23,1.4276677814245327,-41.67,0.1598,0.2508,0.3549,0.9693,0.1654,0.1356,0
131947,npp,1521,1555,0.26249697804451,40.2443885803223,-105.474029541016,3670176,1522,1167,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-13 08:37:31.150194,99.53477400257809,26.405064367995607,23.19598028348806,8.121380182924124e-05,9.0,-26.49,1.1367971201176101,-26.49,0.1507,0.232,0.3393,1.0479,0.2699,0.2751,0
132123,npp,765,1022,0.416459619998932,40.2442283630371,-105.475555419922,3670176,764,751,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-14 08:18:35.489465,95.19800404645574,47.67664661472954,40.90708533914882,9.29888407394908e-10,6.0,-47.77,1.646109783506203,-47.755,0.1813,0.3281,0.3995,0.7408,0.2967,0.3085,0
132296,npp,3052,493,0.641221642494202,40.245059967041,-105.473243713379,3670176,3050,296,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-15 07:59:38.050679,92.52300881161669,61.38960924655166,51.035565570988766,1.327731759472434e-15,3.0,-61.47,2.5331140255951103,-61.51,0.1785,0.3528,0.5318,0.6889,0.3569,0.4417,0
132669,npp,653,2253,0.1843550130724907,40.247989654541,-105.470993041992,3670176,653,1809,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-17 09:02:36.247720,-75.50179795374882,12.623846029100429,11.161439728782332,2.239109543559268e-22,13.0,12.64,1.015504800579495,12.64,0.1599,0.2377,0.3448,1.0224,0.1905,0.1885,0
132847,npp,2992,1729,0.1888565123081207,40.2447128295898,-105.473403930664,3670176,2992,1314,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-18 08:43:45.927708,97.01330641325309,17.42406592003785,15.379992919731713,8.220421811876152e-26,10.0,-17.43,1.0442604737599883,-17.38,0.1675,0.222,0.3129,1.0951,0.2114,0.2068,0
133027,npp,2246,1200,0.306154534220695,40.2444763183594,-105.475814819336,3670176,2246,888,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-19 08:24:53.825819,96.39931581364016,41.58776004098186,36.008200629697505,2.89414140642998e-27,7.0,-41.67,1.4867838833500562,-41.67,0.1598,0.2508,0.3549,0.9693,0.2803,0.2968,0
133209,npp,1470,667,0.437153816223145,40.2464141845703,-105.477523803711,3670176,1468,449,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-20 08:05:56.384573,93.29022469307935,57.46758821389404,48.30749525544983,2.5873459319973803e-27,4.0,-57.55,2.2013981571160284,-57.56,0.178,0.2933,0.4883,0.8287,0.3084,0.3623,0
133392,npp,666,142,0.526917845010757,40.2424697875977,-105.472274780273,3670176,665,67,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-21 07:46:57.161859,90.5564696893527,67.91781677591888,55.15784120460669,9.869540376877622e-26,1.0,-67.99,3.3166247903554,-68.02,0.2487,0.4394,0.6351,0.5532,0.2695,0.2915,0
133404,npp,2792,2941,0.13233180856332183,40.2421684265137,-105.474601745605,3670176,2792,2371,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-21 09:27:37.779320,-72.60190914950354,44.097608267873966,38.05236079465928,1.3100454364318678e-28,17.0,44.18,1.5732132722552272,44.15,0.2229,0.3217,0.3914,0.7555,0.1227,0.1,0
133946,npp,665,1378,0.312976345419884,40.2492408752441,-105.476058959961,3670176,665,1038,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-24 08:31:10.364821,97.41334888866409,34.53793976532248,30.14268765921055,3.623120146144545e-20,8.0,-34.62,1.2937979144666532,-34.62,0.1823,0.2879,0.4031,0.8442,0.2624,0.2642,0
134124,npp,2955,843,0.1813234761357307,40.2478866577148,-105.476249694824,3670176,2954,635,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-25 08:12:14.703904,94.25346546316541,52.929783225236854,44.96696192518827,2.6410319642209647e-14,5.0,-53.02,1.9513309067639726,-53.02,0.1813,0.2951,0.4074,0.8236,0.1847,0.1493,0
134138,npp,1821,3608,0.571541041135788,40.2432022094727,-105.469932556152,3670176,1819,2927,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-25 09:52:32.190033,-68.5292005404845,61.93054837334182,51.406774476117484,8.643150684901621e-22,21.0,61.99,2.5331140255951103,61.99,0.2609,0.4213,0.6657,0.577,0.3024,0.3298,0
134308,npp,2159,316,0.1367955934256315,40.2488174438477,-105.477340698242,3670176,2165,170,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-26 07:53:15.488272,91.29160072063183,64.87445174016892,53.312095589239384,9.355073006921887e-08,2.0,-64.95,2.898275349237888,-64.93,0.2589,0.3958,0.5955,0.6142,0.1537,0.084,0
134322,npp,1163,3111,0.1015483699738979,40.2442092895508,-105.479431152344,3670176,1162,2493,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-26 09:33:50.767575,-71.47156542489421,49.55287082388256,42.382328223862245,7.103973245783062e-16,18.0,49.64,1.7549928774784245,49.61,0.1762,0.2913,0.4622,0.8345,0.135,0.0847,0
134505,npp,491,2596,0.080302108079195,40.2470779418945,-105.477668762207,3670176,491,2098,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-08-27 09:15:05.790817,-74.17028341463524,30.33491351381213,26.574119597746673,3.914265663759559e-09,15.0,30.4,1.184412938166907,30.4,0.1593,0.246,0.3646,0.9879,0.1031,0.0793,0
137715,npp,380,2077,0.1745932400226593,40.2448081970215,-105.477912902832,3670176,380,1642,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-13 08:56:11.324434,-70.23765517162123,2.548939231011951,2.257524004133684,2.7321136542216147e-11,12.0,2.5,1.0,2.68,0.1721,0.2431,0.3198,1.0,0.1746,0.1746,0
137903,npp,2722,1553,0.231258146464825,40.2447814941406,-105.47289276123,3670176,2722,1165,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-14 08:37:21.017398,99.5617794127565,26.497648168363853,23.276783337742046,2.6720343776393927e-18,9.0,-26.59,1.1367971201176101,-26.49,0.1507,0.232,0.3393,1.0479,0.2424,0.2423,0
138092,npp,1963,1020,0.1721547432243824,40.242317199707,-105.473625183105,3670176,1962,749,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-15 08:18:25.371550,95.36207000975402,47.73613827653517,40.95544460632123,1.1316512888741733e-24,6.0,-47.83,1.646109783506203,-47.755,0.1813,0.3281,0.3995,0.7408,0.1483,0.1275,0
138105,npp,762,3769,0.339941918849945,40.2408981323242,-105.47639465332,3670176,761,3038,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-15 09:58:37.521468,-67.50308844225928,65.01179676245089,53.40629273527725,6.568058786340397e-19,22.0,65.08,2.898275349237888,65.04,0.2219,0.3399,0.598,0.715,0.2431,0.2431,0
138296,npp,126,3277,0.306793123483658,40.2460021972656,-105.471099853516,3670176,124,2622,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-16 09:39:56.106494,-70.60396249584804,54.23341157949572,45.94904879462004,1.4486788604781485e-25,19.0,54.3,1.9513309067639726,54.33,0.1884,0.2941,0.4405,0.8265,0.2496,0.2536,0
138688,npp,1825,2250,0.18295011669397349,40.2490997314453,-105.478218078613,3670176,1825,1807,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-18 09:02:26.151387,-79.0145415300245,12.45343170992659,11.011391128052471,5.234949692390103e-30,13.0,12.47,1.015504800579495,12.64,0.1599,0.2377,0.3448,1.0224,0.1891,0.187,0
138881,npp,1104,1726,0.22196199744939799,40.2465476989746,-105.472747802734,3670176,1104,1311,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-19 08:43:34.060953,98.31800946070499,17.544107303322814,15.485280198510234,9.964684317619387e-30,10.0,-17.6,1.0442604737599883,-17.38,0.1675,0.222,0.3129,1.0951,0.2431,0.2431,0
139080,npp,354,1197,0.1381150344386697,40.2489929199219,-105.473762512207,3670176,356,886,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-20 08:24:41.972618,96.571221877398,41.695198421475325,36.09610918126099,1.7324415018127833e-27,7.0,-41.78,1.4867838833500562,-41.67,0.1598,0.2508,0.3549,0.9693,0.1673,0.1339,0
139094,npp,2173,3929,0.576724112033844,40.2488098144531,-105.473777770996,3670176,2171,3131,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-20 10:04:47.005965,-66.48065839227431,67.7652723683822,55.078336527763035,3.5708255078172356e-30,23.0,67.82,3.3166247903554,67.82,0.3237,0.5316,0.8211,0.4572,0.2567,0.2637,0
139269,npp,2647,664,0.015599735081195998,40.2480430603027,-105.475563049316,3670176,2648,446,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-21 08:05:44.544362,93.55263287271607,57.53508327111064,48.3551094097552,2.2658596301260792e-23,4.0,-57.62,2.2013981571160284,-57.56,0.178,0.2933,0.4883,0.8287,0.1169,0.0129,0
139283,npp,1549,3441,-0.012295722961426003,40.2419967651367,-105.474662780762,3670176,1547,2787,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-21 09:46:07.369536,-69.56398248393278,58.28651285705193,48.89587692081816,2.4860573147968246e-28,20.0,58.36,2.253202848596432,58.38,0.1406,0.2724,0.4508,0.8924,0.1167,-0.011,0
139462,npp,1838,138,0.1201217551715672,40.2473754882812,-105.474304199219,3670176,1845,65,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-22 07:46:43.557467,90.3004675169984,67.98592594221358,55.196308728699265,1.1186720060861748e-17,1.0,-68.05,3.3166247903554,-68.02,0.2487,0.4394,0.6351,0.5532,0.1468,0.0665,0
139475,npp,893,2937,0.1954956874251366,40.2474136352539,-105.471557617188,3670176,892,2368,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-22 09:27:24.175468,-72.65042499933249,43.9744883065996,37.95237488835677,1.6473594921841907e-24,17.0,44.04,1.5732132722552272,44.15,0.2229,0.3217,0.3914,0.7555,0.1628,0.1477,0
139672,npp,209,2421,0.1020797863602638,40.2470741271973,-105.474655151367,3670176,209,1959,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-23 09:08:39.204770,-77.04213166520009,21.773678436368066,19.18094780044284,5.352591844143963e-19,14.0,21.82,1.0837787002826917,22.03,0.1529,0.2633,0.3494,0.9233,0.0943,0.0942,0
140059,npp,1812,1374,0.464960068464279,40.2449150085449,-105.476020812988,3670176,1813,1035,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-09-25 08:30:56.815760,97.4891587216298,34.70481593655914,30.282554831155593,4.533143935638846e-05,8.0,-34.79,1.2937979144666532,-34.62,0.1823,0.2879,0.4031,0.8442,0.3799,0.3925,0
143151,npp,2367,1370,0.404366463422775,40.2452507019043,-105.472808837891,3670176,2366,1032,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-11 08:30:45.904040,96.52911250892093,34.89221474715432,30.439314654820677,7.774781978214713e-07,8.0,-34.96,1.2937979144666532,-34.62,0.1823,0.2879,0.4031,0.8442,0.3331,0.3414,0
143752,npp,2237,2589,0.484859049320221,40.2461166381836,-105.472679138184,3670176,2237,2092,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-14 09:14:44.984336,-72.66463108781505,30.042218502212645,26.321711969970064,1.5711983227696664e-21,15.0,30.07,1.184412938166907,30.4,0.1593,0.246,0.3646,0.9879,0.4447,0.479,0
143943,npp,1546,2072,0.269344672560692,40.2467422485352,-105.476486206055,3670176,1546,1637,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-15 08:55:58.261593,-73.05308324905825,2.2413795160454444,1.9849737965843481,5.622883430238372e-29,12.0,2.22,1.0,2.68,0.1721,0.2431,0.3198,1.0,0.2693,0.2693,0
144136,npp,827,1548,0.341475650668144,40.244441986084,-105.477104187012,3670176,827,1162,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-16 08:37:07.977108,97.47669773961695,26.782185279681116,23.519945372627877,4.996255923590963e-31,9.0,-26.83,1.1367971201176101,-26.49,0.1507,0.232,0.3393,1.0479,0.3394,0.3578,0
144331,npp,78,1017,0.471414119005203,40.2465324401855,-105.47127532959,3670176,77,747,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-17 08:18:14.135671,95.29861814936908,47.84148012546398,41.0338218603898,2.298137107914686e-31,6.0,-47.93,1.646109783506203,-47.755,0.1813,0.3281,0.3995,0.7408,0.3301,0.3492,0
144345,npp,1951,3763,0.550000041723251,40.242073059082,-105.473907470703,3670176,1948,3035,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-17 09:58:26.287228,-67.42726522152671,64.92416454510716,53.344097218892344,5.439723040738041e-30,22.0,64.97,2.898275349237888,65.04,0.2219,0.3399,0.598,0.715,0.3155,0.3933,0
144529,npp,2357,488,0.483414649963379,40.2465171813965,-105.474006652832,3670176,2359,292,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-18 07:59:18.510413,92.62988647502982,61.49498722765116,51.10113554831924,7.43850115929434e-30,3.0,-61.57,2.5331140255951103,-61.51,0.1785,0.3528,0.5318,0.6889,0.2946,0.333,0
144543,npp,1326,3272,0.26397959887981404,40.2475242614746,-105.474273681641,3670176,1324,2617,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-18 09:39:46.674809,-70.40929029943567,54.102943562676664,45.84605219005626,5.03850214855716e-31,19.0,54.16,1.9513309067639726,54.33,0.1884,0.2941,0.4405,0.8265,0.2276,0.2182,0
144746,npp,657,2763,0.268186539411545,40.2432861328125,-105.474822998047,3670176,658,2219,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-19 09:21:05.283214,-74.48710241602986,37.504125511948445,32.6299734324337,5.3175323538335296e-30,16.0,37.58,1.357151599901897,37.74,0.1783,0.2688,0.3822,0.9041,0.2426,0.2425,0
144942,npp,3046,2248,0.15910930559039121,40.2459487915039,-105.471519470215,3670176,3046,1804,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-20 09:02:18.561651,-76.61568050343392,12.328706683395463,10.900446726942457,6.475440635440232e-27,13.0,12.36,1.015504800579495,12.64,0.1599,0.2377,0.3448,1.0224,0.1656,0.1627,0
145338,npp,1596,1196,0.249390833079815,40.2435722351074,-105.473152160645,3670176,1595,885,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-22 08:24:36.230303,96.33774846213448,41.73029193675965,36.12065318991597,1.3752703927808212e-15,7.0,-41.81,1.4867838833500562,-41.67,0.1598,0.2508,0.3549,0.9693,0.2421,0.2417,0
145351,npp,344,3926,0.626328647136688,40.2440528869629,-105.473022460938,3670176,344,3130,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-22 10:04:43.044847,-66.63337583648357,67.73091503504004,55.049923122609826,9.909090358174412e-23,23.0,67.77,3.3166247903554,67.82,0.3237,0.5316,0.8211,0.4572,0.2716,0.2864,0
145530,npp,827,664,0.449231028556824,40.2442169189453,-105.478065490723,3670176,826,446,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-23 08:05:40.613179,93.32227757816474,57.54682522369845,48.35690852281888,1.977764880401908e-08,4.0,-57.62,2.2013981571160284,-57.56,0.178,0.2933,0.4883,0.8287,0.3139,0.3723,0
145543,npp,2801,3439,0.269432291388512,40.2471694946289,-105.475601196289,3670176,2804,2785,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-10-23 09:46:05.219431,-70.09097416602616,58.24613676074326,48.860382738765026,8.309840501072062e-17,20.0,58.31,2.253202848596432,58.38,0.1406,0.2724,0.4508,0.8924,0.2418,0.2404,0
148656,npp,1532,668,0.1814673393964767,40.2472801208496,-105.472839355469,3670176,1531,449,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-08 08:05:47.852301,93.22705531624247,57.453641989192555,48.28820183459674,0.00041379330297241774,4.0,-57.52,2.2013981571160284,-57.56,0.178,0.2933,0.4883,0.8287,0.1923,0.1504,0
148850,npp,732,143,0.286034926772118,40.2445869445801,-105.47444152832,3670176,730,67,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-09 07:46:48.683704,90.36463596395322,67.917730671214,55.14648072328547,8.129560536853096e-10,1.0,-67.97,3.3166247903554,-68.02,0.2487,0.4394,0.6351,0.5532,0.1968,0.1582,0
148862,npp,2858,2938,0.350889772176743,40.2460670471191,-105.476837158203,3670176,2858,2369,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-09 09:27:29.304601,-72.76379794104143,44.016634625657744,37.98081733317205,0.00047364644460780835,17.0,44.08,1.5732132722552272,44.15,0.2229,0.3217,0.3914,0.7555,0.2616,0.2651,0
149070,npp,2182,2423,0.1530508100986481,40.2458343505859,-105.475303649902,3670176,2182,1961,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-10 09:08:44.375818,-76.00474307801042,21.88268781307913,19.27326428796903,6.460116305963017e-09,14.0,21.93,1.0837787002826917,22.03,0.1529,0.2633,0.3494,0.9233,0.1414,0.1413,0
149262,npp,1478,1903,0.31983867287635803,40.2441024780273,-105.471717834473,3670176,1478,1475,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-11 08:49:55.887525,98.72651497623264,7.5762495163318455,6.705242094131816,8.638959498164834e-17,11.0,-7.6,1.0,-7.54,0.1693,0.2889,0.3406,0.8414,0.274,0.2691,0
149456,npp,745,1378,0.279515638947487,40.2467460632324,-105.474006652832,3670176,745,1038,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-12 08:31:03.840015,97.0514035693346,34.53245033805484,30.133278794683132,6.195814856519229e-24,8.0,-34.62,1.2937979144666532,-34.62,0.1823,0.2879,0.4031,0.8442,0.2366,0.236,0
149640,npp,3055,844,0.281256332993507,40.2471122741699,-105.472709655762,3670176,3053,636,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-13 08:12:08.233461,94.29098586281657,52.90199650656904,44.93819478111215,4.5836206976233735e-30,5.0,-52.99,1.9513309067639726,-53.02,0.1813,0.2951,0.4074,0.8236,0.236,0.2316,0
149654,npp,1905,3605,0.045910224318504306,40.246639251709,-105.476806640625,3670176,1909,2925,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-13 09:52:27.503466,-68.88969515553201,61.87734829002682,51.361428316709485,7.178244482565708e-25,21.0,61.93,2.5331140255951103,61.99,0.2609,0.4213,0.6657,0.577,0.0949,0.0265,0
149826,npp,2248,318,0.401703923940659,40.2474784851074,-105.475738525391,3670176,2248,171,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-14 07:53:10.847709,91.4493109593642,64.84753985428335,53.2844762687729,2.7794681749428464e-33,2.0,-64.91,2.898275349237888,-64.93,0.2589,0.3958,0.5955,0.6142,0.2451,0.2467,0
149840,npp,1267,3109,0.354727953672409,40.2460784912109,-105.478401184082,3670176,1268,2491,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-14 09:33:46.131025,-72.21329760373646,49.51893893954134,42.3486461852575,4.144865628990214e-30,18.0,49.58,1.7549928774784245,49.61,0.1762,0.2913,0.4622,0.8345,0.2792,0.296,0
150209,npp,2960,2078,0.2025578767061234,40.2447967529297,-105.476371765137,3670176,2960,1643,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-16 08:56:12.725093,-60.20003643608381,2.7232600268222398,2.4116000475322847,3.066344374807002e-31,12.0,2.56,1.0,2.68,0.1721,0.2431,0.3198,1.0,0.2026,0.2026,0
150583,npp,1483,1023,0.08607923239469531,40.2448806762695,-105.472450256348,3670176,1482,751,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-18 08:18:28.639310,95.25470244196272,47.666394504692015,40.89492807188748,7.44891144983958e-25,6.0,-47.74,1.646109783506203,-47.755,0.1813,0.3281,0.3995,0.7408,0.096,0.0638,0
150598,npp,281,3768,0.025802262127399403,40.2429122924805,-105.472885131836,3670176,281,3038,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-18 09:58:40.793051,-67.42942557835731,65.01103687006686,53.39679377153989,9.148286801824483e-29,22.0,65.06,2.898275349237888,65.04,0.2219,0.3399,0.598,0.715,0.1347,0.0184,0
150777,npp,2724,3277,0.33549784123897597,40.2468795776367,-105.478149414062,3670176,2726,2623,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-19 09:40:01.203054,-71.05127194848293,54.23363040742834,45.94185295779306,3.7472235200284787e-25,19.0,54.3,1.9513309067639726,54.33,0.1884,0.2941,0.4405,0.8265,0.2643,0.2773,0
150961,npp,2065,2768,0.302295684814453,40.2472038269043,-105.469879150391,3670176,2067,2224,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-20 09:21:18.054660,-74.61879429331674,37.71304184559024,32.80316132554054,7.058838599913981e-20,16.0,37.78,1.357151599901897,37.74,0.1783,0.2688,0.3822,0.9041,0.2677,0.2733,0
151144,npp,1378,2252,0.227739877998829,40.2466316223145,-105.478469848633,3670176,1378,1809,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-21 09:02:31.346937,-78.09147600423049,12.555366313738162,11.099891954820007,2.0721165551025883e-13,13.0,12.59,1.015504800579495,12.64,0.1599,0.2377,0.3448,1.0224,0.2332,0.2328,0
151465,npp,1728,3926,0.284403473138809,40.2427177429199,-105.474945068359,3670176,1733,3131,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-11-23 10:04:53.201935,-66.31295316122235,67.78128500687747,55.07832361353719,5.017526733905163e-08,23.0,67.77,3.3166247903554,67.82,0.3237,0.5316,0.8211,0.4572,0.1685,0.13,0
154519,npp,2846,664,0.628259360790253,40.248119354248,-105.475486755371,3670176,2844,447,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-12-10 08:05:50.015084,93.46822842207217,57.5011200455301,48.32811493806861,9.013397521518798e-20,4.0,-57.62,2.2013981571160284,-57.56,0.178,0.2933,0.4883,0.8287,0.3952,0.5207,0
154533,npp,1747,3439,0.10378641448914999,40.2493896484375,-105.478523254395,3670176,1749,2787,196611,3866787,5504,usa_rmnp_104_51,40.24583333,-105.475,104,51,usa_rmnp,2012-12-10 09:46:14.618584,-69.87330803351952,58.284736048948275,48.891248386466636,1.1082936927887137e-11,20.0,58.31,2.253202848596432,58.38,0.1406,0.2724,0.4508,0.8924,0.1682,0.0926,0
